createdAt,value
2023-03-29T00:00:02.970Z,0
2023-03-29T00:05:03.061Z,0
2023-03-29T00:10:02.909Z,0
2023-03-29T00:15:02.996Z,0
2023-03-29T00:20:02.916Z,0
2023-03-29T00:25:02.905Z,0
2023-03-29T00:30:03.167Z,0
2023-03-29T00:35:02.988Z,0
2023-03-29T00:40:03.052Z,0
2023-03-29T00:45:03.179Z,0
2023-03-29T00:50:02.970Z,0
2023-03-29T00:55:03.021Z,0
2023-03-29T01:00:03.052Z,0
2023-03-29T01:05:06.423Z,0
2023-03-29T01:10:03.108Z,0
2023-03-29T01:15:03.051Z,0
2023-03-29T01:20:02.960Z,0
2023-03-29T01:25:03.071Z,0
2023-03-29T01:30:03.048Z,0
2023-03-29T01:35:04.873Z,0
2023-03-29T01:40:03.009Z,0
2023-03-29T01:45:03.023Z,0
2023-03-29T01:50:03.076Z,0
2023-03-29T01:55:03.037Z,0
2023-03-29T02:00:03.148Z,0
2023-03-29T02:05:03.104Z,0
2023-03-29T02:10:03.207Z,0
2023-03-29T02:15:03.030Z,0
2023-03-29T02:20:03.364Z,0
2023-03-29T02:25:03.109Z,0
2023-03-29T02:30:03.148Z,0
2023-03-29T02:35:06.214Z,0
2023-03-29T02:40:03.033Z,0
2023-03-29T02:45:03.054Z,0
2023-03-29T02:50:03.041Z,0
2023-03-29T02:55:03.066Z,0
2023-03-29T03:00:03.148Z,0
2023-03-29T03:05:09.256Z,0
2023-03-29T03:10:03.160Z,0
2023-03-29T03:15:03.122Z,0
2023-03-29T03:20:03.156Z,0
2023-03-29T03:25:03.076Z,0
2023-03-29T03:30:03.144Z,0
2023-03-29T03:35:03.227Z,0
2023-03-29T03:40:03.120Z,0
2023-03-29T03:45:03.136Z,0
2023-03-29T03:50:03.114Z,0
2023-03-29T03:55:03.102Z,0
2023-03-29T04:00:03.153Z,0
2023-03-29T04:05:06.763Z,0
2023-03-29T04:10:03.167Z,0
2023-03-29T04:15:03.190Z,0
2023-03-29T04:20:03.173Z,0
2023-03-29T04:25:03.265Z,0
2023-03-29T04:30:03.149Z,0
2023-03-29T04:35:06.455Z,0
2023-03-29T04:40:01.061Z,0
2023-03-29T04:45:01.141Z,0
2023-03-29T04:50:01.143Z,0
2023-03-29T04:55:01.190Z,0
2023-03-29T05:00:01.123Z,0
2023-03-29T05:05:06.892Z,0
2023-03-29T05:10:01.176Z,0
2023-03-29T05:15:01.143Z,0
2023-03-29T05:20:01.165Z,0
2023-03-29T05:25:01.219Z,0
2023-03-29T05:30:01.216Z,0
2023-03-29T05:35:06.078Z,0
2023-03-29T05:40:05.469Z,0
2023-03-29T05:45:01.313Z,0.2086455026455026
2023-03-29T05:50:01.174Z,0.3676507936507937
2023-03-29T05:55:01.219Z,0.27025396825396825
2023-03-29T06:00:01.271Z,0.3995343915343915
2023-03-29T06:05:14.260Z,0.4067301587301587
2023-03-29T06:10:01.307Z,0.388
2023-03-29T06:15:01.329Z,0.3724021164021164
2023-03-29T06:20:01.317Z,0.5552169312169312
2023-03-29T06:25:01.391Z,0.3966984126984127
2023-03-29T06:30:01.321Z,0.6523597883597884
2023-03-29T06:35:01.307Z,0.48837037037037045
2023-03-29T06:40:01.357Z,0.9537566137566136
2023-03-29T06:45:01.370Z,1.4958412698412697
2023-03-29T06:50:01.410Z,2.0241587301587303
2023-03-29T06:55:01.337Z,2.806349206349206
2023-03-29T07:00:01.441Z,2.773798941798942
2023-03-29T07:05:06.424Z,2.9284550264550266
2023-03-29T07:10:01.197Z,2.5307619047619045
2023-03-29T07:15:01.248Z,3.4402116402116407
2023-03-29T07:20:01.243Z,5.104201058201059
2023-03-29T07:25:01.186Z,3.357693121693122
2023-03-29T07:30:01.460Z,4.676994708994709
2023-03-29T07:35:06.219Z,6.366074074074074
2023-03-29T07:40:01.232Z,6.851481481481482
2023-03-29T07:45:01.200Z,6.762613756613757
2023-03-29T07:50:01.235Z,5.521280423280423
2023-03-29T07:55:01.240Z,6.226560846560846
2023-03-29T08:00:01.275Z,6.121322751322752
2023-03-29T08:05:01.301Z,5.9944444444444445
2023-03-29T08:10:01.232Z,4.647238095238095
2023-03-29T08:15:01.240Z,3.8134179894179896
2023-03-29T08:20:01.318Z,4.421428571428572
2023-03-29T08:25:01.221Z,6.32205291005291
2023-03-29T08:30:01.318Z,5.311481481481482
2023-03-29T08:35:04.771Z,4.374613756613757
2023-03-29T08:40:01.260Z,5.97
2023-03-29T08:45:01.301Z,5.37952380952381
2023-03-29T08:50:01.278Z,4.195227513227513
2023-03-29T08:55:01.431Z,4.587111111111112
2023-03-29T09:00:01.464Z,5.238931216931217
2023-03-29T09:05:07.075Z,6.090465608465609
2023-03-29T09:10:01.370Z,5.6694603174603175
2023-03-29T09:15:01.295Z,5.9360952380952385
2023-03-29T09:20:01.312Z,6.411989417989418
2023-03-29T09:25:01.331Z,6.284603174603174
2023-03-29T09:30:01.336Z,5.431746031746031
2023-03-29T09:35:01.327Z,4.5320105820105825
2023-03-29T09:40:03.200Z,5.923185185185185
2023-03-29T09:45:01.356Z,7.153978835978836
2023-03-29T09:50:01.308Z,9.012232804232804
2023-03-29T09:55:01.393Z,10.38242328042328
2023-03-29T10:00:01.492Z,12.465619047619047
2023-03-29T10:05:04.591Z,14.110804232804233
2023-03-29T10:10:01.381Z,13.616465608465608
2023-03-29T10:15:01.370Z,13.132518518518522
2023-03-29T10:20:03.037Z,10.256158730158731
2023-03-29T10:25:01.359Z,12.165089947089948
2023-03-29T10:30:01.463Z,10.771756613756613
2023-03-29T10:35:08.690Z,14.164560846560844
2023-03-29T10:40:01.374Z,13.853989417989418
2023-03-29T10:45:01.457Z,12.020444444444445
2023-03-29T10:50:01.460Z,13.474730158730159
2023-03-29T10:55:01.459Z,15.211619047619049
2023-03-29T11:00:01.444Z,14.737005291005289
2023-03-29T11:05:09.869Z,17.445280423280423
2023-03-29T11:10:01.410Z,20.10219047619048
2023-03-29T11:15:01.516Z,17.516571428571428
2023-03-29T11:20:03.772Z,16.046021164021163
2023-03-29T11:25:01.395Z,15.481248677248677
2023-03-29T11:30:01.489Z,11.83721693121693
2023-03-29T11:35:09.012Z,7.537883597883599
2023-03-29T11:40:01.382Z,7.138476190476191
2023-03-29T11:45:01.433Z,8.539830687830689
2023-03-29T11:50:01.437Z,12.05888888888889
2023-03-29T11:55:01.474Z,18.412507936507936
2023-03-29T12:00:01.408Z,19.82790476190476
2023-03-29T12:05:06.100Z,23.27574603174603
2023-03-29T12:35:07.798Z,24.92446560846561
2023-03-29T12:40:01.525Z,21.15593650793651
2023-03-29T12:45:01.581Z,21.601248677248677
2023-03-29T12:50:01.523Z,23.32426455026455
2023-03-29T12:55:01.520Z,26.36289947089947
2023-03-29T13:00:01.504Z,27.18767195767196
2023-03-29T13:05:07.960Z,25.4165291005291
2023-03-29T13:10:01.511Z,23.18303703703704
2023-03-29T13:15:01.558Z,25.26416931216931
2023-03-29T13:20:01.555Z,21.765333333333334
2023-03-29T13:25:01.502Z,20.77157671957672
2023-03-29T13:30:01.583Z,23.08487830687831
2023-03-29T13:35:05.748Z,25.545936507936506
2023-03-29T13:40:01.590Z,24.534412698412698
2023-03-29T13:45:01.598Z,23.04778835978836
2023-03-29T13:50:01.576Z,26.739555555555555
2023-03-29T13:55:01.532Z,27.778973544973546
2023-03-29T14:00:01.572Z,27.57526984126984
2023-03-29T14:05:06.310Z,31.636560846560847
2023-03-29T14:10:01.551Z,28.116772486772483
2023-03-29T14:15:01.540Z,28.331259259259262
2023-03-29T14:20:01.527Z,30.076063492063493
2023-03-29T14:25:01.642Z,29.737439153439155
2023-03-29T14:30:01.546Z,26.371809523809524
2023-03-29T14:35:07.606Z,23.785417989417994
2023-03-29T14:40:01.606Z,23.944529100529103
2023-03-29T14:45:01.656Z,21.410433862433862
2023-03-29T14:50:01.622Z,18.204412698412696
2023-03-29T14:55:01.629Z,15.94862433862434
2023-03-29T15:00:01.679Z,14.891068783068784
2023-03-29T15:05:06.359Z,13.518962962962963
2023-03-29T15:10:01.695Z,13.160857142857143
2023-03-29T15:15:01.729Z,11.42189417989418
2023-03-29T15:20:01.646Z,9.159301587301586
2023-03-29T15:25:01.596Z,8.501555555555557
2023-03-29T15:30:01.672Z,7.714000000000001
2023-03-29T15:35:15.471Z,8.274137566137567
2023-03-29T15:40:01.656Z,8.140465608465608
2023-03-29T15:45:01.732Z,7.629312169312169
2023-03-29T15:50:01.640Z,5.273862433862433
2023-03-29T15:55:01.644Z,4.406253968253968
2023-03-29T16:00:01.678Z,3.560899470899471
2023-03-29T16:05:10.377Z,3.1961798941798936
2023-03-29T16:10:01.717Z,2.7363386243386243
2023-03-29T16:15:01.651Z,1.8282433862433864
2023-03-29T16:20:01.754Z,1.500793650793651
2023-03-29T16:25:01.698Z,1.5310052910052911
2023-03-29T16:30:01.771Z,1.3774814814814815
2023-03-29T16:35:20.032Z,0.9091428571428571
2023-03-29T16:40:01.892Z,0.865079365079365
2023-03-29T16:45:01.735Z,0.9866455026455027
2023-03-29T16:50:01.706Z,0.9433544973544974
2023-03-29T16:55:01.721Z,0.8853333333333333
2023-03-29T17:00:01.880Z,0.28159788359788357
2023-03-29T17:05:14.889Z,0.28980952380952385
2023-03-29T17:10:01.901Z,0.36188359788359786
2023-03-29T17:15:01.860Z,0.17303703703703704
2023-03-29T17:20:01.832Z,0
2023-03-29T17:25:01.913Z,0
2023-03-29T17:30:01.868Z,0
2023-03-29T17:35:06.692Z,0
2023-03-29T17:40:01.771Z,0
2023-03-29T17:45:01.772Z,0
2023-03-29T17:50:01.791Z,0
2023-03-29T17:55:01.752Z,0
2023-03-29T18:00:02.150Z,0
2023-03-29T18:05:07.887Z,0
2023-03-29T18:10:01.819Z,0
2023-03-29T18:15:01.715Z,0
2023-03-29T18:20:01.768Z,0
2023-03-29T18:25:01.821Z,0
2023-03-29T18:30:01.833Z,0
2023-03-29T18:35:11.313Z,0
2023-03-29T18:40:01.856Z,0
2023-03-29T18:45:01.810Z,0
2023-03-29T18:50:01.825Z,0
2023-03-29T18:55:01.936Z,0
2023-03-29T19:00:01.821Z,0
2023-03-29T19:05:04.773Z,0
2023-03-29T19:10:01.877Z,0
2023-03-29T19:15:01.840Z,0
2023-03-29T19:20:01.840Z,0
2023-03-29T19:25:01.851Z,0
2023-03-29T19:30:01.899Z,0
2023-03-29T19:35:16.067Z,0
2023-03-29T19:40:01.851Z,0
2023-03-29T19:45:01.881Z,0
2023-03-29T19:50:01.981Z,0
2023-03-29T19:55:01.902Z,0
2023-03-29T20:00:01.876Z,0
2023-03-29T20:05:16.028Z,0
2023-03-29T20:10:01.882Z,0
2023-03-29T20:15:01.862Z,0
2023-03-29T20:20:01.889Z,0
2023-03-29T20:25:01.865Z,0
2023-03-29T20:30:01.955Z,0
2023-03-29T20:35:15.223Z,0
2023-03-29T20:40:01.892Z,0
2023-03-29T20:45:01.862Z,0
2023-03-29T20:50:02.123Z,0
2023-03-29T20:55:02.318Z,0
2023-03-29T21:00:02.124Z,0
2023-03-29T21:05:05.991Z,0
2023-03-29T21:10:02.105Z,0
2023-03-29T21:15:02.102Z,0
2023-03-29T21:20:02.095Z,0
2023-03-29T21:25:02.059Z,0
2023-03-29T21:30:02.097Z,0
2023-03-29T21:35:16.033Z,0
2023-03-29T21:40:02.113Z,0
2023-03-29T21:45:02.170Z,0
2023-03-29T21:50:02.056Z,0
2023-03-29T21:55:02.155Z,0
2023-03-29T22:00:02.169Z,0
2023-03-29T22:05:17.965Z,0
2023-03-29T22:10:02.131Z,0
2023-03-29T22:15:02.220Z,0
2023-03-29T22:20:02.134Z,0
2023-03-29T22:25:02.187Z,0
2023-03-29T22:30:02.312Z,0
2023-03-29T22:35:17.120Z,0
2023-03-29T22:40:02.137Z,0
2023-03-29T22:45:02.255Z,0
2023-03-29T22:50:02.223Z,0
2023-03-29T22:55:02.013Z,0
2023-03-29T23:00:02.167Z,0
2023-03-29T23:05:16.545Z,0
2023-03-29T23:10:02.211Z,0
2023-03-29T23:15:02.009Z,0
2023-03-29T23:20:02.037Z,0
2023-03-29T23:25:02.237Z,0
2023-03-29T23:30:02.046Z,0
2023-03-29T23:35:17.606Z,0
2023-03-29T23:40:02.225Z,0
2023-03-29T23:45:02.200Z,0
2023-03-29T23:50:02.204Z,0
2023-03-29T23:55:02.278Z,0
