createdAt,value
2023-03-17T00:00:01.912Z,8
2023-03-17T00:10:02.910Z,7.9
2023-03-17T00:20:03.518Z,8.1
2023-03-17T00:30:04.153Z,8.2
2023-03-17T00:40:04.860Z,8.1
2023-03-17T00:50:05.859Z,7.9
2023-03-17T01:00:06.499Z,7.6
2023-03-17T01:10:06.622Z,7.5
2023-03-17T01:20:07.012Z,7.6
2023-03-17T01:30:07.724Z,7.9
2023-03-17T01:40:08.391Z,8.3
2023-03-17T01:50:08.603Z,8.7
2023-03-17T02:00:09.295Z,8.6
2023-03-17T02:20:11.184Z,8.1
2023-03-17T02:30:11.522Z,7.7
2023-03-17T02:40:12.125Z,7.4
2023-03-17T02:50:13.011Z,7
2023-03-17T03:10:14.105Z,6.4
2023-03-17T03:20:15.000Z,6.3
2023-03-17T03:30:15.361Z,6.1
2023-03-17T03:40:15.602Z,6
2023-03-17T03:50:15.943Z,5.8
2023-03-17T04:00:16.354Z,5.6
2023-03-17T04:10:17.264Z,5.4
2023-03-17T04:20:17.857Z,5.3
2023-03-17T04:30:18.029Z,5
2023-03-17T04:40:18.700Z,4.8
2023-03-17T05:10:20.711Z,4.4
2023-03-17T05:20:21.012Z,4.4
2023-03-17T05:30:21.243Z,4.3
2023-03-17T05:40:22.592Z,4.2
2023-03-17T05:50:22.542Z,4.2
2023-03-17T06:00:23.611Z,4
2023-03-17T06:10:24.651Z,4
2023-03-17T06:20:25.490Z,4.1
2023-03-17T06:30:25.899Z,4.3
2023-03-17T06:40:26.522Z,4.6
2023-03-17T06:50:26.961Z,5.1
2023-03-17T07:10:28.197Z,6.2
2023-03-17T07:20:28.666Z,7.1
2023-03-17T07:30:29.228Z,8.1
2023-03-17T07:40:29.423Z,9.2
2023-03-17T08:00:30.421Z,11
2023-03-17T08:10:30.497Z,11.4
2023-03-17T08:20:31.266Z,11.8
2023-03-17T08:30:33.508Z,12.3
2023-03-17T08:40:32.091Z,12.8
2023-03-17T08:50:32.160Z,13.1
2023-03-17T09:00:32.418Z,13.5
2023-03-17T09:20:33.863Z,14.2
2023-03-17T09:30:34.187Z,14.4
2023-03-17T09:40:35.293Z,14.4
2023-03-17T09:50:35.858Z,14.8
2023-03-17T10:00:36.208Z,15
2023-03-17T10:10:36.781Z,15.3
2023-03-17T10:20:37.200Z,15.6
2023-03-17T10:30:37.573Z,15.8
2023-03-17T10:40:37.795Z,16
2023-03-17T10:50:38.167Z,16.1
2023-03-17T11:00:38.687Z,16.5
2023-03-17T11:10:38.880Z,16.6
2023-03-17T11:30:39.830Z,17
2023-03-17T11:50:40.669Z,17.6
2023-03-17T12:00:42.732Z,17.5
2023-03-17T12:10:41.163Z,17.4
2023-03-17T12:30:42.521Z,17.5
2023-03-17T12:40:42.922Z,17.5
2023-03-17T12:50:43.131Z,17.6
2023-03-17T13:00:44.216Z,18
2023-03-17T13:10:45.150Z,18
2023-03-17T13:20:45.925Z,18
2023-03-17T13:30:46.579Z,18
2023-03-17T13:40:47.472Z,18.1
2023-03-17T13:50:47.595Z,18.2
2023-03-17T14:00:48.044Z,18.2
2023-03-17T14:10:48.979Z,18.2
2023-03-17T14:20:49.729Z,18.3
2023-03-17T14:30:50.093Z,18.1
2023-03-17T14:40:51.060Z,18
2023-03-17T14:50:51.220Z,18
2023-03-17T15:00:51.433Z,18.1
2023-03-17T15:10:51.739Z,18
2023-03-17T15:20:51.918Z,18
2023-03-17T15:30:53.121Z,18
2023-03-17T15:40:53.791Z,17.7
2023-03-17T15:41:15.700Z,17.8
2023-03-17T15:50:59.807Z,17.7
2023-03-17T16:01:00.540Z,17.7
2023-03-17T16:11:01.460Z,17.6
2023-03-17T16:21:01.638Z,17.5
2023-03-17T16:31:02.726Z,17.3
2023-03-17T16:41:03.189Z,17.2
2023-03-17T16:51:03.626Z,17.1
2023-03-17T17:01:03.978Z,16.9
2023-03-17T17:11:04.594Z,16.7
2023-03-17T17:21:05.403Z,16.5
2023-03-17T17:31:05.780Z,16.3
2023-03-17T17:41:06.675Z,16.1
2023-03-17T17:51:07.447Z,15.9
2023-03-17T18:01:08.009Z,15.7
2023-03-17T18:11:08.211Z,15.6
2023-03-17T18:21:09.127Z,15.4
2023-03-17T18:31:09.907Z,15.3
2023-03-17T18:41:10.080Z,15.2
2023-03-17T18:51:10.845Z,15
2023-03-17T19:01:11.124Z,14.8
2023-03-17T19:11:11.492Z,14.7
2023-03-17T19:21:12.378Z,14.6
2023-03-17T19:31:13.157Z,14.5
2023-03-17T19:41:13.263Z,14.5
2023-03-17T19:51:13.988Z,14.3
2023-03-17T20:01:15.046Z,14.2
2023-03-17T20:11:15.764Z,14
2023-03-17T20:21:16.396Z,13.9
2023-03-17T20:31:16.660Z,13.8
2023-03-17T20:41:16.801Z,13.7
2023-03-17T20:51:17.367Z,13.6
2023-03-17T21:01:20.430Z,13.6
2023-03-17T21:11:18.825Z,13.6
2023-03-17T21:21:19.018Z,13.6
2023-03-17T21:31:19.404Z,13.7
2023-03-17T21:41:20.047Z,13.9
2023-03-17T21:51:20.886Z,13.9
2023-03-17T22:11:22.627Z,13.7
2023-03-17T22:31:23.345Z,13.5
2023-03-17T22:51:24.894Z,13.3
2023-03-17T23:01:26.047Z,13.2
2023-03-17T23:21:27.704Z,13.2
2023-03-17T23:41:28.717Z,13.2
2023-03-17T23:51:29.273Z,13.1
