createdAt,value
2023-05-03T05:03:07.098Z,45.86
2023-05-03T05:04:08.215Z,44.59
2023-05-03T05:05:08.005Z,44.41
2023-05-03T05:06:07.086Z,44.31
2023-05-03T05:07:07.048Z,44.24
2023-05-03T05:08:08.081Z,44.18
2023-05-03T05:09:07.067Z,44.14
2023-05-03T05:10:07.119Z,44.11
2023-05-03T05:11:07.185Z,44.05
2023-05-03T05:12:07.247Z,44.02
2023-05-03T05:13:08.258Z,44.03
2023-05-03T05:14:08.293Z,44.00
2023-05-03T05:15:07.298Z,43.99
2023-05-03T05:16:07.328Z,43.96
2023-05-03T05:17:07.426Z,43.96
2023-05-03T05:18:08.423Z,43.95
2023-05-03T05:19:08.385Z,43.94
2023-05-03T05:20:08.408Z,43.92
2023-05-03T05:21:08.426Z,43.93
2023-05-03T05:22:08.437Z,43.94
2023-05-03T05:23:07.443Z,43.93
2023-05-03T05:24:08.472Z,43.92
2023-05-03T05:25:07.473Z,43.90
2023-05-03T05:26:07.476Z,43.91
2023-05-03T05:27:07.485Z,43.88
2023-05-03T05:28:07.487Z,43.85
2023-05-03T05:29:07.526Z,43.85
2023-05-03T05:30:07.522Z,43.87
2023-05-03T05:31:08.574Z,43.83
2023-05-03T05:32:08.557Z,43.82
2023-05-03T05:33:08.598Z,43.82
2023-05-03T05:34:08.581Z,43.82
2023-05-03T05:35:08.574Z,43.80
2023-05-03T05:36:08.571Z,43.79
2023-05-03T05:37:07.617Z,43.80
2023-05-03T05:38:08.594Z,43.79
2023-05-03T05:39:07.615Z,43.78
2023-05-03T05:40:07.613Z,43.77
2023-05-03T05:41:07.630Z,43.80
2023-05-03T05:42:08.630Z,43.79
2023-05-03T05:43:08.633Z,43.77
2023-05-03T05:44:07.627Z,43.74
2023-05-03T05:45:08.651Z,43.73
2023-05-03T05:46:08.654Z,43.73
2023-05-03T05:47:09.031Z,43.73
2023-05-03T05:48:08.703Z,43.77
2023-05-03T05:49:07.699Z,43.73
2023-05-03T05:50:17.123Z,43.74
2023-05-03T05:51:08.681Z,43.75
2023-05-03T05:52:07.679Z,43.70
2023-05-03T05:53:07.692Z,43.70
2023-05-03T05:54:08.662Z,43.71
2023-05-03T05:55:08.651Z,43.73
2023-05-03T05:56:07.656Z,43.71
2023-05-03T05:57:07.652Z,43.71
2023-05-03T05:58:08.633Z,43.71
2023-05-03T05:59:07.614Z,43.68
2023-05-03T06:00:08.626Z,43.68
2023-05-03T06:01:08.624Z,43.69
2023-05-03T06:02:08.742Z,43.73
2023-05-03T06:03:08.617Z,43.66
2023-05-03T06:04:08.592Z,43.68
2023-05-03T06:05:08.596Z,43.64
2023-05-03T06:06:07.622Z,43.76
2023-05-03T06:07:07.578Z,44.13
2023-05-03T06:08:07.553Z,44.31
2023-05-03T06:09:17.122Z,44.67
2023-05-03T06:10:08.585Z,44.80
2023-05-03T06:11:08.548Z,45.13
2023-05-03T06:12:07.557Z,44.95
2023-05-03T06:13:08.524Z,45.04
2023-05-03T06:14:07.513Z,45.10
2023-05-03T06:15:08.522Z,45.08
2023-05-03T06:16:08.507Z,45.35
2023-05-03T06:17:07.563Z,45.17
2023-05-03T06:18:08.519Z,45.54
2023-05-03T06:19:07.492Z,45.60
2023-05-03T06:20:07.567Z,45.52
2023-05-03T06:21:08.630Z,45.67
2023-05-03T06:22:07.965Z,45.46
2023-05-03T06:23:08.774Z,45.65
2023-05-03T06:24:07.796Z,45.84
2023-05-03T06:25:08.898Z,45.83
2023-05-03T06:26:08.987Z,45.73
2023-05-03T06:27:09.010Z,46.01
2023-05-03T06:28:08.011Z,46.02
2023-05-03T06:29:09.081Z,45.96
2023-05-03T06:30:09.133Z,46.06
2023-05-03T06:31:09.202Z,46.03
2023-05-03T06:32:09.253Z,46.21
2023-05-03T06:33:09.294Z,46.13
2023-05-03T06:34:10.262Z,46.19
2023-05-03T06:35:09.381Z,46.27
2023-05-03T06:36:09.376Z,46.24
2023-05-03T06:37:09.472Z,46.23
2023-05-03T06:38:08.455Z,46.20
2023-05-03T06:39:08.498Z,46.27
2023-05-03T06:40:08.563Z,46.18
2023-05-03T06:41:08.582Z,46.04
2023-05-03T06:42:09.620Z,46.19
2023-05-03T06:43:09.643Z,46.29
2023-05-03T06:44:09.702Z,46.46
2023-05-03T06:45:09.739Z,46.49
2023-05-03T06:46:08.814Z,46.52
2023-05-03T06:47:09.834Z,46.50
2023-05-03T06:48:09.906Z,46.62
2023-05-03T06:49:10.022Z,46.72
2023-05-03T06:50:09.862Z,46.62
2023-05-03T06:51:09.908Z,46.56
2023-05-03T06:52:11.466Z,46.57
2023-05-03T06:53:09.406Z,46.69
2023-05-03T06:54:08.932Z,46.58
2023-05-03T06:55:09.955Z,46.61
2023-05-03T06:56:08.939Z,46.46
2023-05-03T06:57:09.919Z,46.44
2023-05-03T06:58:10.228Z,46.79
2023-05-03T06:59:09.913Z,47.21
2023-05-03T07:00:08.912Z,47.12
2023-05-03T07:01:08.960Z,47.57
2023-05-03T07:02:09.904Z,47.38
2023-05-03T07:03:10.308Z,47.64
2023-05-03T07:04:09.949Z,47.76
2023-05-03T07:05:08.860Z,47.75
2023-05-03T07:06:08.956Z,47.88
2023-05-03T07:07:09.886Z,48.01
2023-05-03T07:08:09.833Z,47.98
2023-05-03T07:09:08.901Z,47.76
2023-05-03T07:10:08.827Z,47.96
2023-05-03T07:11:08.806Z,48.07
2023-05-03T07:12:08.814Z,48.12
2023-05-03T07:13:09.799Z,48.12
2023-05-03T07:14:09.793Z,48.01
2023-05-03T07:15:09.780Z,47.94
2023-05-03T07:16:09.813Z,47.91
2023-05-03T07:17:09.756Z,48.06
2023-05-03T07:18:09.848Z,48.09
2023-05-03T07:19:08.750Z,48.19
2023-05-03T07:20:08.737Z,47.94
2023-05-03T07:21:09.545Z,48.11
2023-05-03T07:22:09.728Z,48.02
2023-05-03T07:23:09.733Z,48.08
2023-05-03T07:24:09.719Z,48.12
2023-05-03T07:25:09.904Z,48.06
2023-05-03T07:26:08.705Z,48.02
2023-05-03T07:27:09.710Z,48.00
2023-05-03T07:28:08.688Z,47.96
2023-05-03T07:29:09.721Z,47.97
2023-05-03T07:30:09.685Z,47.83
2023-05-03T07:31:09.660Z,47.64
2023-05-03T07:32:09.667Z,47.79
2023-05-03T07:33:08.801Z,47.55
2023-05-03T07:34:08.664Z,47.79
2023-05-03T07:35:09.660Z,47.81
2023-05-03T07:36:08.635Z,47.96
2023-05-03T07:37:09.627Z,47.83
2023-05-03T07:38:08.636Z,47.64
2023-05-03T07:39:09.628Z,47.75
2023-05-03T07:40:09.617Z,47.68
2023-05-03T07:41:08.689Z,47.84
2023-05-03T07:42:09.684Z,47.63
2023-05-03T07:43:09.601Z,47.88
2023-05-03T07:44:09.652Z,47.78
2023-05-03T07:45:09.675Z,47.70
2023-05-03T07:46:09.649Z,47.79
2023-05-03T07:47:08.613Z,47.70
2023-05-03T07:48:08.790Z,47.69
2023-05-03T07:49:08.652Z,47.56
2023-05-03T07:50:09.645Z,47.54
2023-05-03T07:51:08.665Z,47.53
2023-05-03T07:52:09.695Z,47.48
2023-05-03T07:53:09.762Z,47.24
2023-05-03T07:54:09.718Z,47.11
2023-05-03T07:55:08.747Z,46.99
2023-05-03T07:56:09.781Z,46.94
2023-05-03T07:57:10.069Z,47.00
2023-05-03T07:58:08.846Z,47.04
2023-05-03T07:59:10.608Z,46.97
2023-05-03T08:00:09.863Z,46.95
2023-05-03T08:01:09.879Z,46.94
2023-05-03T08:02:08.967Z,46.97
2023-05-03T08:03:10.221Z,46.98
2023-05-03T08:04:10.085Z,46.90
2023-05-03T08:05:09.023Z,46.99
2023-05-03T08:06:10.083Z,46.73
2023-05-03T08:07:08.991Z,46.91
2023-05-03T08:08:09.994Z,46.64
2023-05-03T08:09:10.033Z,46.72
2023-05-03T08:10:10.040Z,46.82
2023-05-03T08:11:10.140Z,46.95
2023-05-03T08:12:09.117Z,47.01
2023-05-03T08:13:10.115Z,46.97
2023-05-03T08:14:10.089Z,47.01
2023-05-03T08:15:10.109Z,47.06
2023-05-03T08:16:10.154Z,46.98
2023-05-03T08:17:09.144Z,46.84
2023-05-03T08:18:09.254Z,46.78
2023-05-03T08:19:10.203Z,46.79
2023-05-03T08:20:10.214Z,46.87
2023-05-03T08:21:10.243Z,46.90
2023-05-03T08:22:10.262Z,46.84
2023-05-03T08:23:09.788Z,46.76
2023-05-03T08:24:09.311Z,46.77
2023-05-03T08:25:10.322Z,46.78
2023-05-03T08:26:10.352Z,46.77
2023-05-03T08:27:10.340Z,46.74
2023-05-03T08:28:09.390Z,46.82
2023-05-03T08:29:09.418Z,46.81
2023-05-03T08:30:09.417Z,46.77
2023-05-03T08:31:10.507Z,46.74
2023-05-03T08:32:09.455Z,46.69
2023-05-03T08:33:10.557Z,46.60
2023-05-03T08:34:10.492Z,46.56
2023-05-03T08:35:10.525Z,46.53
2023-05-03T08:36:09.528Z,46.47
2023-05-03T08:37:10.585Z,46.46
2023-05-03T08:38:10.598Z,46.51
2023-05-03T08:39:10.623Z,46.56
2023-05-03T08:40:09.655Z,46.62
2023-05-03T08:41:09.649Z,46.62
2023-05-03T08:42:10.671Z,44.76
2023-05-03T08:43:10.785Z,43.68
2023-05-03T08:44:09.763Z,45.42
2023-05-03T08:45:10.970Z,44.81
2023-05-03T08:46:10.908Z,46.25
2023-05-03T08:47:10.925Z,46.20
2023-05-03T08:48:10.931Z,46.78
2023-05-03T08:49:10.932Z,46.08
2023-05-03T08:50:10.926Z,46.20
2023-05-03T08:51:10.918Z,45.70
2023-05-03T08:52:10.931Z,46.47
2023-05-03T08:53:10.967Z,46.82
2023-05-03T08:54:10.012Z,46.40
2023-05-03T08:55:10.048Z,46.16
2023-05-03T08:56:11.113Z,45.40
2023-05-03T08:57:10.153Z,44.73
2023-05-03T08:58:10.282Z,45.68
2023-05-03T08:59:11.227Z,45.83
2023-05-03T09:00:10.170Z,45.10
2023-05-03T09:01:10.221Z,45.57
2023-05-03T09:02:10.286Z,46.57
2023-05-03T09:03:11.356Z,46.59
2023-05-03T09:04:10.353Z,46.48
2023-05-03T09:05:10.408Z,46.57
2023-05-03T09:06:10.373Z,46.29
2023-05-03T09:07:11.424Z,46.51
2023-05-03T09:08:10.482Z,45.48
2023-05-03T09:09:10.537Z,46.17
2023-05-03T09:10:11.598Z,46.13
2023-05-03T09:11:10.612Z,46.18
2023-05-03T09:12:10.647Z,46.12
2023-05-03T09:13:10.817Z,46.84
2023-05-03T09:14:11.755Z,46.57
2023-05-03T09:15:10.818Z,44.71
2023-05-03T09:16:11.888Z,46.18
2023-05-03T09:17:11.766Z,46.88
2023-05-03T09:18:11.939Z,47.02
2023-05-03T09:19:12.106Z,46.57
2023-05-03T09:20:11.936Z,45.98
2023-05-03T09:21:11.908Z,45.71
2023-05-03T09:22:11.897Z,46.79
2023-05-03T09:23:11.952Z,46.59
2023-05-03T09:24:12.001Z,46.91
2023-05-03T09:25:11.017Z,46.92
2023-05-03T09:26:11.040Z,46.77
2023-05-03T09:27:11.039Z,46.63
2023-05-03T09:28:12.092Z,46.52
2023-05-03T09:29:12.145Z,46.44
2023-05-03T09:30:11.181Z,46.33
2023-05-03T09:31:13.480Z,46.24
2023-05-03T09:32:12.411Z,46.19
2023-05-03T09:33:12.342Z,45.81
2023-05-03T09:34:11.525Z,45.62
2023-05-03T09:35:12.434Z,46.30
2023-05-03T09:36:12.487Z,45.19
2023-05-03T09:37:12.549Z,46.29
2023-05-03T09:38:11.587Z,44.85
2023-05-03T09:39:12.576Z,45.75
2023-05-03T09:40:12.597Z,45.66
2023-05-03T09:41:12.596Z,45.69
2023-05-03T09:42:11.615Z,45.16
2023-05-03T09:43:12.644Z,45.81
2023-05-03T09:44:12.675Z,46.18
2023-05-03T09:45:12.702Z,45.68
2023-05-03T09:46:12.774Z,44.06
2023-05-03T09:47:12.718Z,45.73
2023-05-03T09:48:12.868Z,46.64
2023-05-03T09:49:12.787Z,46.79
2023-05-03T09:50:12.793Z,46.73
2023-05-03T09:51:11.786Z,46.54
2023-05-03T09:52:11.877Z,46.24
2023-05-03T09:53:12.307Z,46.14
2023-05-03T09:54:11.951Z,45.98
2023-05-03T09:55:13.023Z,45.81
2023-05-03T09:56:12.063Z,45.75
2023-05-03T09:57:12.133Z,45.68
2023-05-03T09:58:13.242Z,45.67
2023-05-03T09:59:13.313Z,45.55
2023-05-03T10:00:12.299Z,45.49
2023-05-03T10:01:13.388Z,45.46
2023-05-03T10:02:12.410Z,45.41
2023-05-03T10:03:13.489Z,45.42
2023-05-03T10:04:12.609Z,45.33
2023-05-03T10:05:13.554Z,45.34
2023-05-03T10:06:13.616Z,45.28
2023-05-03T10:07:13.642Z,45.30
2023-05-03T10:08:13.724Z,45.33
2023-05-03T10:09:12.734Z,45.26
2023-05-03T10:10:12.782Z,45.31
2023-05-03T10:11:13.840Z,45.29
2023-05-03T10:12:13.878Z,45.26
2023-05-03T10:13:13.960Z,45.28
2023-05-03T10:14:12.976Z,45.27
2023-05-03T10:15:14.021Z,45.28
2023-05-03T10:16:13.094Z,45.24
2023-05-03T10:17:14.105Z,45.24
2023-05-03T10:18:13.257Z,45.29
2023-05-03T10:19:14.382Z,45.25
2023-05-03T10:20:13.360Z,45.32
2023-05-03T10:21:14.285Z,45.36
2023-05-03T10:22:13.386Z,45.39
2023-05-03T10:23:14.365Z,45.36
2023-05-03T10:24:14.811Z,45.40
2023-05-03T10:25:15.920Z,45.46
2023-05-03T10:26:14.448Z,45.40
2023-05-03T10:27:13.436Z,45.43
2023-05-03T10:28:14.430Z,45.41
2023-05-03T10:29:14.414Z,45.44
2023-05-03T10:30:13.499Z,45.57
2023-05-03T10:31:14.408Z,45.58
2023-05-03T10:32:13.499Z,45.56
2023-05-03T10:33:14.656Z,45.56
2023-05-03T10:34:14.414Z,45.69
2023-05-03T10:35:13.378Z,45.70
2023-05-03T10:36:13.409Z,45.86
2023-05-03T10:37:14.352Z,45.70
2023-05-03T10:38:14.337Z,45.82
2023-05-03T10:39:13.343Z,45.85
2023-05-03T10:40:14.334Z,45.90
2023-05-03T10:41:13.339Z,46.05
2023-05-03T10:42:14.313Z,46.10
2023-05-03T10:43:14.366Z,46.12
2023-05-03T10:44:14.364Z,46.14
2023-05-03T10:45:14.319Z,46.15
2023-05-03T10:46:14.337Z,46.22
2023-05-03T10:47:14.279Z,46.19
2023-05-03T10:48:14.276Z,46.09
2023-05-03T10:49:14.261Z,46.07
2023-05-03T10:50:14.276Z,46.14
2023-05-03T10:51:13.252Z,46.08
2023-05-03T10:52:14.263Z,46.01
2023-05-03T10:53:14.225Z,46.03
2023-05-03T10:54:13.219Z,45.99
2023-05-03T10:55:14.250Z,45.97
2023-05-03T10:56:14.327Z,45.93
2023-05-03T10:57:14.201Z,45.90
2023-05-03T10:58:14.191Z,45.89
2023-05-03T10:59:13.191Z,45.92
2023-05-03T11:00:14.174Z,45.87
2023-05-03T11:01:14.188Z,45.88
2023-05-03T11:02:13.202Z,45.86
2023-05-03T11:03:13.230Z,45.87
2023-05-03T11:04:14.295Z,45.87
2023-05-03T11:05:13.329Z,45.85
2023-05-03T11:06:14.362Z,45.86
2023-05-03T11:07:13.326Z,45.86
2023-05-03T11:08:13.494Z,45.89
2023-05-03T11:09:13.360Z,45.87
2023-05-03T11:10:14.481Z,45.88
2023-05-03T11:11:13.413Z,45.90
2023-05-03T11:12:13.439Z,45.93
2023-05-03T11:13:14.444Z,45.98
2023-05-03T11:14:14.483Z,46.03
2023-05-03T11:15:13.514Z,46.15
2023-05-03T11:16:14.554Z,46.26
2023-05-03T11:17:14.584Z,46.38
2023-05-03T11:18:14.630Z,46.44
2023-05-03T11:19:14.600Z,46.44
2023-05-03T11:20:13.629Z,46.42
2023-05-03T11:21:14.654Z,46.47
2023-05-03T11:22:13.687Z,46.57
2023-05-03T11:23:13.703Z,46.68
2023-05-03T11:24:13.893Z,46.75
2023-05-03T11:25:14.743Z,46.71
2023-05-03T11:26:13.765Z,46.77
2023-05-03T11:27:13.876Z,46.78
2023-05-03T11:28:14.802Z,46.82
2023-05-03T11:29:13.856Z,46.82
2023-05-03T11:30:14.915Z,46.80
2023-05-03T11:31:13.931Z,46.75
2023-05-03T11:32:14.079Z,46.78
2023-05-03T11:33:14.969Z,46.72
2023-05-03T11:34:13.970Z,46.77
2023-05-03T11:35:14.985Z,46.75
2023-05-03T11:36:15.019Z,46.69
2023-05-03T11:37:15.012Z,46.61
2023-05-03T11:38:15.064Z,46.63
2023-05-03T11:39:15.093Z,46.57
2023-05-03T11:40:15.117Z,46.50
2023-05-03T11:41:14.115Z,46.47
2023-05-03T11:42:15.256Z,46.41
2023-05-03T11:43:15.188Z,46.47
2023-05-03T11:44:17.898Z,46.47
2023-05-03T11:45:15.166Z,46.46
2023-05-03T11:46:15.198Z,46.42
2023-05-03T11:47:14.179Z,46.39
2023-05-03T11:48:14.543Z,46.34
2023-05-03T11:49:15.146Z,46.30
2023-05-03T11:50:15.124Z,46.28
2023-05-03T11:51:14.104Z,46.28
2023-05-03T11:52:15.119Z,46.25
2023-05-03T11:53:14.105Z,46.18
2023-05-03T11:54:25.357Z,46.20
2023-05-03T11:55:15.092Z,46.19
2023-05-03T11:56:15.120Z,46.15
2023-05-03T11:57:14.081Z,46.16
2023-05-03T11:58:15.063Z,46.16
2023-05-03T11:59:15.074Z,46.16
2023-05-03T12:00:15.063Z,46.12
2023-05-03T12:01:14.048Z,46.14
2023-05-03T12:02:14.374Z,46.12
2023-05-03T12:03:14.293Z,46.13
2023-05-03T12:04:14.217Z,46.11
2023-05-03T12:05:15.983Z,46.07
2023-05-03T12:06:15.953Z,46.09
2023-05-03T12:07:18.402Z,46.05
2023-05-03T12:08:16.213Z,46.08
2023-05-03T12:09:14.286Z,46.11
2023-05-03T12:10:19.525Z,46.03
2023-05-03T12:11:17.370Z,46.05
2023-05-03T12:12:18.254Z,46.00
2023-05-03T12:13:17.382Z,46.03
2023-05-03T12:14:16.091Z,45.97
2023-05-03T12:15:16.318Z,45.98
2023-05-03T12:16:15.592Z,45.94
2023-05-03T12:17:15.927Z,45.93
2023-05-03T12:18:15.349Z,45.92
2023-05-03T12:19:15.780Z,45.92
2023-05-03T12:20:51.244Z,45.90
2023-05-03T12:22:25.284Z,45.95
2023-05-03T12:23:15.656Z,45.97
2023-05-03T12:24:14.971Z,45.98
2023-05-03T12:26:14.559Z,46.24
2023-05-03T12:27:14.380Z,46.36
2023-05-03T12:28:20.436Z,46.31
2023-05-03T12:29:14.942Z,46.35
2023-05-03T12:31:16.147Z,46.29
2023-05-03T12:32:14.944Z,46.29
2023-05-03T12:33:15.621Z,46.31
2023-05-03T12:34:32.694Z,46.23
2023-05-03T12:35:15.013Z,46.30
2023-05-03T12:36:15.202Z,46.23
2023-05-03T12:37:16.930Z,46.23
2023-05-03T12:38:16.267Z,46.18
2023-05-03T12:40:32.528Z,46.19
2023-05-03T12:41:21.504Z,46.15
2023-05-03T12:42:15.132Z,46.21
2023-05-03T12:43:14.858Z,46.21
2023-05-03T12:44:16.769Z,46.26
2023-05-03T12:45:14.198Z,46.28
2023-05-03T12:46:33.040Z,46.25
2023-05-03T12:48:13.924Z,46.28
2023-05-03T12:49:15.194Z,46.28
2023-05-03T12:50:17.116Z,46.28
2023-05-03T12:52:36.315Z,46.32
2023-05-03T12:53:17.086Z,46.34
2023-05-03T12:54:18.600Z,46.39
2023-05-03T12:56:13.869Z,46.36
2023-05-03T12:57:15.828Z,46.38
2023-05-03T12:58:40.221Z,46.41
2023-05-03T13:00:15.648Z,46.42
2023-05-03T13:01:48.045Z,46.41
2023-05-03T13:05:24.452Z,46.37
2023-05-03T13:06:15.268Z,46.38
2023-05-03T13:07:14.182Z,46.31
2023-05-03T13:08:20.827Z,46.33
2023-05-03T13:09:20.618Z,46.33
2023-05-03T13:11:13.957Z,46.34
2023-05-03T13:12:13.774Z,46.29
2023-05-03T13:13:14.672Z,46.32
2023-05-03T13:14:14.653Z,46.31
2023-05-03T13:15:14.662Z,46.31
2023-05-03T13:16:14.863Z,46.29
2023-05-03T13:17:13.641Z,46.30
2023-05-03T13:18:13.702Z,46.27
2023-05-03T13:19:14.640Z,46.31
2023-05-03T13:20:13.606Z,46.27
2023-05-03T13:21:14.611Z,46.24
2023-05-03T13:22:13.602Z,46.25
2023-05-03T13:23:14.596Z,46.23
2023-05-03T13:24:14.585Z,46.22
2023-05-03T13:25:14.578Z,46.22
2023-05-03T13:26:13.564Z,46.21
2023-05-03T13:27:14.561Z,46.18
2023-05-03T13:28:14.541Z,46.18
2023-05-03T13:29:13.556Z,46.19
2023-05-03T13:30:14.548Z,46.17
2023-05-03T13:31:13.527Z,46.17
2023-05-03T13:32:13.597Z,46.23
2023-05-03T13:33:13.642Z,46.22
2023-05-03T13:34:14.512Z,46.20
2023-05-03T13:35:13.532Z,46.20
2023-05-03T13:36:14.508Z,46.16
2023-05-03T13:37:14.529Z,46.18
2023-05-03T13:38:13.547Z,46.19
2023-05-03T13:39:14.551Z,46.18
2023-05-03T13:40:14.553Z,46.20
2023-05-03T13:41:14.552Z,46.19
2023-05-03T13:42:14.561Z,46.14
2023-05-03T13:43:14.587Z,46.11
2023-05-03T13:44:14.591Z,46.12
2023-05-03T13:45:14.581Z,46.13
2023-05-03T13:46:13.668Z,46.10
2023-05-03T13:47:13.596Z,46.06
2023-05-03T13:48:18.288Z,46.05
2023-05-03T13:49:14.115Z,46.08
2023-05-03T13:50:13.880Z,46.07
2023-05-03T13:51:14.878Z,46.05
2023-05-03T13:52:14.878Z,46.09
2023-05-03T13:53:13.929Z,46.07
2023-05-03T13:54:13.901Z,46.03
2023-05-03T13:55:14.931Z,46.04
2023-05-03T13:56:14.915Z,46.01
2023-05-03T13:57:13.931Z,46.02
2023-05-03T13:58:13.984Z,46.02
2023-05-03T13:59:14.950Z,46.00
2023-05-03T14:00:14.974Z,46.02
2023-05-03T14:01:14.998Z,46.00
2023-05-03T14:02:13.962Z,45.97
2023-05-03T14:03:14.201Z,45.97
2023-05-03T14:04:14.127Z,45.98
2023-05-03T14:05:13.988Z,45.98
2023-05-03T14:06:15.022Z,45.96
2023-05-03T14:07:13.997Z,45.95
2023-05-03T14:08:15.019Z,45.91
2023-05-03T14:09:15.050Z,45.95
2023-05-03T14:10:15.008Z,45.91
2023-05-03T14:11:14.039Z,45.90
2023-05-03T14:12:14.019Z,45.88
2023-05-03T14:13:15.067Z,45.85
2023-05-03T14:14:14.049Z,45.83
2023-05-03T14:15:15.129Z,45.84
2023-05-03T14:16:15.822Z,45.84
2023-05-03T14:17:15.318Z,45.82
2023-05-03T14:18:14.155Z,45.83
2023-05-03T14:19:14.201Z,45.81
2023-05-03T14:20:14.222Z,45.83
2023-05-03T14:21:15.088Z,45.81
2023-05-03T14:22:14.098Z,45.81
2023-05-03T14:23:14.103Z,45.77
2023-05-03T14:24:14.126Z,45.76
2023-05-03T14:25:15.120Z,45.75
2023-05-03T14:26:14.144Z,45.74
2023-05-03T14:27:14.155Z,45.73
2023-05-03T14:28:15.117Z,45.78
2023-05-03T14:29:15.138Z,45.74
2023-05-03T14:30:15.172Z,45.76
2023-05-03T14:31:15.193Z,45.76
2023-05-03T14:32:14.148Z,45.71
2023-05-03T14:33:14.186Z,45.67
2023-05-03T14:34:15.191Z,45.66
2023-05-03T14:35:14.165Z,45.68
2023-05-03T14:36:14.188Z,45.68
2023-05-03T14:37:14.186Z,45.68
2023-05-03T14:38:14.201Z,45.67
2023-05-03T14:39:14.189Z,45.64
2023-05-03T14:40:15.224Z,45.64
2023-05-03T14:41:15.207Z,45.63
2023-05-03T14:42:15.214Z,45.63
2023-05-03T14:43:14.222Z,45.63
2023-05-03T14:44:15.226Z,45.61
2023-05-03T14:45:15.242Z,45.62
2023-05-03T14:46:14.276Z,45.58
2023-05-03T14:47:15.240Z,45.57
2023-05-03T14:48:15.223Z,45.59
2023-05-03T14:49:15.219Z,45.57
2023-05-03T14:50:15.250Z,45.55
2023-05-03T14:51:14.247Z,45.55
2023-05-03T14:52:14.368Z,45.50
2023-05-03T14:53:14.284Z,45.50
2023-05-03T14:54:14.267Z,45.49
2023-05-03T14:55:15.267Z,45.50
2023-05-03T14:56:15.265Z,45.46
2023-05-03T14:57:14.289Z,45.45
2023-05-03T14:58:15.810Z,45.48
2023-05-03T14:59:15.276Z,45.46
2023-05-03T15:00:15.291Z,45.48
2023-05-03T15:01:15.354Z,45.47
2023-05-03T15:02:15.315Z,45.47
2023-05-03T15:03:15.326Z,45.51
2023-05-03T15:04:15.320Z,45.48
2023-05-03T15:05:15.306Z,45.45
2023-05-03T15:06:14.326Z,45.46
2023-05-03T15:07:15.327Z,45.42
2023-05-03T15:08:14.427Z,45.42
2023-05-03T15:09:15.339Z,45.41
2023-05-03T15:10:15.367Z,45.42
2023-05-03T15:11:15.359Z,45.43
2023-05-03T15:12:14.369Z,45.36
2023-05-03T15:13:15.734Z,45.32
2023-05-03T15:14:14.416Z,45.27
2023-05-03T15:15:15.367Z,45.26
2023-05-03T15:16:15.412Z,45.27
2023-05-03T15:17:15.370Z,45.25
2023-05-03T15:18:15.391Z,45.22
2023-05-03T15:19:15.373Z,45.21
2023-05-03T15:20:14.359Z,45.17
2023-05-03T15:21:15.375Z,45.11
2023-05-03T15:22:14.351Z,45.13
2023-05-03T15:23:15.377Z,45.06
2023-05-03T15:24:14.415Z,45.09
2023-05-03T15:25:14.392Z,45.02
2023-05-03T15:26:15.412Z,45.00
2023-05-03T15:27:14.430Z,44.96
2023-05-03T15:28:15.449Z,44.95
2023-05-03T15:29:15.474Z,44.94
