createdAt,value
2017-05-24T00:00:37.632Z,41.02
2017-05-24T00:01:47.276Z,41.02
2017-05-24T00:02:56.915Z,41.02
2017-05-24T00:04:06.867Z,40.53
2017-05-24T00:05:17.140Z,40.53
2017-05-24T00:06:27.090Z,41.11
2017-05-24T00:07:37.049Z,41.2
2017-05-24T00:08:46.691Z,41.19
2017-05-24T00:09:56.338Z,41.2
2017-05-24T00:11:06.294Z,40.72
2017-05-24T00:12:15.935Z,40.53
2017-05-24T00:13:25.890Z,41.5
2017-05-24T00:14:35.529Z,41.3
2017-05-24T00:15:45.168Z,40.44
2017-05-24T00:16:55.432Z,40.63
2017-05-24T00:18:05.692Z,40.8
2017-05-24T00:19:15.965Z,40.82
2017-05-24T00:20:25.600Z,40.82
2017-05-24T00:21:35.244Z,41.11
2017-05-24T00:22:45.200Z,41.2
2017-05-24T00:23:55.156Z,40.61
2017-05-24T00:25:05.425Z,40.42
2017-05-24T00:26:15.700Z,40.63
2017-05-24T00:27:24.706Z,40.53
2017-05-24T00:28:34.348Z,40.63
2017-05-24T00:29:44.005Z,40.72
2017-05-24T00:30:53.957Z,40.53
2017-05-24T00:32:03.904Z,41.2
2017-05-24T00:33:13.854Z,40.61
2017-05-24T00:34:23.812Z,40.72
2017-05-24T00:35:33.772Z,40.61
2017-05-24T00:36:44.040Z,40.8
2017-05-24T00:37:53.994Z,40.51
2017-05-24T00:39:03.942Z,40.72
2017-05-24T00:40:13.586Z,40.63
2017-05-24T00:41:23.567Z,40.51
2017-05-24T00:42:33.512Z,40.53
2017-05-24T00:43:43.467Z,40.32
2017-05-24T00:44:53.458Z,40.63
2017-05-24T00:46:03.419Z,40.63
2017-05-24T00:47:13.051Z,40.51
2017-05-24T00:48:23.313Z,40.53
2017-05-24T00:49:32.966Z,40.34
2017-05-24T00:50:42.602Z,40.51
2017-05-24T00:51:52.867Z,40.72
2017-05-24T00:53:02.820Z,40.44
2017-05-24T00:54:13.087Z,40.22
2017-05-24T00:55:22.723Z,40.51
2017-05-24T00:56:32.685Z,40.12
2017-05-24T00:57:42.634Z,40.51
2017-05-24T00:58:52.275Z,40.12
2017-05-24T01:00:02.542Z,40.12
2017-05-24T01:01:12.176Z,40.61
2017-05-24T01:02:22.124Z,40.22
2017-05-24T01:03:31.760Z,40.22
2017-05-24T01:04:41.727Z,40.22
2017-05-24T01:05:51.372Z,40.03
2017-05-24T01:07:01.009Z,40.12
2017-05-24T01:08:10.712Z,40.42
2017-05-24T01:09:20.351Z,40.12
2017-05-24T01:10:30.018Z,40.12
2017-05-24T01:11:39.969Z,40.12
2017-05-24T01:12:49.917Z,40.22
2017-05-24T01:14:00.187Z,40.03
2017-05-24T01:15:10.457Z,40.12
2017-05-24T01:16:20.407Z,40.32
2017-05-24T01:17:30.357Z,40.12
2017-05-24T01:18:40.002Z,40.22
2017-05-24T01:19:49.643Z,40.15
2017-05-24T01:20:59.608Z,40.22
2017-05-24T01:22:09.556Z,40.22
2017-05-24T01:23:19.826Z,40.12
2017-05-24T01:24:29.481Z,40.22
2017-05-24T01:25:39.748Z,40.12
2017-05-24T01:26:49.388Z,40.12
2017-05-24T01:27:59.349Z,40.12
2017-05-24T01:29:09.296Z,40.22
2017-05-24T01:30:19.251Z,40.22
2017-05-24T01:31:29.598Z,40.03
2017-05-24T01:32:39.554Z,40.03
2017-05-24T01:33:49.510Z,40.22
2017-05-24T01:34:59.785Z,40.22
2017-05-24T01:36:09.427Z,40.03
2017-05-24T01:37:19.704Z,40.32
2017-05-24T01:38:29.970Z,40.03
2017-05-24T01:39:39.608Z,40.32
2017-05-24T01:40:49.250Z,40.12
2017-05-24T01:41:59.521Z,40.12
2017-05-24T01:43:09.472Z,40.22
2017-05-24T01:44:19.755Z,40.22
2017-05-24T01:45:29.705Z,40.32
2017-05-24T01:46:39.971Z,40.32
2017-05-24T01:47:49.318Z,40.32
2017-05-24T01:48:59.588Z,39.84
2017-05-24T01:50:09.857Z,40.22
2017-05-24T01:51:19.811Z,40.32
2017-05-24T01:52:29.132Z,40.12
2017-05-24T01:53:39.084Z,40.32
2017-05-24T01:54:49.037Z,40.12
2017-05-24T01:55:58.991Z,40.22
2017-05-24T01:57:09.258Z,40.12
2017-05-24T01:58:18.898Z,40.32
2017-05-24T01:59:29.164Z,40.42
2017-05-24T02:00:38.804Z,40.12
2017-05-24T02:01:48.760Z,40.32
2017-05-24T02:02:59.055Z,40.22
2017-05-24T02:04:09.320Z,40.03
2017-05-24T02:05:19.282Z,40.12
2017-05-24T02:06:28.611Z,39.84
2017-05-24T02:07:38.887Z,40.12
2017-05-24T02:08:48.852Z,40.12
2017-05-24T02:09:59.118Z,40.22
2017-05-24T02:11:08.755Z,39.74
2017-05-24T02:12:19.022Z,40.22
2017-05-24T02:13:28.345Z,40.03
2017-05-24T02:14:37.669Z,40.22
2017-05-24T02:15:47.624Z,40.22
2017-05-24T02:16:57.885Z,39.84
2017-05-24T02:18:07.849Z,40.03
2017-05-24T02:19:17.494Z,40.22
2017-05-24T02:20:27.448Z,40.22
2017-05-24T02:21:37.403Z,40.03
2017-05-24T02:22:47.043Z,40.22
2017-05-24T02:23:56.991Z,40.03
2017-05-24T02:25:06.628Z,39.74
2017-05-24T02:26:16.264Z,40.32
2017-05-24T02:27:26.217Z,40.12
2017-05-24T02:28:36.489Z,40.22
2017-05-24T02:29:46.441Z,39.74
2017-05-24T02:30:55.770Z,40.32
2017-05-24T02:32:06.045Z,40.22
2017-05-24T02:33:16.009Z,40.22
2017-05-24T02:34:25.647Z,39.94
2017-05-24T02:35:35.911Z,40.22
2017-05-24T02:36:45.551Z,40.22
2017-05-24T02:37:55.823Z,40.03
2017-05-24T02:39:05.777Z,40.22
2017-05-24T02:40:15.736Z,40.03
2017-05-24T02:41:26.003Z,39.94
2017-05-24T02:42:35.956Z,40.03
2017-05-24T02:43:45.589Z,39.94
2017-05-24T02:44:54.915Z,39.45
2017-05-24T02:46:04.873Z,40.12
2017-05-24T02:47:14.829Z,39.84
2017-05-24T02:48:25.098Z,40.03
2017-05-24T02:49:34.755Z,40.12
2017-05-24T02:50:45.021Z,40.12
2017-05-24T02:51:54.653Z,39.84
2017-05-24T02:53:04.609Z,40.32
2017-05-24T02:54:14.571Z,40.03
2017-05-24T02:55:23.900Z,40.22
2017-05-24T02:56:33.859Z,40.12
2017-05-24T02:57:43.506Z,39.84
2017-05-24T02:58:53.465Z,40.12
2017-05-24T03:00:03.422Z,40.42
2017-05-24T03:01:13.061Z,40.22
2017-05-24T03:02:23.019Z,40.12
2017-05-24T03:03:32.662Z,40.03
2017-05-24T03:04:42.304Z,39.74
2017-05-24T03:05:52.271Z,40.61
2017-05-24T03:07:02.536Z,39.84
2017-05-24T03:08:12.807Z,40.22
2017-05-24T03:09:22.762Z,39.94
2017-05-24T03:10:32.402Z,40.22
2017-05-24T03:11:42.670Z,39.94
2017-05-24T03:12:52.934Z,40.22
2017-05-24T03:14:02.891Z,39.64
2017-05-24T03:15:12.852Z,39.64
2017-05-24T03:16:22.496Z,39.64
2017-05-24T03:17:32.144Z,39.74
2017-05-24T03:18:41.783Z,39.45
2017-05-24T03:19:52.061Z,39.74
2017-05-24T03:21:02.346Z,38.49
2017-05-24T03:22:12.304Z,38.66
2017-05-24T03:23:22.578Z,38.83
2017-05-24T03:24:32.844Z,38.81
2017-05-24T03:25:43.115Z,39.49
2017-05-24T03:26:53.387Z,39.28
2017-05-24T03:28:03.335Z,39.56
2017-05-24T03:29:12.975Z,40.24
2017-05-24T03:30:22.933Z,39.76
2017-05-24T03:31:32.885Z,39.74
2017-05-24T03:32:42.833Z,40.31
2017-05-24T03:33:52.785Z,39.74
2017-05-24T03:35:02.738Z,40.31
2017-05-24T03:36:13.008Z,39.93
2017-05-24T03:37:23.269Z,39.83
2017-05-24T03:38:33.068Z,39.93
2017-05-24T03:39:43.182Z,40.41
2017-05-24T03:40:53.642Z,40.03
2017-05-24T03:42:03.490Z,40.22
2017-05-24T03:43:13.441Z,39.45
2017-05-24T03:44:23.722Z,39.74
2017-05-24T03:45:33.045Z,39.93
2017-05-24T03:46:43.000Z,40.03
2017-05-24T03:47:52.946Z,40.12
2017-05-24T03:49:02.593Z,40.3
2017-05-24T03:50:12.871Z,40.11
2017-05-24T03:51:22.822Z,40.01
2017-05-24T03:52:32.453Z,39.91
2017-05-24T03:53:42.729Z,40.49
2017-05-24T03:54:52.372Z,40.01
2017-05-24T03:56:02.332Z,39.62
2017-05-24T03:57:12.596Z,40.11
2017-05-24T03:58:22.548Z,40.01
2017-05-24T03:59:32.879Z,40.2
2017-05-24T04:00:42.840Z,40.01
2017-05-24T04:01:52.837Z,40.2
2017-05-24T04:03:02.795Z,40.11
2017-05-24T04:04:12.755Z,39.72
2017-05-24T04:05:22.399Z,39.81
2017-05-24T04:06:32.352Z,40.01
2017-05-24T04:07:42.308Z,39.81
2017-05-24T04:08:51.943Z,39.54
2017-05-24T04:10:01.907Z,39.45
2017-05-24T04:11:11.856Z,38.89
2017-05-24T04:12:21.507Z,38.7
2017-05-24T04:13:31.782Z,38.81
2017-05-24T04:14:41.740Z,38.62
2017-05-24T04:15:51.684Z,38.72
2017-05-24T04:17:01.635Z,38.81
2017-05-24T04:18:11.582Z,38.81
2017-05-24T04:19:21.537Z,38.83
2017-05-24T04:20:31.489Z,38.72
2017-05-24T04:21:41.443Z,38.93
2017-05-24T04:22:51.707Z,38.74
2017-05-24T04:24:01.345Z,38.64
2017-05-24T04:25:11.297Z,38.54
2017-05-24T04:26:21.240Z,38.83
2017-05-24T04:27:31.186Z,38.74
2017-05-24T04:28:41.454Z,38.54
2017-05-24T04:29:51.094Z,38.64
2017-05-24T04:31:01.360Z,38.54
2017-05-24T04:32:11.310Z,38.64
2017-05-24T04:33:20.950Z,38.45
2017-05-24T04:34:30.272Z,38.45
2017-05-24T04:35:39.913Z,38.45
2017-05-24T04:36:49.549Z,38.64
2017-05-24T04:37:59.825Z,38.64
2017-05-24T04:39:09.792Z,38.45
2017-05-24T04:40:19.740Z,38.64
2017-05-24T04:41:29.062Z,38.45
2017-05-24T04:42:39.088Z,38.64
2017-05-24T04:43:49.036Z,38.64
2017-05-24T04:44:59.305Z,38.64
2017-05-24T04:46:08.632Z,38.74
2017-05-24T04:47:18.895Z,38.66
2017-05-24T04:48:28.843Z,38.56
2017-05-24T04:49:38.168Z,38.64
2017-05-24T04:50:48.445Z,38.66
2017-05-24T04:51:58.397Z,38.66
2017-05-24T04:53:08.662Z,38.56
2017-05-24T04:54:18.295Z,38.66
2017-05-24T04:55:28.562Z,38.76
2017-05-24T04:56:38.830Z,38.56
2017-05-24T04:57:48.782Z,38.76
2017-05-24T04:58:59.044Z,38.76
2017-05-24T05:00:08.676Z,38.66
2017-05-24T05:01:18.948Z,38.74
2017-05-24T05:02:29.212Z,38.46
2017-05-24T05:03:39.476Z,38.66
2017-05-24T05:04:49.763Z,38.46
2017-05-24T05:06:00.027Z,38.85
2017-05-24T05:07:09.662Z,38.95
2017-05-24T05:08:19.923Z,38.95
2017-05-24T05:09:30.190Z,38.95
2017-05-24T05:10:40.203Z,38.85
2017-05-24T05:11:50.170Z,38.76
2017-05-24T05:13:00.435Z,38.95
2017-05-24T05:14:10.704Z,38.95
2017-05-24T05:15:20.711Z,39.04
2017-05-24T05:16:30.677Z,38.76
2017-05-24T05:17:40.632Z,38.95
2017-05-24T05:18:50.585Z,38.56
2017-05-24T05:20:00.877Z,38.66
2017-05-24T05:21:10.512Z,38.66
2017-05-24T05:22:20.467Z,39.14
2017-05-24T05:23:30.106Z,38.85
2017-05-24T05:24:40.063Z,38.66
2017-05-24T05:25:50.343Z,38.28
2017-05-24T05:27:00.611Z,38.46
2017-05-24T05:28:10.574Z,38.37
2017-05-24T05:29:20.849Z,38.56
2017-05-24T05:30:30.484Z,38.28
2017-05-24T05:31:40.749Z,38.46
2017-05-24T05:32:51.018Z,38.28
2017-05-24T05:34:00.974Z,38.37
2017-05-24T05:35:10.612Z,38.56
2017-05-24T05:36:20.565Z,38.46
2017-05-24T05:37:30.836Z,38.28
2017-05-24T05:38:41.110Z,38.28
2017-05-24T05:39:51.066Z,38.28
2017-05-24T05:41:01.022Z,38.28
2017-05-24T05:42:11.342Z,38.28
2017-05-24T05:43:20.662Z,38.76
2017-05-24T05:44:30.627Z,38.56
2017-05-24T05:45:40.894Z,38.46
2017-05-24T05:46:50.855Z,38.56
2017-05-24T05:48:01.122Z,39.14
2017-05-24T05:49:10.446Z,38.37
2017-05-24T05:50:20.398Z,37.98
2017-05-24T05:51:30.353Z,38.08
2017-05-24T05:52:40.622Z,37.98
2017-05-24T05:53:50.891Z,37.98
2017-05-24T05:55:00.846Z,37.98
2017-05-24T05:56:10.795Z,38.08
2017-05-24T05:57:20.750Z,38.08
2017-05-24T05:58:30.701Z,38.18
2017-05-24T05:59:40.338Z,38.08
2017-05-24T06:00:49.979Z,38.18
2017-05-24T06:01:59.940Z,38.08
2017-05-24T06:03:10.211Z,38.18
2017-05-24T06:04:20.161Z,38.08
2017-05-24T06:05:30.116Z,38.08
2017-05-24T06:06:40.380Z,38.08
2017-05-24T06:07:50.017Z,37.89
2017-05-24T06:09:00.342Z,38.08
2017-05-24T06:10:10.302Z,37.7
2017-05-24T06:11:20.263Z,37.89
2017-05-24T06:12:29.910Z,37.89
2017-05-24T06:13:39.870Z,37.89
2017-05-24T06:14:49.832Z,37.89
2017-05-24T06:15:59.467Z,37.5
2017-05-24T06:17:09.415Z,38.66
2017-05-24T06:18:19.688Z,38.56
2017-05-24T06:19:29.949Z,38.28
2017-05-24T06:20:39.907Z,38.1
2017-05-24T06:21:50.175Z,38.28
2017-05-24T06:23:00.129Z,37.98
2017-05-24T06:24:10.398Z,37.89
2017-05-24T06:25:20.353Z,38.08
2017-05-24T06:26:30.616Z,38.08
2017-05-24T06:27:40.883Z,37.98
2017-05-24T06:28:50.219Z,38.18
2017-05-24T06:30:00.168Z,37.98
2017-05-24T06:31:09.807Z,38.08
2017-05-24T06:32:19.769Z,38.95
2017-05-24T06:33:29.724Z,38.37
2017-05-24T06:34:39.360Z,37.89
2017-05-24T06:35:48.678Z,37.7
2017-05-24T06:36:58.626Z,37.81
2017-05-24T06:38:08.572Z,37.79
2017-05-24T06:39:18.524Z,37.7
2017-05-24T06:40:28.482Z,37.7
2017-05-24T06:41:38.739Z,37.6
2017-05-24T06:42:48.064Z,37.81
2017-05-24T06:43:57.728Z,37.6
2017-05-24T06:45:08.007Z,37.52
2017-05-24T06:46:17.956Z,37.52
2017-05-24T06:47:27.593Z,37.79
2017-05-24T06:48:37.235Z,37.7
2017-05-24T06:49:47.197Z,37.33
2017-05-24T06:50:57.150Z,37.5
2017-05-24T06:52:07.102Z,37.41
2017-05-24T06:53:17.381Z,37.6
2017-05-24T06:54:27.333Z,37.6
2017-05-24T06:55:37.605Z,37.6
2017-05-24T06:56:47.557Z,37.41
2017-05-24T06:57:57.515Z,37.41
2017-05-24T06:59:07.787Z,37.52
2017-05-24T07:00:17.747Z,37.23
2017-05-24T07:01:28.011Z,37.5
2017-05-24T07:02:38.285Z,37.31
2017-05-24T07:03:48.559Z,37.6
2017-05-24T07:04:58.826Z,37.13
2017-05-24T07:06:09.099Z,37.5
2017-05-24T07:07:18.748Z,37.21
2017-05-24T07:08:29.010Z,37.7
2017-05-24T07:09:38.966Z,37.31
2017-05-24T07:10:49.229Z,37.71
2017-05-24T07:11:59.173Z,38.37
2017-05-24T07:13:08.177Z,38.01
2017-05-24T07:14:18.449Z,37.71
2017-05-24T07:15:28.715Z,37.62
2017-05-24T07:16:38.995Z,37.33
2017-05-24T07:17:48.953Z,37.33
2017-05-24T07:18:59.226Z,37.43
2017-05-24T07:20:08.863Z,37.6
2017-05-24T07:21:18.811Z,37.43
2017-05-24T07:22:29.074Z,37.33
2017-05-24T07:23:39.330Z,37.31
2017-05-24T07:24:49.603Z,37.31
2017-05-24T07:25:59.245Z,37.31
2017-05-24T07:27:09.510Z,37.41
2017-05-24T07:28:19.777Z,37.41
2017-05-24T07:29:30.062Z,37.43
2017-05-24T07:30:40.339Z,37.21
2017-05-24T07:31:50.608Z,37.12
2017-05-24T07:33:00.868Z,37.43
2017-05-24T07:34:10.832Z,37.33
2017-05-24T07:35:21.102Z,37.43
2017-05-24T07:36:31.375Z,37.31
2017-05-24T07:37:41.015Z,37.41
2017-05-24T07:38:51.288Z,37.23
2017-05-24T07:40:00.932Z,37.21
2017-05-24T07:41:10.891Z,37.33
2017-05-24T07:42:20.851Z,37.33
2017-05-24T07:43:30.813Z,37.43
2017-05-24T07:44:40.453Z,37.43
2017-05-24T07:45:50.406Z,37.43
2017-05-24T07:47:00.061Z,37.23
2017-05-24T07:48:09.386Z,37.33
2017-05-24T07:49:19.335Z,37.43
2017-05-24T07:50:29.624Z,37.33
2017-05-24T07:51:39.934Z,37.04
2017-05-24T07:52:50.195Z,37.13
2017-05-24T07:54:00.462Z,37.33
2017-05-24T07:55:10.416Z,37.33
2017-05-24T07:56:20.365Z,37.13
2017-05-24T07:57:30.630Z,37.04
2017-05-24T07:58:40.906Z,37.13
2017-05-24T07:59:50.867Z,37.13
2017-05-24T08:01:00.829Z,37.52
2017-05-24T08:02:10.789Z,37.13
2017-05-24T08:03:21.054Z,36.94
2017-05-24T08:04:31.312Z,36.85
2017-05-24T08:05:40.955Z,37.12
2017-05-24T08:06:51.219Z,37.02
2017-05-24T08:08:01.175Z,37.33
2017-05-24T08:09:11.461Z,37.31
2017-05-24T08:10:21.121Z,37.43
2017-05-24T08:11:31.073Z,37.13
2017-05-24T08:12:41.023Z,37.13
2017-05-24T08:13:50.977Z,36.94
2017-05-24T08:15:01.242Z,37.13
2017-05-24T08:16:10.563Z,36.94
2017-05-24T08:17:20.520Z,37.13
2017-05-24T08:18:30.480Z,37.23
2017-05-24T08:19:40.119Z,36.65
2017-05-24T08:20:49.447Z,37.23
2017-05-24T08:21:59.709Z,36.83
2017-05-24T08:23:09.348Z,36.94
2017-05-24T08:24:19.305Z,36.94
2017-05-24T08:25:28.646Z,37.02
2017-05-24T08:26:38.911Z,37.04
2017-05-24T08:27:49.182Z,36.94
2017-05-24T08:28:59.462Z,37.12
2017-05-24T08:30:09.730Z,36.83
2017-05-24T08:31:20.000Z,37.04
2017-05-24T08:32:29.646Z,37.04
2017-05-24T08:33:39.920Z,37.12
2017-05-24T08:34:49.897Z,37.12
2017-05-24T08:36:00.173Z,36.93
2017-05-24T08:37:10.442Z,37.02
2017-05-24T08:38:20.408Z,37.21
2017-05-24T08:39:30.680Z,37.23
2017-05-24T08:40:40.942Z,36.94
2017-05-24T08:41:50.892Z,37.13
2017-05-24T08:43:00.522Z,36.75
2017-05-24T08:44:10.482Z,37.04
2017-05-24T08:45:20.442Z,36.94
2017-05-24T08:46:30.711Z,36.73
2017-05-24T08:47:40.979Z,37.02
2017-05-24T08:48:50.928Z,37.13
2017-05-24T08:50:00.253Z,36.75
2017-05-24T08:51:10.205Z,37.41
2017-05-24T08:52:20.474Z,36.54
2017-05-24T08:53:30.114Z,36.73
2017-05-24T08:54:40.379Z,36.75
2017-05-24T08:55:50.646Z,37.02
2017-05-24T08:57:00.295Z,36.83
2017-05-24T08:58:10.257Z,36.54
2017-05-24T08:59:20.227Z,36.75
2017-05-24T09:00:29.870Z,37.02
2017-05-24T09:01:40.158Z,36.93
2017-05-24T09:02:50.426Z,37.02
2017-05-24T09:04:00.388Z,36.63
2017-05-24T09:05:10.339Z,36.63
2017-05-24T09:06:19.983Z,36.83
2017-05-24T09:07:30.254Z,36.55
2017-05-24T09:08:40.516Z,36.93
2017-05-24T09:09:50.472Z,36.75
2017-05-24T09:11:00.425Z,36.63
2017-05-24T09:12:10.377Z,36.83
2017-05-24T09:13:20.651Z,36.73
2017-05-24T09:14:30.921Z,36.65
2017-05-24T09:15:41.191Z,36.63
2017-05-24T09:16:51.140Z,36.83
2017-05-24T09:18:01.099Z,36.83
2017-05-24T09:19:11.057Z,36.54
2017-05-24T09:20:20.705Z,36.55
2017-05-24T09:21:30.967Z,36.93
2017-05-24T09:22:41.230Z,36.55
2017-05-24T09:23:51.181Z,36.75
2017-05-24T09:25:01.149Z,36.85
2017-05-24T09:26:11.420Z,36.55
2017-05-24T09:27:21.378Z,36.85
2017-05-24T09:28:31.335Z,36.75
2017-05-24T09:29:40.980Z,36.75
2017-05-24T09:30:50.933Z,36.94
2017-05-24T09:32:00.892Z,36.75
2017-05-24T09:33:10.905Z,36.73
2017-05-24T09:34:21.177Z,36.94
2017-05-24T09:35:31.446Z,36.75
2017-05-24T09:36:41.401Z,36.75
2017-05-24T09:37:51.670Z,36.55
2017-05-24T09:39:01.628Z,36.65
2017-05-24T09:40:11.264Z,36.55
2017-05-24T09:41:21.531Z,36.75
2017-05-24T09:42:31.170Z,36.65
2017-05-24T09:43:40.499Z,36.73
2017-05-24T09:44:50.772Z,36.75
2017-05-24T09:46:00.411Z,36.55
2017-05-24T09:47:10.362Z,36.75
2017-05-24T09:48:20.315Z,36.85
2017-05-24T09:49:30.587Z,36.83
2017-05-24T09:50:40.534Z,37.04
2017-05-24T09:51:50.172Z,36.73
2017-05-24T09:53:00.133Z,36.63
2017-05-24T09:54:10.401Z,37.04
2017-05-24T09:55:20.675Z,37.04
2017-05-24T09:56:30.944Z,36.55
2017-05-24T09:57:41.219Z,36.55
2017-05-24T09:58:50.858Z,37.02
2017-05-24T09:59:59.875Z,36.35
2017-05-24T10:01:09.825Z,36.35
2017-05-24T10:02:20.087Z,36.25
2017-05-24T10:03:30.358Z,36.35
2017-05-24T10:04:40.632Z,36.73
2017-05-24T10:05:50.587Z,36.73
2017-05-24T10:07:00.218Z,36.25
2017-05-24T10:08:09.534Z,36.44
2017-05-24T10:09:19.796Z,36.27
2017-05-24T10:10:29.119Z,36.73
2017-05-24T10:11:39.382Z,36.54
2017-05-24T10:12:49.019Z,36.73
2017-05-24T10:13:59.295Z,36.35
2017-05-24T10:15:08.939Z,36.44
2017-05-24T10:16:18.895Z,36.54
2017-05-24T10:17:29.174Z,36.83
2017-05-24T10:18:39.123Z,36.54
2017-05-24T10:19:49.397Z,36.55
2017-05-24T10:20:59.663Z,36.46
2017-05-24T10:22:09.305Z,36.46
2017-05-24T10:23:18.944Z,36.46
2017-05-24T10:24:28.642Z,36.46
2017-05-24T10:25:38.906Z,36.75
2017-05-24T10:26:49.228Z,36.55
2017-05-24T10:27:59.183Z,36.46
2017-05-24T10:29:09.140Z,36.65
2017-05-24T10:30:19.091Z,36.46
2017-05-24T10:31:29.358Z,36.36
2017-05-24T10:32:39.627Z,36.46
2017-05-24T10:33:49.590Z,36.55
2017-05-24T10:34:59.297Z,36.65
2017-05-24T10:36:08.946Z,36.46
2017-05-24T10:37:19.218Z,36.75
2017-05-24T10:38:28.910Z,36.46
2017-05-24T10:39:38.868Z,36.46
2017-05-24T10:40:48.523Z,36.55
2017-05-24T10:41:58.791Z,36.27
2017-05-24T10:43:08.433Z,36.44
2017-05-24T10:44:18.402Z,36.36
2017-05-24T10:45:28.360Z,36.75
2017-05-24T10:46:38.312Z,36.54
2017-05-24T10:47:48.268Z,36.44
2017-05-24T10:48:57.589Z,36.27
2017-05-24T10:50:07.546Z,36.44
2017-05-24T10:51:17.497Z,36.46
2017-05-24T10:52:27.449Z,36.17
2017-05-24T10:53:37.716Z,36.07
2017-05-24T10:54:47.991Z,36.54
2017-05-24T10:55:57.946Z,36.55
2017-05-24T10:57:07.909Z,36.36
2017-05-24T10:58:17.871Z,36.27
2017-05-24T10:59:28.138Z,36.46
2017-05-24T11:00:37.776Z,36.27
2017-05-24T11:01:47.409Z,36.36
2017-05-24T11:02:57.045Z,36.36
2017-05-24T11:04:06.999Z,36.55
2017-05-24T11:05:17.272Z,36.54
2017-05-24T11:06:27.220Z,36.36
2017-05-24T11:07:37.493Z,36.36
2017-05-24T11:08:47.763Z,36.36
2017-05-24T11:09:57.725Z,36.17
2017-05-24T11:11:07.996Z,36.46
2017-05-24T11:12:18.347Z,36.36
2017-05-24T11:13:27.983Z,36.36
2017-05-24T11:14:38.247Z,36.36
2017-05-24T11:15:48.512Z,36.65
2017-05-24T11:16:58.462Z,36.36
2017-05-24T11:18:08.415Z,36.46
2017-05-24T11:19:18.055Z,36.17
2017-05-24T11:20:28.009Z,36.27
2017-05-24T11:21:38.279Z,36.46
2017-05-24T11:22:48.232Z,36.36
2017-05-24T11:23:58.201Z,36.27
2017-05-24T11:25:07.833Z,36.27
2017-05-24T11:26:17.786Z,36.27
2017-05-24T11:27:28.055Z,36.07
2017-05-24T11:28:38.009Z,36.27
2017-05-24T11:29:47.965Z,36.55
2017-05-24T11:30:58.235Z,36.27
2017-05-24T11:32:08.503Z,36.36
2017-05-24T11:33:18.452Z,36.27
2017-05-24T11:34:28.413Z,36.27
2017-05-24T11:35:38.372Z,36.36
2017-05-24T11:36:48.327Z,36.27
2017-05-24T11:37:58.285Z,36.36
2017-05-24T11:39:08.549Z,36.46
2017-05-24T11:40:18.498Z,36.36
2017-05-24T11:41:28.447Z,36.36
2017-05-24T11:42:38.714Z,36.46
2017-05-24T11:43:48.987Z,36.46
2017-05-24T11:44:59.256Z,36.36
2017-05-24T11:46:08.903Z,36.27
2017-05-24T11:47:19.166Z,36.46
2017-05-24T11:48:28.810Z,36.36
2017-05-24T11:49:38.448Z,36.36
2017-05-24T11:50:48.404Z,36.46
2017-05-24T11:51:58.354Z,36.65
2017-05-24T11:53:08.309Z,36.46
2017-05-24T11:54:18.255Z,36.36
2017-05-24T11:55:28.207Z,36.46
2017-05-24T11:56:38.169Z,36.46
2017-05-24T11:57:48.461Z,36.27
2017-05-24T11:58:58.411Z,36.46
2017-05-24T12:00:08.677Z,36.55
2017-05-24T12:01:18.629Z,36.46
2017-05-24T12:02:28.269Z,36.46
2017-05-24T12:03:37.601Z,36.55
2017-05-24T12:04:46.609Z,36.46
2017-05-24T12:05:56.559Z,36.36
2017-05-24T12:07:06.825Z,36.36
2017-05-24T12:08:17.103Z,36.07
2017-05-24T12:09:26.755Z,36.36
2017-05-24T12:10:36.402Z,36.27
2017-05-24T12:11:46.043Z,36.36
2017-05-24T12:12:56.310Z,36.27
2017-05-24T12:14:06.594Z,36.36
2017-05-24T12:15:16.542Z,36.27
2017-05-24T12:16:27.665Z,36.36
2017-05-24T12:17:37.934Z,36.17
2017-05-24T12:18:48.119Z,36.27
2017-05-24T12:19:58.123Z,36.46
2017-05-24T12:21:08.074Z,36.27
2017-05-24T12:22:17.707Z,36.46
2017-05-24T12:23:27.662Z,36.17
2017-05-24T12:24:37.936Z,36.36
2017-05-24T12:25:47.888Z,36.17
2017-05-24T12:26:58.153Z,36.46
2017-05-24T12:28:08.122Z,36.46
2017-05-24T12:29:17.763Z,36.36
2017-05-24T12:30:27.705Z,36.27
2017-05-24T12:31:37.660Z,36.17
2017-05-24T12:32:47.611Z,36.17
2017-05-24T12:33:57.569Z,36.17
2017-05-24T12:35:07.205Z,36.17
2017-05-24T12:36:17.472Z,36.17
2017-05-24T12:37:27.109Z,36.17
2017-05-24T12:38:37.068Z,36.17
2017-05-24T12:39:47.339Z,36.07
2017-05-24T12:40:57.606Z,35.88
2017-05-24T12:42:07.885Z,36.17
2017-05-24T12:43:17.846Z,36.07
2017-05-24T12:44:27.802Z,36.17
2017-05-24T12:45:38.071Z,36.17
2017-05-24T12:46:48.351Z,36.07
2017-05-24T12:47:57.996Z,36.07
2017-05-24T12:49:07.643Z,36.07
2017-05-24T12:50:17.594Z,36.07
2017-05-24T12:51:27.540Z,36.07
2017-05-24T12:52:37.496Z,35.88
2017-05-24T12:53:47.460Z,36.17
2017-05-24T12:54:57.098Z,36.07
2017-05-24T12:56:07.044Z,36.07
2017-05-24T12:57:17.311Z,35.88
2017-05-24T12:58:27.265Z,36.17
2017-05-24T12:59:37.531Z,36.07
2017-05-24T13:00:47.494Z,36.07
2017-05-24T13:01:57.767Z,36.17
2017-05-24T13:03:08.035Z,36.07
2017-05-24T13:04:18.300Z,35.98
2017-05-24T13:05:28.578Z,36.07
2017-05-24T13:06:38.533Z,35.98
2017-05-24T13:07:48.485Z,36.27
2017-05-24T13:08:58.763Z,35.88
2017-05-24T13:10:09.029Z,36.07
2017-05-24T13:11:18.348Z,36.07
2017-05-24T13:12:28.063Z,36.07
2017-05-24T13:13:37.393Z,36.17
2017-05-24T13:14:47.029Z,36.07
2017-05-24T13:15:56.667Z,36.07
2017-05-24T13:17:06.936Z,36.17
2017-05-24T13:18:17.270Z,36.27
2017-05-24T13:19:27.539Z,36.17
2017-05-24T13:20:37.491Z,36.17
2017-05-24T13:21:47.761Z,36.27
2017-05-24T13:22:57.412Z,36.17
2017-05-24T13:24:07.047Z,35.88
2017-05-24T13:25:17.314Z,36.17
2017-05-24T13:26:26.946Z,35.98
2017-05-24T13:27:36.900Z,36.07
2017-05-24T13:28:46.858Z,36.36
2017-05-24T13:29:56.496Z,36.17
2017-05-24T13:31:06.456Z,36.07
2017-05-24T13:32:16.409Z,36.27
2017-05-24T13:33:26.045Z,36.07
2017-05-24T13:34:35.688Z,36.17
2017-05-24T13:35:45.960Z,36.46
2017-05-24T13:36:55.595Z,36.55
2017-05-24T13:38:05.551Z,36.55
2017-05-24T13:39:15.258Z,36.46
2017-05-24T13:40:25.529Z,36.36
2017-05-24T13:41:35.485Z,36.17
2017-05-24T13:42:45.758Z,36.36
2017-05-24T13:43:56.035Z,36.27
2017-05-24T13:45:06.297Z,36.27
2017-05-24T13:46:16.563Z,36.36
2017-05-24T13:47:26.197Z,36.46
2017-05-24T13:48:36.150Z,36.36
2017-05-24T13:49:45.163Z,36.46
2017-05-24T13:50:55.436Z,36.55
2017-05-24T13:52:05.700Z,36.17
2017-05-24T13:53:15.337Z,36.36
2017-05-24T13:54:25.614Z,36.36
2017-05-24T13:55:35.260Z,36.27
2017-05-24T13:56:44.903Z,36.17
2017-05-24T13:57:55.171Z,36.27
2017-05-24T13:59:04.810Z,36.07
2017-05-24T14:00:14.457Z,36.27
2017-05-24T14:01:24.728Z,36.27
2017-05-24T14:02:35.005Z,36.27
2017-05-24T14:03:45.275Z,36.17
2017-05-24T14:04:54.921Z,36.36
2017-05-24T14:06:05.198Z,36.17
2017-05-24T14:07:15.152Z,36.07
2017-05-24T14:08:25.424Z,35.98
2017-05-24T14:09:34.748Z,36.27
2017-05-24T14:10:45.019Z,36.17
2017-05-24T14:11:54.653Z,36.07
2017-05-24T14:13:04.287Z,36.17
2017-05-24T14:14:14.244Z,36.27
2017-05-24T14:15:24.202Z,36.07
2017-05-24T14:16:34.153Z,36.17
2017-05-24T14:17:44.108Z,36.07
2017-05-24T14:18:53.750Z,36.07
2017-05-24T14:20:03.385Z,36.27
2017-05-24T14:21:13.343Z,36.27
2017-05-24T14:22:22.987Z,35.98
2017-05-24T14:23:33.259Z,35.88
2017-05-24T14:24:43.214Z,36.07
2017-05-24T14:25:53.164Z,36.27
2017-05-24T14:27:03.423Z,35.98
2017-05-24T14:28:12.749Z,36.07
2017-05-24T14:29:22.706Z,36.07
2017-05-24T14:30:32.343Z,36.07
2017-05-24T14:31:41.981Z,36.07
2017-05-24T14:32:51.620Z,36.17
2017-05-24T14:34:01.897Z,35.98
2017-05-24T14:35:10.909Z,36.27
2017-05-24T14:36:20.240Z,36.17
2017-05-24T14:37:30.198Z,36.07
2017-05-24T14:38:40.480Z,36.17
2017-05-24T14:39:50.441Z,36.36
2017-05-24T14:41:00.711Z,36.17
2017-05-24T14:42:10.983Z,36.07
2017-05-24T14:43:20.935Z,35.88
2017-05-24T14:44:30.890Z,36.27
2017-05-24T14:45:40.844Z,36.07
2017-05-24T14:46:50.487Z,35.98
2017-05-24T14:48:00.763Z,36.17
2017-05-24T14:49:10.722Z,36.17
2017-05-24T14:50:20.677Z,36.07
2017-05-24T14:51:30.315Z,36.07
2017-05-24T14:52:40.279Z,36.17
2017-05-24T14:53:50.230Z,36.27
2017-05-24T14:54:59.869Z,36.36
2017-05-24T14:56:09.826Z,36.94
2017-05-24T14:57:20.090Z,36.17
2017-05-24T14:58:30.359Z,35.98
2017-05-24T14:59:40.638Z,36.07
2017-05-24T15:00:50.605Z,36.07
2017-05-24T15:02:00.571Z,36.17