createdAt,value
2022-12-23T00:01:38.567Z,8.13
2022-12-23T00:05:40.648Z,8.30
2022-12-23T00:09:42.394Z,8.10
2022-12-23T00:14:03.267Z,8.07
2022-12-23T00:18:05.083Z,8.27
2022-12-23T00:22:06.913Z,8.93
2022-12-23T00:26:16.807Z,7.40
2022-12-23T00:30:18.626Z,8.07
2022-12-23T00:34:20.378Z,7.30
2022-12-23T00:38:40.895Z,7.50
2022-12-23T00:42:54.345Z,6.53
2022-12-23T00:46:56.099Z,7.73
2022-12-23T00:50:57.909Z,6.40
2022-12-23T00:54:59.646Z,6.50
2022-12-23T00:59:01.368Z,6.73
2022-12-23T01:03:21.751Z,6.20
2022-12-23T01:07:23.969Z,5.90
2022-12-23T01:11:25.891Z,6.40
2022-12-23T01:15:27.671Z,5.40
2022-12-23T01:19:29.459Z,5.50
2022-12-23T01:23:31.242Z,5.07
2022-12-23T01:27:32.972Z,5.37
2022-12-23T01:31:34.970Z,5.97
2022-12-23T01:35:36.785Z,5.00
2022-12-23T01:39:38.563Z,4.73
2022-12-23T01:43:51.037Z,5.00
2022-12-23T01:47:58.152Z,4.57
2022-12-23T01:51:59.845Z,4.57
2022-12-23T01:56:19.042Z,4.43
2022-12-23T02:00:39.875Z,4.37
2022-12-23T02:04:41.588Z,4.47
2022-12-23T02:09:02.336Z,5.50
2022-12-23T02:13:15.024Z,5.10
2022-12-23T02:17:39.674Z,4.80
2022-12-23T02:22:06.937Z,5.30
2022-12-23T02:26:46.559Z,5.10
2022-12-23T02:31:11.940Z,4.93
2022-12-23T02:35:18.279Z,4.90
2022-12-23T02:39:31.046Z,5.63
2022-12-23T02:43:45.150Z,4.37
2022-12-23T02:47:59.867Z,3.40
2022-12-23T02:52:08.757Z,2.67
2022-12-23T02:56:10.564Z,2.00
2022-12-23T03:00:13.213Z,1.10
2022-12-23T03:04:21.111Z,0.80
2022-12-23T03:08:35.211Z,0.80
2022-12-23T03:13:04.137Z,0.70
2022-12-23T03:17:48.093Z,0.70
2022-12-23T03:22:55.133Z,0.90
2022-12-23T03:27:19.532Z,0.57
2022-12-23T03:31:25.629Z,0.80
2022-12-23T03:35:33.221Z,0.60
2022-12-23T03:39:39.741Z,0.40
2022-12-23T03:43:50.656Z,0.60
2022-12-23T03:47:56.521Z,0.50
2022-12-23T03:52:04.377Z,0.33
2022-12-23T03:56:26.448Z,0.60
2022-12-23T04:00:28.985Z,0.50
2022-12-23T04:04:57.126Z,0.50
2022-12-23T04:08:58.872Z,0.30
2022-12-23T04:13:00.681Z,0.40
2022-12-23T04:17:02.587Z,0.53
2022-12-23T04:21:04.603Z,0.30
2022-12-23T04:25:07.096Z,0.50
2022-12-23T04:29:08.872Z,0.30
2022-12-23T04:33:11.908Z,0.20
2022-12-23T04:37:13.713Z,0.37
2022-12-23T04:41:15.545Z,0.30
2022-12-23T04:45:17.439Z,0.23
2022-12-23T04:49:19.158Z,0.40
2022-12-23T04:53:20.959Z,0.30
2022-12-23T04:57:22.916Z,0.50
2022-12-23T05:01:24.823Z,0.20
2022-12-23T05:05:26.709Z,0.30
2022-12-23T05:09:28.665Z,0.20
2022-12-23T05:13:30.471Z,0.30
2022-12-23T05:17:32.221Z,0.30
2022-12-23T05:21:34.111Z,0.30
2022-12-23T05:25:39.452Z,0.30
2022-12-23T05:29:41.414Z,0.40
2022-12-23T05:33:43.467Z,0.37
2022-12-23T05:37:45.269Z,0.27
2022-12-23T05:41:47.054Z,0.30
2022-12-23T05:45:49.806Z,0.27
2022-12-23T05:49:51.694Z,0.40
2022-12-23T05:53:53.468Z,0.30
2022-12-23T05:57:55.395Z,0.30
2022-12-23T06:02:04.016Z,0.60
2022-12-23T06:06:14.294Z,0.57
2022-12-23T06:10:16.350Z,0.40
2022-12-23T06:14:21.412Z,0.37
2022-12-23T06:18:28.096Z,0.27
2022-12-23T06:22:31.218Z,0.20
2022-12-23T06:26:36.159Z,0.27
2022-12-23T06:30:40.518Z,0.33
2022-12-23T06:34:42.393Z,0.40
2022-12-23T06:38:47.191Z,0.40
2022-12-23T06:42:52.112Z,0.40
2022-12-23T06:46:56.948Z,0.37
2022-12-23T06:51:04.106Z,0.40
2022-12-23T06:55:09.404Z,0.40
2022-12-23T06:59:11.161Z,0.53
2022-12-23T07:03:13.183Z,0.40
2022-12-23T07:07:15.074Z,0.60
2022-12-23T07:11:16.839Z,0.53
2022-12-23T07:15:18.738Z,0.50
2022-12-23T07:19:20.550Z,0.50
2022-12-23T07:23:22.361Z,0.80
2022-12-23T07:27:24.266Z,1.60
2022-12-23T07:31:26.237Z,1.10
2022-12-23T07:35:35.737Z,0.40
2022-12-23T07:39:38.713Z,0.80
2022-12-23T07:43:40.839Z,0.40
2022-12-23T07:47:43.179Z,0.57
2022-12-23T07:51:44.919Z,0.50
2022-12-23T07:55:56.175Z,0.60
2022-12-23T07:59:58.358Z,0.50
2022-12-23T08:04:00.210Z,0.50
2022-12-23T08:08:02.083Z,0.80
2022-12-23T08:12:04.130Z,0.40
2022-12-23T08:16:08.752Z,0.60
2022-12-23T08:20:11.183Z,0.70
2022-12-23T08:24:13.116Z,0.43
2022-12-23T08:28:14.913Z,0.70
2022-12-23T08:32:16.664Z,0.63
2022-12-23T08:36:24.573Z,0.70
2022-12-23T08:40:26.371Z,0.70
2022-12-23T08:44:28.302Z,0.90
2022-12-23T08:48:30.063Z,0.80
2022-12-23T08:52:33.935Z,0.80
2022-12-23T08:56:39.286Z,0.70
2022-12-23T09:00:41.331Z,0.60
2022-12-23T09:04:43.141Z,0.60
2022-12-23T09:08:45.255Z,0.77
2022-12-23T09:12:47.088Z,0.80
2022-12-23T09:16:51.840Z,0.50
2022-12-23T09:21:01.801Z,0.50
2022-12-23T09:25:05.427Z,1.00
2022-12-23T09:29:07.398Z,0.60
2022-12-23T09:33:09.210Z,0.70
2022-12-23T09:37:13.625Z,0.57
2022-12-23T09:41:37.000Z,0.70
2022-12-23T09:45:52.990Z,0.87
2022-12-23T09:50:01.107Z,0.60
2022-12-23T09:54:23.891Z,1.10
2022-12-23T09:58:47.089Z,1.00
2022-12-23T10:03:28.415Z,0.83
2022-12-23T10:07:49.525Z,1.00
2022-12-23T10:11:53.399Z,1.00
2022-12-23T10:15:58.004Z,0.73
2022-12-23T10:20:02.813Z,0.97
2022-12-23T10:24:13.073Z,1.30
2022-12-23T10:28:14.827Z,1.30
2022-12-23T10:32:34.458Z,1.50
2022-12-23T10:37:02.437Z,1.40
2022-12-23T10:41:39.271Z,0.97
2022-12-23T10:46:21.501Z,1.00
2022-12-23T10:50:46.318Z,0.80
2022-12-23T10:54:50.584Z,1.13
2022-12-23T10:58:58.353Z,1.20
2022-12-23T11:03:13.032Z,1.10
2022-12-23T11:07:44.015Z,1.13
2022-12-23T11:12:03.381Z,1.20
2022-12-23T11:16:22.489Z,0.83
2022-12-23T11:20:24.489Z,0.90
2022-12-23T11:24:35.356Z,1.20
2022-12-23T11:28:53.302Z,0.83
2022-12-23T11:33:32.288Z,1.50
2022-12-23T11:37:42.157Z,0.90
2022-12-23T11:41:48.105Z,0.80
2022-12-23T11:46:24.439Z,0.97
2022-12-23T11:50:28.882Z,1.10
2022-12-23T11:54:34.054Z,1.00
2022-12-23T11:58:48.557Z,1.10
2022-12-23T12:02:55.452Z,0.87
2022-12-23T12:06:57.521Z,0.70
2022-12-23T12:11:08.287Z,1.10
2022-12-23T12:15:41.147Z,1.00
2022-12-23T12:19:56.640Z,1.10
2022-12-23T12:24:38.215Z,1.10
2022-12-23T12:28:49.329Z,1.30
2022-12-23T12:33:00.871Z,0.87
2022-12-23T12:37:42.311Z,1.03
2022-12-23T12:41:58.433Z,1.00
2022-12-23T12:46:18.420Z,1.10
2022-12-23T12:50:29.364Z,0.90
2022-12-23T12:54:46.041Z,1.00
2022-12-23T12:58:48.806Z,1.17
2022-12-23T13:03:22.658Z,1.20
2022-12-23T13:07:55.793Z,1.10
2022-12-23T13:12:08.521Z,1.40
2022-12-23T13:16:50.466Z,1.10
2022-12-23T13:21:16.168Z,1.37
2022-12-23T13:25:26.917Z,1.10
2022-12-23T13:30:00.706Z,1.20
2022-12-23T13:35:13.285Z,1.70
2022-12-23T13:39:36.841Z,1.50
2022-12-23T13:43:57.625Z,1.80
2022-12-23T13:48:38.317Z,1.60
2022-12-23T13:53:20.796Z,1.63
2022-12-23T13:58:02.397Z,1.70
2022-12-23T14:02:36.144Z,1.70
2022-12-23T14:06:39.301Z,2.30
2022-12-23T14:10:41.104Z,2.60
2022-12-23T14:15:22.468Z,3.13
2022-12-23T14:19:54.979Z,3.20
2022-12-23T14:24:47.678Z,5.67
2022-12-23T14:29:06.201Z,5.57
2022-12-23T14:33:36.117Z,4.53
2022-12-23T14:37:40.979Z,2.93
2022-12-23T14:41:53.117Z,1.87
2022-12-23T14:46:21.446Z,2.10
2022-12-23T14:50:38.040Z,2.20
2022-12-23T14:54:46.477Z,1.50
2022-12-23T14:59:46.812Z,1.33
2022-12-23T15:03:54.564Z,1.40
2022-12-23T15:08:01.037Z,1.10
2022-12-23T15:12:11.667Z,0.93
2022-12-23T15:16:17.053Z,0.90
2022-12-23T15:20:26.544Z,1.07
2022-12-23T15:24:28.632Z,1.03
2022-12-23T15:28:37.854Z,1.03
2022-12-23T15:32:45.561Z,1.10
2022-12-23T15:36:48.209Z,1.10
2022-12-23T15:41:13.677Z,1.43
2022-12-23T15:45:36.376Z,1.30
2022-12-23T15:49:41.396Z,1.70
2022-12-23T15:53:57.961Z,2.03
2022-12-23T15:58:02.173Z,2.03
2022-12-23T16:06:56.469Z,2.10
2022-12-23T16:11:05.875Z,2.10
2022-12-23T16:15:22.319Z,2.13
2022-12-23T16:19:43.827Z,2.00
2022-12-23T16:23:50.722Z,1.67
2022-12-23T16:27:58.971Z,2.13
2022-12-23T16:32:02.231Z,2.50
2022-12-23T16:36:34.071Z,2.20
2022-12-23T16:40:37.869Z,2.03
2022-12-23T16:44:39.976Z,2.00
2022-12-23T16:48:45.320Z,2.07
2022-12-23T16:52:48.444Z,1.93
2022-12-23T16:56:54.021Z,2.40
2022-12-23T17:00:55.960Z,2.60
2022-12-23T17:04:57.905Z,2.37
2022-12-23T17:08:59.715Z,2.80
2022-12-23T17:13:01.629Z,2.83
2022-12-23T17:17:10.613Z,2.90
2022-12-23T17:21:21.023Z,2.97
2022-12-23T17:25:26.217Z,2.90
2022-12-23T17:29:28.798Z,3.27
2022-12-23T17:33:31.713Z,2.50
2022-12-23T17:37:40.513Z,2.90
2022-12-23T17:41:42.391Z,3.40
2022-12-23T17:45:44.600Z,4.60
2022-12-23T17:49:46.851Z,3.63
2022-12-23T17:53:57.404Z,4.50
2022-12-23T17:58:00.169Z,4.50
2022-12-23T18:02:04.860Z,5.67
2022-12-23T18:06:16.447Z,7.10
2022-12-23T18:10:23.342Z,6.27
2022-12-23T18:14:29.312Z,5.13
2022-12-23T18:18:41.777Z,4.33
2022-12-23T18:22:48.972Z,4.87
2022-12-23T18:26:51.000Z,5.60
2022-12-23T18:30:54.965Z,5.37
2022-12-23T18:34:58.087Z,6.03
2022-12-23T18:39:00.175Z,6.23
2022-12-23T18:43:16.085Z,6.40
2022-12-23T18:47:17.994Z,6.20
2022-12-23T18:51:23.946Z,7.90
2022-12-23T18:55:26.207Z,6.23
2022-12-23T18:59:30.244Z,6.97
2022-12-23T19:03:32.477Z,6.90
2022-12-23T19:07:34.601Z,7.07
2022-12-23T19:11:36.432Z,7.30
2022-12-23T19:15:38.439Z,7.80
2022-12-23T19:19:40.198Z,8.33
2022-12-23T19:23:42.382Z,8.10
2022-12-23T19:27:44.381Z,8.37
2022-12-23T19:31:46.415Z,8.47
2022-12-23T19:35:49.334Z,8.80
2022-12-23T19:39:52.067Z,8.60
2022-12-23T19:43:56.427Z,7.70
2022-12-23T19:47:58.275Z,7.50
2022-12-23T19:52:03.133Z,7.53
2022-12-23T19:56:08.301Z,9.07
2022-12-23T20:00:10.942Z,9.03
2022-12-23T20:04:13.240Z,8.97
2022-12-23T20:08:23.272Z,9.07
2022-12-23T20:12:26.450Z,8.73
2022-12-23T20:16:29.172Z,8.57
2022-12-23T20:20:31.069Z,8.47
2022-12-23T20:24:46.155Z,8.43
2022-12-23T20:28:48.087Z,9.07
2022-12-23T20:32:53.172Z,8.07
2022-12-23T20:36:55.096Z,7.53
2022-12-23T20:40:56.933Z,6.77
2022-12-23T20:44:59.237Z,6.67
2022-12-23T20:49:06.715Z,6.50
2022-12-23T20:53:10.621Z,5.73
2022-12-23T20:57:12.765Z,6.10
2022-12-23T21:01:14.766Z,5.83
2022-12-23T21:05:24.689Z,5.67
2022-12-23T21:09:29.765Z,5.57
2022-12-23T21:13:31.664Z,5.83
2022-12-23T21:17:34.740Z,5.90
2022-12-23T21:21:39.030Z,6.47
2022-12-23T21:25:43.353Z,6.57
2022-12-23T21:29:47.991Z,7.37
2022-12-23T21:33:50.683Z,7.70
2022-12-23T21:38:00.076Z,7.47
2022-12-23T21:42:02.099Z,7.60
2022-12-23T21:46:12.491Z,8.10
2022-12-23T21:50:14.558Z,8.43
2022-12-23T21:54:16.427Z,8.43
2022-12-23T21:58:18.291Z,8.57
2022-12-23T22:02:20.158Z,7.50
2022-12-23T22:06:27.929Z,8.43
2022-12-23T22:10:29.719Z,8.33
2022-12-23T22:14:31.530Z,7.67
2022-12-23T22:18:33.377Z,8.60
2022-12-23T22:22:35.337Z,8.33
2022-12-23T22:26:37.172Z,7.77
2022-12-23T22:30:38.887Z,7.27
2022-12-23T22:34:40.684Z,7.43
2022-12-23T22:38:42.695Z,7.13
2022-12-23T22:42:44.452Z,2.20
2022-12-23T22:46:46.270Z,0.57
2022-12-23T22:50:48.182Z,0.60
2022-12-23T22:54:50.360Z,0.70
2022-12-23T22:58:52.556Z,0.50
2022-12-23T23:02:54.358Z,0.40
2022-12-23T23:06:56.163Z,0.60
2022-12-23T23:10:59.010Z,0.67
2022-12-23T23:15:00.796Z,0.60
2022-12-23T23:19:03.384Z,0.80
2022-12-23T23:23:06.647Z,0.60
2022-12-23T23:27:09.014Z,0.70
2022-12-23T23:35:32.738Z,0.93
2022-12-23T23:39:34.522Z,0.90
2022-12-23T23:43:36.247Z,1.00
2022-12-23T23:47:38.049Z,0.90
2022-12-23T23:51:39.904Z,0.70
2022-12-23T23:55:41.853Z,0.80
2022-12-23T23:59:43.609Z,1.13
