createdAt,value
2019-04-27T00:00:14.818Z,95860.14
2019-04-27T00:02:47.892Z,95863.46
2019-04-27T00:05:19.062Z,95846.00
2019-04-27T00:07:56.222Z,95850.31
2019-04-27T00:10:27.009Z,95865.08
2019-04-27T00:12:53.025Z,95871.73
2019-04-27T00:15:28.169Z,95867.50
2019-04-27T00:17:58.538Z,95861.61
2019-04-27T00:20:29.885Z,95854.34
2019-04-27T00:22:57.839Z,95864.56
2019-04-27T00:25:26.914Z,95864.23
2019-04-27T00:27:53.547Z,95862.63
2019-04-27T00:30:20.075Z,95862.23
2019-04-27T00:32:46.408Z,95864.20
2019-04-27T00:35:15.826Z,95863.22
2019-04-27T00:37:47.594Z,95866.03
2019-04-27T00:40:16.223Z,95858.67
2019-04-27T00:42:44.079Z,95862.63
2019-04-27T00:45:13.511Z,95863.80
2019-04-27T00:47:39.983Z,95869.09
2019-04-27T00:50:06.904Z,95864.99
2019-04-27T00:52:34.831Z,95866.34
2019-04-27T00:55:03.034Z,95863.08
2019-04-27T00:57:34.486Z,95862.39
2019-04-27T01:00:05.643Z,95852.25
2019-04-27T01:02:39.838Z,95844.98
2019-04-27T01:05:08.418Z,95842.03
2019-04-27T01:07:34.595Z,95836.28
2019-04-27T01:10:05.335Z,95838.77
2019-04-27T01:12:33.373Z,95833.50
2019-04-27T01:14:59.989Z,95837.24
2019-04-27T01:17:26.169Z,95824.44
2019-04-27T01:19:53.639Z,95814.72
2019-04-27T01:22:20.036Z,95820.64
2019-04-27T01:24:46.253Z,95818.16
2019-04-27T01:27:20.350Z,95819.63
2019-04-27T01:29:46.540Z,95816.45
2019-04-27T01:32:14.839Z,95820.25
2019-04-27T01:34:41.101Z,95820.73
2019-04-27T01:37:07.311Z,95818.16
2019-04-27T01:39:33.647Z,95828.03
2019-04-27T01:42:00.076Z,95837.45
2019-04-27T01:44:26.441Z,95840.89
2019-04-27T01:46:52.692Z,95839.48
2019-04-27T01:49:19.448Z,95831.23
2019-04-27T01:51:45.836Z,95834.88
2019-04-27T01:54:14.113Z,95836.88
2019-04-27T01:56:40.293Z,95833.91
2019-04-27T01:59:06.561Z,95831.28
2019-04-27T02:01:40.561Z,95838.22
2019-04-27T02:04:25.120Z,95837.89
2019-04-27T02:06:53.337Z,95833.79
2019-04-27T02:09:20.271Z,95832.00
2019-04-27T02:11:46.880Z,95828.70
2019-04-27T02:14:13.108Z,95820.80
2019-04-27T02:16:39.471Z,95821.64
2019-04-27T02:19:05.633Z,95823.13
2019-04-27T02:21:31.784Z,95822.17
2019-04-27T02:23:59.670Z,95828.45
2019-04-27T02:26:45.365Z,95833.66
2019-04-27T02:29:31.978Z,95823.64
2019-04-27T02:32:05.878Z,95824.96
2019-04-27T02:34:33.973Z,95817.88
2019-04-27T02:37:02.624Z,95817.56
2019-04-27T02:39:29.830Z,95815.77
2019-04-27T02:41:56.205Z,95823.84
2019-04-27T02:44:24.582Z,95822.53
2019-04-27T02:46:50.969Z,95818.63
2019-04-27T02:49:17.334Z,95818.63
2019-04-27T02:51:59.408Z,95819.59
2019-04-27T02:54:25.438Z,95822.91
2019-04-27T02:56:52.793Z,95819.95
2019-04-27T02:59:19.873Z,95825.70
2019-04-27T03:01:54.463Z,95825.55
2019-04-27T03:04:20.604Z,95831.97
2019-04-27T03:06:46.844Z,95835.92
2019-04-27T03:09:13.246Z,95834.43
2019-04-27T03:11:39.747Z,95837.09
2019-04-27T03:14:32.628Z,95828.88
2019-04-27T03:17:00.897Z,95836.48
2019-04-27T03:19:35.066Z,95828.58
2019-04-27T03:22:12.212Z,95828.88
2019-04-27T03:25:00.041Z,95832.84
2019-04-27T03:27:30.356Z,95830.83
2019-04-27T03:29:56.747Z,95827.39
2019-04-27T03:32:23.482Z,95828.50
2019-04-27T03:34:52.261Z,95828.17
2019-04-27T03:37:20.290Z,95831.49
2019-04-27T03:39:46.415Z,95832.66
2019-04-27T03:42:13.575Z,95833.47
2019-04-27T03:44:40.054Z,95829.52
2019-04-27T03:47:06.474Z,95836.25
2019-04-27T03:49:37.715Z,95835.75
2019-04-27T03:52:20.138Z,95835.92
2019-04-27T03:55:00.782Z,95842.66
2019-04-27T03:57:49.692Z,95838.41
2019-04-27T04:00:19.932Z,95840.89
2019-04-27T04:02:45.971Z,95834.78
2019-04-27T04:05:12.446Z,95834.43
2019-04-27T04:07:40.257Z,95828.81
2019-04-27T04:10:06.743Z,95838.88
2019-04-27T04:12:43.905Z,95834.43
2019-04-27T04:15:12.350Z,95837.06
2019-04-27T04:17:40.222Z,95830.13
2019-04-27T04:20:07.050Z,95837.41
2019-04-27T04:22:33.160Z,95839.59
2019-04-27T04:25:00.047Z,95842.91
2019-04-27T04:27:26.396Z,95843.09
2019-04-27T04:29:52.587Z,95844.61
2019-04-27T04:32:19.421Z,95843.95
2019-04-27T04:34:45.734Z,95845.80
2019-04-27T04:37:12.979Z,95850.39
2019-04-27T04:39:40.307Z,95850.75
2019-04-27T04:42:19.712Z,95849.61
2019-04-27T04:44:50.596Z,95843.35
2019-04-27T04:47:33.778Z,95847.66
2019-04-27T04:50:11.217Z,95839.45
2019-04-27T04:52:29.465Z,95847.22
2019-04-27T04:54:55.971Z,95847.85
2019-04-27T04:57:22.230Z,95849.85
2019-04-27T04:59:51.069Z,95844.58
2019-04-27T05:02:16.600Z,95845.27
2019-04-27T05:04:42.709Z,95842.65
2019-04-27T05:07:09.281Z,95847.13
2019-04-27T05:09:35.494Z,95850.42
2019-04-27T05:12:01.777Z,95847.83
2019-04-27T05:14:28.931Z,95851.11
2019-04-27T05:16:55.299Z,95846.54
2019-04-27T05:19:21.902Z,95846.27
2019-04-27T05:21:49.121Z,95853.08
2019-04-27T05:24:15.489Z,95858.70
2019-04-27T05:26:41.602Z,95853.08
2019-04-27T05:29:09.137Z,95850.81
2019-04-27T05:31:35.472Z,95854.77
2019-04-27T05:34:01.710Z,95847.22
2019-04-27T05:36:29.603Z,95850.50
2019-04-27T05:38:55.890Z,95846.41
2019-04-27T05:41:22.042Z,95849.56
2019-04-27T05:43:56.224Z,95850.09
2019-04-27T05:46:31.264Z,95847.30
2019-04-27T05:48:55.159Z,95855.05
2019-04-27T05:51:21.374Z,95858.22
2019-04-27T05:53:47.539Z,95854.30
2019-04-27T05:56:13.880Z,95850.34
2019-04-27T05:58:40.330Z,95851.02
2019-04-27T06:01:06.713Z,95847.73
2019-04-27T06:03:32.953Z,95847.25
2019-04-27T06:06:01.670Z,95853.38
2019-04-27T06:08:29.150Z,95848.58
2019-04-27T06:10:55.460Z,95844.48
2019-04-27T06:13:21.816Z,95838.55
2019-04-27T06:15:49.594Z,95834.59
2019-04-27T06:18:16.381Z,95835.27
2019-04-27T06:20:51.243Z,95840.70
2019-04-27T06:23:10.789Z,95848.16
2019-04-27T06:25:36.893Z,95844.35
2019-04-27T06:28:03.284Z,95840.22
2019-04-27T06:30:29.664Z,95839.09
2019-04-27T06:32:56.061Z,95842.05
2019-04-27T06:35:22.539Z,95845.52
2019-04-27T06:37:49.234Z,95847.67
2019-04-27T06:40:15.803Z,95849.81
2019-04-27T06:42:41.913Z,95845.02
2019-04-27T06:45:09.945Z,95841.38
2019-04-27T06:47:39.083Z,95841.41
2019-04-27T06:50:05.010Z,95840.22
2019-04-27T06:52:31.114Z,95846.48
2019-04-27T06:54:57.503Z,95848.97
2019-04-27T06:57:23.892Z,95847.98
2019-04-27T06:59:50.652Z,95853.25
2019-04-27T07:02:16.889Z,95850.62
2019-04-27T07:04:43.082Z,95847.80
2019-04-27T07:07:09.764Z,95850.73
2019-04-27T07:09:36.758Z,95850.59
2019-04-27T07:12:03.298Z,95852.25
2019-04-27T07:14:29.634Z,95854.73
2019-04-27T07:16:55.959Z,95854.75
2019-04-27T07:19:22.265Z,95855.06
2019-04-27T07:21:49.774Z,95854.41
2019-04-27T07:24:16.390Z,95854.41
2019-04-27T07:26:42.712Z,95854.07
2019-04-27T07:29:09.803Z,95850.27
2019-04-27T07:31:36.104Z,95852.56
2019-04-27T07:34:02.784Z,95844.42
2019-04-27T07:36:29.177Z,95845.19
2019-04-27T07:38:55.387Z,95845.14
2019-04-27T07:41:21.468Z,95847.94
2019-04-27T07:43:55.623Z,95848.25
2019-04-27T07:46:21.789Z,95839.41
2019-04-27T07:48:49.212Z,95845.13
2019-04-27T07:51:29.590Z,95845.52
2019-04-27T07:53:44.878Z,95845.34
2019-04-27T07:56:11.114Z,95841.85
2019-04-27T07:58:37.374Z,95848.27
2019-04-27T08:01:03.678Z,95853.98
2019-04-27T08:03:29.804Z,95854.16
2019-04-27T08:05:58.741Z,95857.43
2019-04-27T08:08:25.098Z,95855.19
2019-04-27T08:10:51.615Z,95855.90
2019-04-27T08:13:19.504Z,95850.59
2019-04-27T08:15:46.731Z,95856.59
2019-04-27T08:18:13.060Z,95853.65
2019-04-27T08:20:39.210Z,95848.59
2019-04-27T08:23:05.413Z,95844.19
2019-04-27T08:25:31.570Z,95852.39
2019-04-27T08:28:10.470Z,95855.75
2019-04-27T08:30:48.915Z,95854.97
2019-04-27T08:33:16.037Z,95851.75
2019-04-27T08:35:42.357Z,95852.74
2019-04-27T08:38:09.048Z,95854.31
2019-04-27T08:40:35.492Z,95854.06
2019-04-27T08:43:01.949Z,95842.02
2019-04-27T08:45:29.308Z,95842.31
2019-04-27T08:47:56.035Z,95843.77
2019-04-27T08:50:22.321Z,95845.44
2019-04-27T08:52:50.114Z,95843.77
2019-04-27T08:55:16.740Z,95842.44
2019-04-27T08:57:43.064Z,95847.69
2019-04-27T09:00:09.855Z,95842.12
2019-04-27T09:02:44.028Z,95834.48
2019-04-27T09:05:04.552Z,95836.76
2019-04-27T09:07:35.373Z,95841.73
2019-04-27T09:10:12.489Z,95837.70
2019-04-27T09:12:43.705Z,95840.86
2019-04-27T09:15:19.239Z,95837.63
2019-04-27T09:17:50.625Z,95834.97
2019-04-27T09:20:18.740Z,95831.20
2019-04-27T09:22:45.164Z,95829.36
2019-04-27T09:25:11.400Z,95831.00
2019-04-27T09:27:39.053Z,95824.13
2019-04-27T09:30:08.378Z,95828.84
2019-04-27T09:32:35.156Z,95826.47
2019-04-27T09:35:01.529Z,95826.11
2019-04-27T09:37:27.861Z,95833.86
2019-04-27T09:39:56.007Z,95825.45
2019-04-27T09:42:22.293Z,95821.66
2019-04-27T09:44:48.413Z,95829.94
2019-04-27T09:47:16.334Z,95828.86
2019-04-27T09:49:42.613Z,95826.30
2019-04-27T09:52:08.831Z,95826.09
2019-04-27T09:54:36.600Z,95813.58
2019-04-27T09:57:03.188Z,95819.28
2019-04-27T09:59:30.394Z,95815.92
2019-04-27T10:01:57.633Z,95810.41
2019-04-27T10:04:24.101Z,95805.01
2019-04-27T10:06:50.478Z,95801.28
2019-04-27T10:09:16.729Z,95805.75
2019-04-27T10:11:42.976Z,95803.37
2019-04-27T10:14:09.203Z,95810.44
2019-04-27T10:16:36.633Z,95801.93
2019-04-27T10:19:03.335Z,95803.77
2019-04-27T10:21:29.649Z,95805.94
2019-04-27T10:23:56.784Z,95806.53
2019-04-27T10:26:23.139Z,95802.73
2019-04-27T10:28:49.299Z,95800.23
2019-04-27T10:31:15.600Z,95803.98
2019-04-27T10:33:41.710Z,95801.73
2019-04-27T10:36:08.957Z,95794.03
2019-04-27T10:38:35.966Z,95794.81
2019-04-27T10:41:02.400Z,95795.02
2019-04-27T10:43:28.615Z,95786.05
2019-04-27T10:45:56.440Z,95789.24
2019-04-27T10:48:23.491Z,95780.74
2019-04-27T10:50:49.691Z,95776.97
2019-04-27T10:53:16.906Z,95776.97
2019-04-27T10:55:43.240Z,95778.00
2019-04-27T10:58:09.471Z,95777.06
2019-04-27T11:00:44.080Z,95777.74
2019-04-27T11:03:11.360Z,95770.18
2019-04-27T11:05:48.446Z,95777.63
2019-04-27T11:08:16.595Z,95780.08
2019-04-27T11:10:42.842Z,95775.68
2019-04-27T11:13:09.059Z,95777.66
2019-04-27T11:15:37.117Z,95768.68
2019-04-27T11:18:03.947Z,95763.77
2019-04-27T11:20:30.116Z,95763.79
2019-04-27T11:23:06.691Z,95754.59
2019-04-27T11:25:26.246Z,95757.40
2019-04-27T11:27:52.462Z,95749.55
2019-04-27T11:30:19.221Z,95742.52
2019-04-27T11:32:45.388Z,95745.09
2019-04-27T11:35:20.203Z,95747.53
2019-04-27T11:37:46.519Z,95746.94
2019-04-27T11:40:13.564Z,95741.86
2019-04-27T11:42:39.995Z,95744.11
2019-04-27T11:45:07.196Z,95733.51
2019-04-27T11:47:33.469Z,95728.77
2019-04-27T11:50:00.797Z,95719.99
2019-04-27T11:52:26.910Z,95719.94
2019-04-27T11:54:53.247Z,95718.19
2019-04-27T11:57:19.665Z,95710.53
2019-04-27T11:59:45.941Z,95706.52
2019-04-27T12:02:12.154Z,95712.94
2019-04-27T12:04:38.386Z,95707.91
2019-04-27T12:07:06.452Z,95710.93
2019-04-27T12:09:32.807Z,95697.20
2019-04-27T12:12:12.450Z,95706.05
2019-04-27T12:14:27.103Z,95710.09
2019-04-27T12:16:53.501Z,95709.23
2019-04-27T12:19:19.799Z,95705.14
2019-04-27T12:21:46.417Z,95696.67
2019-04-27T12:24:12.837Z,95700.17
2019-04-27T12:29:19.114Z,95684.14
2019-04-27T12:31:48.746Z,95682.62
2019-04-27T12:34:13.716Z,95675.62
2019-04-27T12:36:39.919Z,95678.61
2019-04-27T12:39:12.315Z,95673.02
2019-04-27T12:41:39.399Z,95672.31
2019-04-27T12:44:07.160Z,95673.95
2019-04-27T12:46:33.623Z,95668.06
2019-04-27T12:48:59.836Z,95669.02
2019-04-27T12:51:26.351Z,95663.91
2019-04-27T12:53:57.304Z,95660.05
2019-04-27T12:56:41.983Z,95650.61
2019-04-27T12:59:10.016Z,95651.10
2019-04-27T13:01:37.441Z,95650.02
2019-04-27T13:04:03.604Z,95649.11
2019-04-27T13:06:29.809Z,95644.56
2019-04-27T13:08:56.079Z,95642.55
2019-04-27T13:11:22.987Z,95636.02
2019-04-27T13:13:49.404Z,95635.98
2019-04-27T13:16:16.632Z,95638.97
2019-04-27T13:18:43.008Z,95628.89
2019-04-27T13:21:09.358Z,95632.78
2019-04-27T13:23:37.151Z,95630.66
2019-04-27T13:26:06.273Z,95631.11
2019-04-27T13:28:32.602Z,95627.36
2019-04-27T13:30:58.910Z,95623.00
2019-04-27T13:33:26.312Z,95618.63
2019-04-27T13:35:52.637Z,95628.11
2019-04-27T13:38:18.873Z,95622.88
2019-04-27T13:40:47.094Z,95617.08
2019-04-27T13:43:27.470Z,95610.77
2019-04-27T13:45:55.703Z,95605.63
2019-04-27T13:48:27.951Z,95609.75
2019-04-27T13:51:11.522Z,95604.95
2019-04-27T13:53:37.889Z,95605.44
2019-04-27T13:56:17.314Z,95596.53
2019-04-27T13:58:44.358Z,95596.13
2019-04-27T14:01:11.785Z,95595.69
2019-04-27T14:03:39.205Z,95600.77
2019-04-27T14:06:05.406Z,95596.42
2019-04-27T14:08:31.705Z,95590.56
2019-04-27T14:10:58.829Z,95587.07
2019-04-27T14:13:25.916Z,95586.63
2019-04-27T14:15:52.034Z,95586.51
2019-04-27T14:18:18.933Z,95581.13
2019-04-27T14:20:45.539Z,95576.22
2019-04-27T14:23:13.660Z,95576.97
2019-04-27T14:25:39.842Z,95572.17
2019-04-27T14:28:06.119Z,95566.57
2019-04-27T14:30:32.383Z,95564.16
2019-04-27T14:32:59.788Z,95560.83
2019-04-27T14:35:26.034Z,95561.47
2019-04-27T14:37:53.212Z,95561.53
2019-04-27T14:40:19.529Z,95562.61
2019-04-27T14:42:45.735Z,95565.83
2019-04-27T14:45:12.150Z,95564.47
2019-04-27T14:47:39.950Z,95565.58
2019-04-27T14:50:08.853Z,95560.69
2019-04-27T14:52:35.281Z,95568.09
2019-04-27T14:55:01.813Z,95560.77
2019-04-27T14:57:29.165Z,95560.55
2019-04-27T14:59:55.594Z,95560.13
2019-04-27T15:02:21.822Z,95563.23
2019-04-27T15:04:48.088Z,95568.87
2019-04-27T15:07:15.232Z,95567.38
2019-04-27T15:09:41.546Z,95572.17
2019-04-27T15:12:07.807Z,95558.60
2019-04-27T15:14:34.409Z,95563.88
2019-04-27T15:17:01.521Z,95568.19
2019-04-27T15:19:35.596Z,95562.78
2019-04-27T15:22:02.013Z,95564.41
2019-04-27T15:24:28.249Z,95568.98
2019-04-27T15:26:58.489Z,95573.80
2019-04-27T15:29:25.201Z,95576.95
2019-04-27T15:32:01.416Z,95568.59
2019-04-27T15:34:29.079Z,95567.41
2019-04-27T15:36:58.382Z,95566.13
2019-04-27T15:39:30.612Z,95575.73
2019-04-27T15:42:08.154Z,95569.47
2019-04-27T15:44:36.544Z,95567.41
2019-04-27T15:47:03.576Z,95573.34
2019-04-27T15:49:29.160Z,95569.44
2019-04-27T15:51:56.262Z,95579.00
2019-04-27T15:54:29.137Z,95574.10
2019-04-27T15:56:51.602Z,95586.87
2019-04-27T15:59:19.783Z,95578.83
2019-04-27T16:01:48.618Z,95585.01
2019-04-27T16:04:14.886Z,95596.05
2019-04-27T16:06:42.945Z,95598.74
2019-04-27T16:09:11.500Z,95596.22
2019-04-27T16:11:37.846Z,95596.61
2019-04-27T16:14:06.740Z,95591.60
2019-04-27T16:16:33.722Z,95602.61
2019-04-27T16:19:03.589Z,95612.80
2019-04-27T16:21:31.349Z,95607.28
2019-04-27T16:23:58.170Z,95620.28
2019-04-27T16:26:24.547Z,95620.58
2019-04-27T16:28:53.439Z,95622.34
2019-04-27T16:31:20.418Z,95635.05
2019-04-27T16:33:48.065Z,95634.75
2019-04-27T16:36:15.254Z,95639.52
2019-04-27T16:38:43.883Z,95646.25
2019-04-27T16:41:10.318Z,95651.73
2019-04-27T16:43:38.532Z,95653.72
2019-04-27T16:46:05.484Z,95660.34
2019-04-27T16:48:34.715Z,95663.34
2019-04-27T16:51:01.950Z,95663.81
2019-04-27T16:53:30.189Z,95669.06
2019-04-27T16:56:06.189Z,95659.13
2019-04-27T16:58:35.075Z,95669.84
2019-04-27T17:01:06.788Z,95665.44
2019-04-27T17:03:31.649Z,95670.06
2019-04-27T17:05:59.363Z,95666.84
2019-04-27T17:08:29.097Z,95669.81
2019-04-27T17:10:59.294Z,95671.98
2019-04-27T17:13:24.280Z,95679.95
2019-04-27T17:15:53.844Z,95676.54
2019-04-27T17:18:30.909Z,95675.20
2019-04-27T17:21:00.899Z,95673.13
2019-04-27T17:23:31.266Z,95673.80
2019-04-27T17:26:02.178Z,95684.55
2019-04-27T17:28:27.590Z,95696.53
2019-04-27T17:30:54.536Z,95690.89
2019-04-27T17:33:31.459Z,95688.39
2019-04-27T17:35:59.567Z,95684.90
2019-04-27T17:38:25.805Z,95684.75
2019-04-27T17:40:52.708Z,95689.41
2019-04-27T17:43:19.299Z,95686.08
2019-04-27T17:45:45.677Z,95691.84
2019-04-27T17:48:14.175Z,95687.92
2019-04-27T17:50:40.119Z,95686.27
2019-04-27T17:53:07.974Z,95683.66
2019-04-27T17:55:34.237Z,95679.77
2019-04-27T17:58:05.086Z,95674.64
2019-04-27T18:00:32.989Z,95677.06
2019-04-27T18:02:57.989Z,95677.97
2019-04-27T18:05:24.337Z,95677.11
2019-04-27T18:07:51.280Z,95680.23
2019-04-27T18:10:23.898Z,95679.77
2019-04-27T18:12:48.827Z,95680.85
2019-04-27T18:15:16.362Z,95679.47
2019-04-27T18:17:48.234Z,95678.73
2019-04-27T18:20:18.411Z,95681.20
2019-04-27T18:22:46.655Z,95685.53
2019-04-27T18:25:13.066Z,95687.10
2019-04-27T18:27:48.216Z,95686.09
2019-04-27T18:30:20.342Z,95685.78
2019-04-27T18:32:48.604Z,95683.30
2019-04-27T18:35:20.029Z,95686.80
2019-04-27T18:37:44.161Z,95690.34
2019-04-27T18:40:10.414Z,95689.98
2019-04-27T18:42:38.441Z,95695.81
2019-04-27T18:45:07.041Z,95696.08
2019-04-27T18:47:35.368Z,95696.48
2019-04-27T18:50:11.154Z,95702.30
2019-04-27T18:52:47.466Z,95703.94
2019-04-27T18:55:16.870Z,95707.33
2019-04-27T18:57:39.544Z,95706.95
2019-04-27T19:00:08.670Z,95706.67
2019-04-27T19:02:35.980Z,95709.33
2019-04-27T19:05:03.886Z,95709.67
2019-04-27T19:07:31.568Z,95713.64
2019-04-27T19:09:59.151Z,95714.02
2019-04-27T19:12:25.555Z,95727.44
2019-04-27T19:14:51.733Z,95714.90
2019-04-27T19:17:19.745Z,95717.25
2019-04-27T19:19:46.006Z,95714.28
2019-04-27T19:22:12.219Z,95708.50
2019-04-27T19:24:38.405Z,95712.83
2019-04-27T19:27:16.247Z,95710.38
2019-04-27T19:29:38.165Z,95709.89
2019-04-27T19:32:04.844Z,95702.95
2019-04-27T19:34:31.064Z,95711.72
2019-04-27T19:36:59.091Z,95705.59
2019-04-27T19:39:25.848Z,95722.80
2019-04-27T19:42:00.453Z,95724.27
2019-04-27T19:44:20.666Z,95725.58
2019-04-27T19:46:49.074Z,95725.25
2019-04-27T19:49:15.104Z,95731.20
2019-04-27T19:51:41.478Z,95734.15
2019-04-27T19:54:09.030Z,95732.63
2019-04-27T19:56:38.249Z,95733.97
2019-04-27T19:59:06.182Z,95748.01
2019-04-27T20:01:34.355Z,95746.02
2019-04-27T20:04:11.519Z,95753.16
2019-04-27T20:06:38.464Z,95767.38
2019-04-27T20:09:23.827Z,95776.17
2019-04-27T20:11:50.141Z,95786.74
2019-04-27T20:14:16.272Z,95795.11
2019-04-27T20:16:42.457Z,95799.84
2019-04-27T20:19:08.658Z,95804.41
2019-04-27T20:21:34.868Z,95806.66
2019-04-27T20:24:01.729Z,95804.14
2019-04-27T20:26:28.150Z,95807.37
2019-04-27T20:28:54.267Z,95804.65
2019-04-27T20:31:20.531Z,95815.81
2019-04-27T20:33:46.647Z,95815.81
2019-04-27T20:36:13.977Z,95812.95
2019-04-27T20:38:41.447Z,95817.36
2019-04-27T20:41:08.178Z,95818.33
2019-04-27T20:43:34.268Z,95817.52
2019-04-27T20:46:00.936Z,95809.70
2019-04-27T20:48:27.191Z,95811.33
2019-04-27T20:50:53.458Z,95811.33
2019-04-27T20:53:21.738Z,95812.16
2019-04-27T20:55:47.884Z,95806.26
2019-04-27T20:58:14.077Z,95797.86
2019-04-27T21:00:41.863Z,95799.23
2019-04-27T21:03:11.951Z,95799.08
2019-04-27T21:05:46.010Z,95805.97
2019-04-27T21:08:14.410Z,95805.44
2019-04-27T21:10:41.397Z,95808.53
2019-04-27T21:13:07.661Z,95800.31
2019-04-27T21:15:33.889Z,95802.46
2019-04-27T21:18:01.276Z,95802.26
2019-04-27T21:20:27.978Z,95802.26
2019-04-27T21:22:54.183Z,95798.31
2019-04-27T21:25:21.691Z,95794.36
2019-04-27T21:27:48.526Z,95795.52
2019-04-27T21:30:14.732Z,95787.16
2019-04-27T21:32:40.946Z,95778.93
2019-04-27T21:35:07.984Z,95774.14
2019-04-27T21:37:34.271Z,95774.28
2019-04-27T21:40:21.396Z,95765.67
2019-04-27T21:42:47.990Z,95778.31
2019-04-27T21:45:15.615Z,95776.14
2019-04-27T21:47:43.164Z,95784.02
2019-04-27T21:50:12.061Z,95795.39
2019-04-27T21:52:43.293Z,95793.26
2019-04-27T21:55:12.619Z,95803.47
2019-04-27T21:57:38.893Z,95809.41
2019-04-27T22:00:10.978Z,95815.01
2019-04-27T22:02:40.982Z,95813.84
2019-04-27T22:05:07.624Z,95819.44
2019-04-27T22:07:34.078Z,95822.98
2019-04-27T22:10:02.012Z,95816.55
2019-04-27T22:12:28.757Z,95824.91
2019-04-27T22:14:55.086Z,95828.05
2019-04-27T22:17:22.303Z,95834.13
2019-04-27T22:19:48.695Z,95833.25
2019-04-27T22:22:16.855Z,95832.60
2019-04-27T22:24:43.173Z,95833.77
2019-04-27T22:27:09.475Z,95835.53
2019-04-27T22:29:35.661Z,95836.85
2019-04-27T22:32:01.823Z,95847.02
2019-04-27T22:34:27.992Z,95844.75
2019-04-27T22:36:55.209Z,95851.17
2019-04-27T22:39:23.457Z,95857.61
2019-04-27T22:41:54.151Z,95858.39
2019-04-27T22:44:22.343Z,95860.15
2019-04-27T22:46:53.364Z,95859.13
2019-04-27T22:49:21.106Z,95864.94
2019-04-27T22:51:47.355Z,95873.76
2019-04-27T22:54:13.772Z,95870.50
2019-04-27T22:56:42.234Z,95873.76
2019-04-27T22:59:11.435Z,95869.95
2019-04-27T23:01:46.905Z,95871.45
2019-04-27T23:04:15.026Z,95872.98
2019-04-27T23:06:41.837Z,95866.02
2019-04-27T23:09:08.425Z,95860.50
2019-04-27T23:11:36.446Z,95869.23
2019-04-27T23:14:02.948Z,95874.50
2019-04-27T23:16:30.953Z,95881.23
2019-04-27T23:18:58.250Z,95882.84
2019-04-27T23:21:24.352Z,95876.38
2019-04-27T23:23:51.725Z,95878.97
2019-04-27T23:26:17.964Z,95884.09
2019-04-27T23:28:44.284Z,95891.62
2019-04-27T23:31:15.261Z,95884.27
2019-04-27T23:33:43.417Z,95861.80
2019-04-27T23:36:11.391Z,95861.80
2019-04-27T23:38:37.860Z,95879.34
2019-04-27T23:41:04.068Z,95889.20
2019-04-27T23:43:30.270Z,95889.13
2019-04-27T23:45:57.791Z,95890.12
2019-04-27T23:48:24.998Z,95889.94
2019-04-27T23:50:53.239Z,95888.55
2019-04-27T23:53:21.925Z,95889.24
2019-04-27T23:55:48.266Z,95879.34
2019-04-27T23:58:14.463Z,95877.66
