createdAt,value
2019-01-29T00:01:08.222Z,11.90
2019-01-29T00:03:37.854Z,13.60
2019-01-29T00:06:08.871Z,12.65
2019-01-29T00:08:38.982Z,14.30
2019-01-29T00:11:08.600Z,13.72
2019-01-29T00:13:38.244Z,12.23
2019-01-29T00:16:07.864Z,14.00
2019-01-29T00:18:37.503Z,12.80
2019-01-29T00:21:07.145Z,12.28
2019-01-29T00:23:36.832Z,13.08
2019-01-29T00:26:06.400Z,10.03
2019-01-29T00:28:36.040Z,13.98
2019-01-29T00:31:05.663Z,13.78
2019-01-29T00:33:35.343Z,13.10
2019-01-29T00:36:04.952Z,12.63
2019-01-29T00:38:34.578Z,13.10
2019-01-29T00:41:04.218Z,11.30
2019-01-29T00:43:33.865Z,13.32
2019-01-29T00:46:03.478Z,11.38
2019-01-29T00:48:33.158Z,11.40
2019-01-29T00:51:03.965Z,11.30
2019-01-29T00:53:33.625Z,13.45
2019-01-29T00:56:03.239Z,11.48
2019-01-29T00:58:32.860Z,11.55
2019-01-29T01:01:02.494Z,12.35
2019-01-29T01:03:32.109Z,11.15
2019-01-29T01:06:01.773Z,10.23
2019-01-29T01:08:31.403Z,13.35
2019-01-29T01:11:01.054Z,13.85
2019-01-29T01:13:30.665Z,9.75
2019-01-29T01:16:00.279Z,12.58
2019-01-29T01:18:29.957Z,12.60
2019-01-29T01:20:59.574Z,10.80
2019-01-29T01:23:29.195Z,12.33
2019-01-29T01:25:58.832Z,11.48
2019-01-29T01:28:28.473Z,13.70
2019-01-29T01:30:58.146Z,11.35
2019-01-29T01:33:27.777Z,11.55
2019-01-29T01:35:57.380Z,13.22
2019-01-29T01:38:27.026Z,13.30
2019-01-29T01:40:56.666Z,11.65
2019-01-29T01:43:26.300Z,11.90
2019-01-29T01:45:55.917Z,11.80
2019-01-29T01:48:25.564Z,12.20
2019-01-29T01:50:55.197Z,10.90
2019-01-29T01:53:24.841Z,8.80
2019-01-29T01:55:54.483Z,11.08
2019-01-29T01:58:24.157Z,10.23
2019-01-29T02:00:53.776Z,9.85
2019-01-29T02:03:23.385Z,10.03
2019-01-29T02:05:53.026Z,12.30
2019-01-29T02:11:50.542Z,12.20
2019-01-29T02:14:20.187Z,10.70
2019-01-29T02:16:51.275Z,10.15
2019-01-29T02:19:20.953Z,11.00
2019-01-29T02:21:50.574Z,8.60
2019-01-29T02:24:20.193Z,9.73
2019-01-29T02:26:49.829Z,9.03
2019-01-29T02:29:19.444Z,10.00
2019-01-29T02:31:49.086Z,11.10
2019-01-29T02:34:18.700Z,9.70
2019-01-29T02:36:48.393Z,10.75
2019-01-29T02:39:18.040Z,8.23
2019-01-29T02:41:47.653Z,9.53
2019-01-29T02:44:17.295Z,10.55
2019-01-29T02:46:46.929Z,8.68
2019-01-29T02:49:16.546Z,10.48
2019-01-29T02:51:46.187Z,9.55
2019-01-29T02:54:15.896Z,10.72
2019-01-29T02:56:45.565Z,9.60
2019-01-29T02:59:15.177Z,10.20
2019-01-29T03:01:44.794Z,9.53
2019-01-29T03:04:14.461Z,8.93
2019-01-29T03:06:44.073Z,8.58
2019-01-29T03:09:13.689Z,10.58
2019-01-29T03:11:43.329Z,8.83
2019-01-29T03:14:12.970Z,10.18
2019-01-29T03:16:42.645Z,8.93
2019-01-29T03:19:12.265Z,8.85
2019-01-29T03:21:41.876Z,9.40
2019-01-29T03:24:11.553Z,10.55
2019-01-29T03:26:41.172Z,9.43
2019-01-29T03:29:10.806Z,9.28
2019-01-29T03:31:40.463Z,9.15
2019-01-29T03:34:10.081Z,10.00
2019-01-29T03:36:39.938Z,9.20
2019-01-29T03:39:09.569Z,9.00
2019-01-29T03:41:39.187Z,8.30
2019-01-29T03:44:08.825Z,9.10
2019-01-29T03:46:38.431Z,8.90
2019-01-29T03:49:08.071Z,7.40
2019-01-29T03:51:37.735Z,8.68
2019-01-29T03:54:07.350Z,9.73
2019-01-29T03:56:36.988Z,9.13
2019-01-29T03:59:06.603Z,9.85
2019-01-29T04:01:36.232Z,10.23
2019-01-29T04:04:05.873Z,9.40
2019-01-29T04:06:35.523Z,9.23
2019-01-29T04:09:07.625Z,12.07
2019-01-29T04:11:37.236Z,9.30
2019-01-29T04:14:07.060Z,9.05
2019-01-29T04:16:36.673Z,10.60
2019-01-29T04:19:06.333Z,9.03
2019-01-29T04:21:35.949Z,9.78
2019-01-29T04:24:05.557Z,11.30
2019-01-29T04:26:35.196Z,11.35
2019-01-29T04:29:04.804Z,9.30
2019-01-29T04:31:34.467Z,9.53
2019-01-29T04:34:04.080Z,7.90
2019-01-29T04:36:33.719Z,9.23
2019-01-29T04:39:05.026Z,11.10
2019-01-29T04:41:34.678Z,9.33
2019-01-29T04:44:04.428Z,9.68
2019-01-29T04:46:34.084Z,9.55
2019-01-29T04:49:03.680Z,9.13
2019-01-29T04:51:33.358Z,9.70
2019-01-29T04:54:03.016Z,9.13
2019-01-29T04:56:32.733Z,8.33
2019-01-29T04:59:02.341Z,7.60
2019-01-29T05:01:32.000Z,10.53
2019-01-29T05:04:01.614Z,10.55
2019-01-29T05:06:31.253Z,9.18
2019-01-29T05:09:00.868Z,7.92
2019-01-29T05:11:31.905Z,9.00
2019-01-29T05:14:01.517Z,8.55
2019-01-29T05:16:31.177Z,10.93
2019-01-29T05:19:00.809Z,7.85
2019-01-29T05:21:30.599Z,8.48
2019-01-29T05:24:06.716Z,9.73
2019-01-29T05:26:31.523Z,9.53
2019-01-29T05:29:01.169Z,8.30
2019-01-29T05:31:30.774Z,9.55
2019-01-29T05:34:00.449Z,12.30
2019-01-29T05:36:30.058Z,9.50
2019-01-29T05:38:59.672Z,9.68
2019-01-29T05:41:29.306Z,9.23
2019-01-29T05:43:58.916Z,9.30
2019-01-29T05:46:28.577Z,7.65
2019-01-29T05:48:58.186Z,7.45
2019-01-29T05:51:27.798Z,7.17
2019-01-29T05:53:57.497Z,8.88
2019-01-29T05:56:27.109Z,9.23
2019-01-29T05:58:56.721Z,9.33
2019-01-29T06:01:26.348Z,9.50
2019-01-29T06:03:55.993Z,7.33
2019-01-29T06:06:25.623Z,8.48
2019-01-29T06:08:55.230Z,8.00
2019-01-29T06:11:24.904Z,8.20
2019-01-29T06:13:54.520Z,8.23
2019-01-29T06:16:24.173Z,9.75
2019-01-29T06:18:53.780Z,7.95
2019-01-29T06:21:23.393Z,8.28
2019-01-29T06:23:53.028Z,6.80
2019-01-29T06:26:22.637Z,8.35
2019-01-29T06:28:52.305Z,8.23
2019-01-29T06:31:21.917Z,7.03
2019-01-29T06:33:51.520Z,8.53
2019-01-29T06:36:21.192Z,6.85
2019-01-29T06:38:50.788Z,6.85
2019-01-29T06:41:20.475Z,6.22
2019-01-29T06:43:50.157Z,8.45
2019-01-29T06:46:19.816Z,6.62
2019-01-29T06:48:49.433Z,7.20
2019-01-29T06:51:19.140Z,6.75
2019-01-29T06:53:48.784Z,7.15
2019-01-29T06:56:19.492Z,7.00
2019-01-29T06:58:49.195Z,6.92
2019-01-29T07:01:19.864Z,8.33
2019-01-29T07:03:49.515Z,7.90
2019-01-29T07:06:19.141Z,7.25
2019-01-29T07:08:48.829Z,7.08
2019-01-29T07:11:18.445Z,10.50
2019-01-29T07:13:48.079Z,7.72
2019-01-29T07:16:22.246Z,7.42
2019-01-29T07:18:53.453Z,6.70
2019-01-29T07:21:23.060Z,7.33
2019-01-29T07:23:52.700Z,9.63
2019-01-29T07:26:22.325Z,9.33
2019-01-29T07:28:51.983Z,8.03
2019-01-29T07:31:21.597Z,9.38
2019-01-29T07:33:51.229Z,8.85
2019-01-29T07:36:20.844Z,9.40
2019-01-29T07:38:50.536Z,7.00
2019-01-29T07:41:20.145Z,6.87
2019-01-29T07:43:49.758Z,8.88
2019-01-29T07:46:19.396Z,7.50
2019-01-29T07:48:49.005Z,8.80
2019-01-29T07:51:18.640Z,7.97
2019-01-29T07:53:48.277Z,8.33
2019-01-29T07:56:17.889Z,8.05
2019-01-29T07:58:49.270Z,9.03
2019-01-29T08:01:18.780Z,8.90
2019-01-29T08:03:48.437Z,8.48
2019-01-29T08:06:18.044Z,8.48
2019-01-29T08:08:47.661Z,8.70
2019-01-29T08:11:17.329Z,6.37
2019-01-29T08:13:46.933Z,9.30
2019-01-29T08:16:16.549Z,7.00
2019-01-29T08:18:46.172Z,6.30
2019-01-29T08:21:15.832Z,8.20
2019-01-29T08:23:45.444Z,8.88
2019-01-29T08:26:15.049Z,8.88
2019-01-29T08:28:44.687Z,8.45
2019-01-29T08:31:14.320Z,10.13
2019-01-29T08:33:43.928Z,7.87
2019-01-29T08:36:13.568Z,11.00
2019-01-29T08:38:43.281Z,8.95
2019-01-29T08:41:12.893Z,8.40
2019-01-29T08:43:42.572Z,8.03
2019-01-29T08:46:12.185Z,7.67
2019-01-29T08:48:41.790Z,7.97
2019-01-29T08:51:11.429Z,7.25
2019-01-29T08:53:41.039Z,8.05
2019-01-29T08:56:10.678Z,8.15
2019-01-29T08:58:40.285Z,8.65
2019-01-29T09:01:09.924Z,9.08
2019-01-29T09:03:39.557Z,8.98
2019-01-29T09:06:09.169Z,9.55
2019-01-29T09:08:38.795Z,7.17
2019-01-29T09:11:08.437Z,9.13
2019-01-29T09:13:38.050Z,8.05
2019-01-29T09:16:07.696Z,7.92
2019-01-29T09:18:37.308Z,8.23
2019-01-29T09:21:07.039Z,8.60
2019-01-29T09:23:36.682Z,9.00
2019-01-29T09:26:07.502Z,10.10
2019-01-29T09:28:37.199Z,9.03
2019-01-29T09:31:06.813Z,8.08
2019-01-29T09:33:36.719Z,7.40
2019-01-29T09:36:06.950Z,8.15
2019-01-29T09:38:36.564Z,8.13
2019-01-29T09:41:06.257Z,8.83
2019-01-29T09:43:36.857Z,9.60
2019-01-29T09:46:06.484Z,9.23
2019-01-29T09:48:36.172Z,9.58
2019-01-29T09:51:05.786Z,7.10
2019-01-29T09:53:35.428Z,7.42
2019-01-29T09:56:05.067Z,9.78
2019-01-29T09:58:34.673Z,8.58
2019-01-29T10:01:04.314Z,6.15
2019-01-29T10:03:37.877Z,10.20
2019-01-29T10:06:08.102Z,9.28
2019-01-29T10:08:42.177Z,8.58
2019-01-29T10:17:13.890Z,8.48
2019-01-29T10:19:50.196Z,7.40
2019-01-29T10:22:29.825Z,8.78
2019-01-29T10:25:04.823Z,8.43
2019-01-29T10:27:38.882Z,6.75
2019-01-29T10:33:17.807Z,7.47
2019-01-29T10:35:51.115Z,8.40
2019-01-29T10:38:22.902Z,7.90
2019-01-29T10:41:04.449Z,8.98
2019-01-29T10:43:37.513Z,8.68
2019-01-29T10:46:23.203Z,8.00
2019-01-29T10:48:57.768Z,5.78
2019-01-29T10:51:34.333Z,8.08
2019-01-29T10:57:10.107Z,9.90
2019-01-29T10:59:46.021Z,8.00
2019-01-29T11:02:17.114Z,8.93
2019-01-29T11:05:17.080Z,8.25
2019-01-29T11:07:27.792Z,8.38
2019-01-29T11:09:57.934Z,7.62
2019-01-29T11:12:31.640Z,6.83
2019-01-29T11:15:01.767Z,9.20
2019-01-29T11:17:32.856Z,7.83
2019-01-29T11:20:02.655Z,7.60
2019-01-29T11:22:33.388Z,7.30
2019-01-29T11:25:03.118Z,8.28
2019-01-29T11:27:33.712Z,8.60
2019-01-29T11:30:03.834Z,9.38
2019-01-29T11:32:34.380Z,7.70
2019-01-29T11:35:06.298Z,6.90
2019-01-29T11:37:38.827Z,9.28
2019-01-29T11:40:14.932Z,7.40
2019-01-29T11:42:44.912Z,8.20
2019-01-29T11:45:43.062Z,7.60
2019-01-29T11:48:14.325Z,8.15
2019-01-29T11:50:46.205Z,8.13
2019-01-29T11:53:16.858Z,7.10
2019-01-29T11:55:47.208Z,6.95
2019-01-29T11:58:17.344Z,6.22
2019-01-29T12:00:48.962Z,6.37
2019-01-29T12:03:20.029Z,6.20
2019-01-29T12:05:50.677Z,8.13
2019-01-29T12:08:20.736Z,5.83
2019-01-29T12:10:50.862Z,6.87
2019-01-29T12:13:20.894Z,7.72
2019-01-29T12:15:50.813Z,8.45
2019-01-29T12:18:21.113Z,7.58
2019-01-29T12:20:51.340Z,6.65
2019-01-29T12:23:24.720Z,6.67
2019-01-29T12:25:58.103Z,7.35
2019-01-29T12:28:29.988Z,9.10
2019-01-29T12:31:00.014Z,7.60
2019-01-29T12:33:33.281Z,5.58
2019-01-29T12:36:03.129Z,13.05
2019-01-29T12:38:33.334Z,8.08
2019-01-29T12:41:03.659Z,7.30
2019-01-29T12:43:33.818Z,6.20
2019-01-29T12:46:05.849Z,6.60
2019-01-29T12:48:36.193Z,5.08
2019-01-29T12:51:07.516Z,5.47
2019-01-29T12:53:37.191Z,6.50
2019-01-29T12:56:06.812Z,7.15
2019-01-29T12:58:36.628Z,6.60
2019-01-29T13:01:06.358Z,6.50
2019-01-29T13:03:36.454Z,8.53
2019-01-29T13:06:06.943Z,10.53
2019-01-29T13:08:36.777Z,10.60
2019-01-29T13:11:06.480Z,11.22
2019-01-29T13:13:38.578Z,9.33
2019-01-29T13:16:11.171Z,10.08
2019-01-29T13:18:47.244Z,11.48
2019-01-29T13:21:26.659Z,8.20
