createdAt,value
2018-08-03T00:00:47.299Z,5.70
2018-08-03T00:03:16.946Z,5.77
2018-08-03T00:05:46.479Z,5.47
2018-08-03T00:08:16.468Z,5.50
2018-08-03T00:10:46.454Z,5.03
2018-08-03T00:13:16.081Z,5.47
2018-08-03T00:15:46.800Z,5.27
2018-08-03T00:18:17.402Z,5.90
2018-08-03T00:20:47.415Z,5.83
2018-08-03T00:23:17.089Z,5.63
2018-08-03T00:25:47.117Z,5.80
2018-08-03T00:28:17.852Z,4.77
2018-08-03T00:30:59.649Z,6.00
2018-08-03T00:33:30.853Z,5.50
2018-08-03T00:36:01.949Z,5.77
2018-08-03T00:38:32.944Z,5.80
2018-08-03T00:41:04.745Z,5.20
2018-08-03T00:43:34.836Z,5.53
2018-08-03T00:46:04.857Z,5.43
2018-08-03T00:48:34.809Z,5.77
2018-08-03T00:51:24.301Z,5.57
2018-08-03T00:53:53.833Z,5.30
2018-08-03T00:56:23.950Z,5.33
2018-08-03T00:58:54.680Z,5.50
2018-08-03T01:01:26.513Z,5.37
2018-08-03T01:03:55.970Z,5.57
2018-08-03T01:06:25.236Z,5.53
2018-08-03T01:08:55.749Z,5.40
2018-08-03T01:11:26.820Z,5.13
2018-08-03T01:13:57.593Z,5.70
2018-08-03T01:16:26.861Z,5.23
2018-08-03T01:18:56.419Z,5.63
2018-08-03T01:21:25.654Z,5.13
2018-08-03T01:23:55.860Z,5.77
2018-08-03T01:26:26.515Z,5.67
2018-08-03T01:28:56.382Z,5.80
2018-08-03T01:31:26.302Z,5.57
2018-08-03T01:33:57.421Z,5.43
2018-08-03T01:36:27.253Z,5.40
2018-08-03T01:38:57.137Z,5.70
2018-08-03T01:41:32.826Z,5.30
2018-08-03T01:44:02.623Z,5.60
2018-08-03T01:46:33.163Z,5.07
2018-08-03T01:49:03.753Z,5.63
2018-08-03T01:51:33.442Z,6.23
2018-08-03T01:54:04.325Z,5.77
2018-08-03T01:56:34.262Z,5.67
2018-08-03T01:59:04.194Z,5.87
2018-08-03T02:01:34.666Z,6.17
2018-08-03T02:04:04.224Z,5.73
2018-08-03T02:06:33.827Z,5.53
2018-08-03T02:09:06.517Z,5.60
2018-08-03T02:11:37.199Z,5.27
2018-08-03T02:14:06.820Z,5.70
2018-08-03T02:16:36.509Z,5.90
2018-08-03T02:19:11.276Z,5.90
2018-08-03T02:21:42.066Z,5.77
2018-08-03T02:24:12.042Z,5.73
2018-08-03T02:26:41.277Z,5.40
2018-08-03T02:29:10.912Z,5.30
2018-08-03T02:31:41.070Z,5.97
2018-08-03T02:34:10.399Z,5.73
2018-08-03T02:36:39.729Z,5.63
2018-08-03T02:39:12.480Z,5.93
2018-08-03T02:41:52.533Z,5.60
2018-08-03T02:44:21.959Z,5.90
2018-08-03T02:46:51.514Z,5.70
2018-08-03T02:49:21.246Z,6.00
2018-08-03T02:51:50.804Z,6.27
2018-08-03T02:54:20.579Z,6.00
2018-08-03T02:56:50.118Z,5.43
2018-08-03T02:59:25.137Z,6.00
2018-08-03T03:01:59.948Z,6.00
2018-08-03T03:04:30.344Z,6.07
2018-08-03T03:07:00.114Z,5.90
2018-08-03T03:09:29.457Z,6.10
2018-08-03T03:12:01.532Z,5.83
2018-08-03T03:14:30.719Z,5.47
2018-08-03T03:17:00.895Z,5.70
2018-08-03T03:19:31.139Z,6.20
2018-08-03T03:22:03.118Z,5.70
2018-08-03T03:24:32.430Z,6.20
2018-08-03T03:27:02.877Z,6.47
2018-08-03T03:29:32.612Z,7.00
2018-08-03T03:32:08.402Z,6.43
2018-08-03T03:34:38.049Z,6.70
2018-08-03T03:37:07.333Z,6.13
2018-08-03T03:39:36.999Z,6.10
2018-08-03T03:42:08.294Z,6.67
2018-08-03T03:44:38.051Z,6.60
2018-08-03T03:47:08.037Z,6.10
2018-08-03T03:49:37.688Z,6.80
2018-08-03T03:52:07.241Z,7.07
2018-08-03T03:54:37.769Z,6.17
2018-08-03T03:57:08.011Z,6.70
2018-08-03T03:59:38.026Z,6.47
2018-08-03T04:02:09.937Z,6.90
2018-08-03T04:04:39.475Z,7.10
2018-08-03T04:07:09.135Z,6.80
2018-08-03T04:09:39.298Z,6.60
2018-08-03T04:12:09.661Z,6.40
2018-08-03T04:14:39.305Z,7.23
2018-08-03T04:17:09.106Z,7.33
2018-08-03T04:19:39.679Z,7.07
2018-08-03T04:22:09.497Z,7.40
2018-08-03T04:24:39.717Z,7.23
2018-08-03T04:27:09.465Z,7.50
2018-08-03T04:29:40.309Z,7.83
2018-08-03T04:32:10.982Z,7.30
2018-08-03T04:34:40.189Z,7.73
2018-08-03T04:37:09.851Z,7.13
2018-08-03T04:39:39.830Z,7.47
2018-08-03T04:42:31.917Z,7.43
2018-08-03T04:45:02.071Z,7.37
2018-08-03T04:47:31.741Z,7.23
2018-08-03T04:50:01.650Z,6.90
2018-08-03T04:52:38.902Z,6.87
2018-08-03T04:55:08.754Z,7.10
2018-08-03T04:57:38.396Z,7.00
2018-08-03T05:00:09.421Z,7.67
2018-08-03T05:02:48.558Z,7.13
2018-08-03T05:05:18.882Z,7.60
2018-08-03T05:07:48.195Z,7.50
2018-08-03T05:10:18.390Z,7.80
2018-08-03T05:12:51.514Z,7.40
2018-08-03T05:15:22.641Z,7.20
2018-08-03T05:17:53.093Z,7.93
2018-08-03T05:20:23.243Z,7.40
2018-08-03T05:22:53.394Z,7.43
2018-08-03T05:25:22.991Z,7.60
2018-08-03T05:27:53.717Z,7.20
2018-08-03T05:30:29.067Z,7.67
2018-08-03T05:33:01.378Z,7.73
2018-08-03T05:35:31.384Z,7.50
2018-08-03T05:38:02.038Z,8.00
2018-08-03T05:40:31.868Z,7.40
2018-08-03T05:43:03.697Z,7.90
2018-08-03T05:45:33.619Z,7.20
2018-08-03T05:48:02.938Z,7.87
2018-08-03T05:50:32.775Z,8.10
2018-08-03T05:53:10.214Z,7.37
2018-08-03T05:55:40.873Z,7.33
2018-08-03T05:58:10.277Z,7.20
2018-08-03T06:00:39.975Z,8.03
2018-08-03T06:03:11.768Z,8.17
2018-08-03T06:05:41.775Z,8.13
2018-08-03T06:08:11.561Z,7.33
2018-08-03T06:10:41.042Z,7.97
2018-08-03T06:13:10.918Z,7.90
2018-08-03T06:15:40.635Z,7.60
2018-08-03T06:18:10.627Z,7.73
2018-08-03T06:20:41.251Z,7.97
2018-08-03T06:23:13.298Z,7.50
2018-08-03T06:25:44.132Z,7.77
2018-08-03T06:28:13.872Z,7.67
2018-08-03T06:30:44.956Z,8.50
2018-08-03T06:33:20.051Z,8.10
2018-08-03T06:35:51.078Z,8.40
2018-08-03T06:38:21.235Z,8.13
2018-08-03T06:40:51.469Z,8.30
2018-08-03T06:43:21.593Z,8.03
2018-08-03T06:45:51.864Z,8.57
2018-08-03T06:48:21.379Z,8.43
2018-08-03T06:50:52.001Z,8.20
2018-08-03T06:53:28.604Z,8.63
2018-08-03T06:55:59.459Z,8.43
2018-08-03T06:58:30.113Z,9.03
2018-08-03T07:01:00.095Z,9.03
2018-08-03T07:03:42.187Z,8.13
2018-08-03T07:06:12.183Z,9.10
2018-08-03T07:08:41.466Z,8.10
2018-08-03T07:11:11.770Z,8.70
2018-08-03T07:13:41.511Z,8.30
2018-08-03T07:16:11.362Z,8.20
2018-08-03T07:18:41.084Z,8.87
2018-08-03T07:21:11.890Z,9.20
2018-08-03T07:23:41.701Z,8.13
2018-08-03T07:26:13.003Z,8.07
2018-08-03T07:28:42.943Z,8.77
2018-08-03T07:31:12.956Z,8.43
2018-08-03T07:36:35.832Z,8.97
2018-08-03T07:39:07.768Z,9.27
2018-08-03T07:41:38.018Z,8.73
2018-08-03T07:44:07.810Z,8.57
2018-08-03T07:46:38.659Z,8.20
2018-08-03T07:49:08.800Z,9.10
2018-08-03T07:51:39.166Z,8.90
2018-08-03T07:54:08.585Z,7.63
2018-08-03T07:56:39.226Z,8.70
2018-08-03T07:59:09.193Z,7.77
2018-08-03T08:01:39.394Z,8.17
2018-08-03T08:04:09.788Z,9.27
2018-08-03T08:06:40.069Z,8.30
2018-08-03T08:09:12.211Z,8.57
2018-08-03T08:11:41.885Z,8.10
2018-08-03T08:14:11.877Z,8.53
2018-08-03T08:16:43.391Z,8.53
2018-08-03T08:19:13.825Z,7.80
2018-08-03T08:21:43.311Z,8.87
2018-08-03T08:24:13.053Z,7.37
2018-08-03T08:26:43.331Z,8.37
2018-08-03T08:29:13.164Z,7.67
2018-08-03T08:31:43.711Z,8.33
2018-08-03T08:34:18.976Z,8.27
2018-08-03T08:36:49.440Z,8.43
2018-08-03T08:39:20.965Z,8.03
2018-08-03T08:41:50.963Z,8.50
2018-08-03T08:44:24.579Z,8.50
2018-08-03T08:46:55.178Z,8.10
2018-08-03T08:49:26.220Z,8.80
2018-08-03T08:51:56.775Z,7.87
2018-08-03T08:54:26.644Z,8.67
2018-08-03T08:56:57.362Z,8.57
2018-08-03T08:59:27.242Z,8.30
2018-08-03T09:01:58.241Z,9.00
2018-08-03T09:04:29.715Z,8.97
2018-08-03T09:07:01.107Z,9.57
2018-08-03T09:09:37.188Z,8.77
2018-08-03T09:12:07.906Z,8.77
2018-08-03T09:14:37.995Z,9.53
2018-08-03T09:17:07.689Z,9.47
2018-08-03T09:19:36.976Z,9.03
2018-08-03T09:22:07.732Z,9.43
2018-08-03T09:24:45.830Z,9.20
2018-08-03T09:27:15.367Z,9.60
2018-08-03T09:29:46.562Z,9.67
2018-08-03T09:32:16.606Z,9.33
2018-08-03T09:34:59.982Z,9.67
2018-08-03T09:37:30.927Z,9.73
2018-08-03T09:40:01.073Z,10.10
2018-08-03T09:42:32.309Z,9.20
2018-08-03T09:45:03.651Z,9.40
2018-08-03T09:47:34.456Z,9.50
2018-08-03T09:50:05.967Z,10.10
2018-08-03T09:52:35.222Z,10.17
2018-08-03T09:55:06.261Z,10.00
2018-08-03T10:00:51.660Z,9.70
2018-08-03T10:03:27.130Z,9.77
2018-08-03T10:09:02.239Z,9.40
2018-08-03T10:14:42.371Z,9.20
2018-08-03T10:17:12.611Z,10.03
2018-08-03T10:19:43.131Z,9.20
2018-08-03T10:22:17.736Z,9.07
2018-08-03T10:24:48.583Z,9.67
2018-08-03T10:27:32.032Z,9.20
2018-08-03T10:30:03.201Z,9.53
2018-08-03T10:32:47.290Z,9.20
2018-08-03T10:42:27.527Z,8.43
2018-08-03T11:02:06.577Z,9.10
2018-08-03T11:04:47.525Z,8.20
2018-08-03T11:07:18.280Z,8.83
2018-08-03T11:09:47.662Z,9.10
2018-08-03T11:12:17.750Z,8.47
2018-08-03T11:14:48.033Z,9.17
2018-08-03T11:17:17.888Z,8.50
2018-08-03T11:19:47.186Z,8.43
2018-08-03T11:22:16.986Z,8.53
2018-08-03T11:24:46.381Z,8.33
2018-08-03T11:27:17.585Z,8.53
2018-08-03T11:29:46.978Z,8.40
2018-08-03T11:32:17.428Z,8.83
2018-08-03T11:34:46.767Z,8.27
2018-08-03T11:37:17.723Z,7.73
2018-08-03T11:39:47.049Z,8.93
2018-08-03T11:42:17.382Z,8.30
2018-08-03T11:44:47.690Z,7.53
2018-08-03T11:47:16.968Z,8.07
2018-08-03T11:49:46.987Z,8.03
2018-08-03T11:52:17.308Z,7.67
2018-08-03T11:54:47.934Z,7.90
2018-08-03T12:00:04.939Z,8.27
2018-08-03T12:02:35.099Z,7.60
2018-08-03T12:05:05.308Z,8.00
2018-08-03T12:07:35.435Z,7.40
2018-08-03T12:10:04.857Z,7.20
2018-08-03T12:12:34.362Z,7.87
2018-08-03T12:15:04.289Z,8.00
2018-08-03T12:17:33.970Z,7.37
2018-08-03T12:20:10.873Z,9.33
2018-08-03T12:22:41.039Z,8.50
2018-08-03T12:25:10.910Z,7.60
2018-08-03T12:27:40.853Z,8.97
2018-08-03T12:30:10.729Z,7.70
2018-08-03T12:32:39.990Z,8.17
2018-08-03T12:35:09.231Z,8.30
2018-08-03T12:37:39.389Z,8.10
2018-08-03T12:40:08.659Z,8.20
2018-08-03T12:42:38.335Z,7.57
2018-08-03T12:45:08.733Z,8.73
2018-08-03T12:47:38.821Z,8.33
2018-08-03T12:50:09.053Z,9.20
2018-08-03T12:52:38.426Z,8.87
2018-08-03T12:55:07.640Z,8.43
2018-08-03T12:57:38.326Z,7.67
2018-08-03T13:00:08.762Z,8.53
2018-08-03T13:02:38.223Z,8.77
2018-08-03T13:05:07.770Z,8.43
2018-08-03T13:07:37.746Z,7.53
2018-08-03T13:10:07.768Z,7.47
2018-08-03T13:12:37.339Z,7.73
2018-08-03T13:15:07.695Z,8.50
2018-08-03T13:17:37.872Z,7.53
2018-08-03T13:20:08.083Z,8.00
2018-08-03T13:22:37.735Z,7.60
2018-08-03T13:25:07.141Z,7.47
2018-08-03T13:27:38.306Z,7.33
2018-08-03T13:30:20.050Z,7.43
2018-08-03T13:32:50.535Z,7.17
2018-08-03T13:35:19.891Z,7.43
2018-08-03T13:37:50.547Z,7.40
2018-08-03T13:40:27.068Z,6.90
2018-08-03T13:42:56.906Z,7.53
2018-08-03T13:45:26.453Z,7.30
2018-08-03T13:47:55.965Z,7.10
2018-08-03T13:50:25.792Z,7.40
2018-08-03T13:52:55.459Z,6.63
2018-08-03T13:55:25.039Z,7.20
2018-08-03T13:57:54.756Z,6.83
2018-08-03T14:00:25.020Z,7.10
2018-08-03T14:02:54.344Z,6.40
2018-08-03T14:11:28.917Z,7.27
2018-08-03T14:14:07.577Z,6.97
2018-08-03T14:19:37.070Z,7.00
2018-08-03T14:22:08.482Z,7.10
2018-08-03T14:24:39.457Z,7.03
2018-08-03T14:27:09.190Z,7.00
2018-08-03T14:29:58.583Z,7.13
2018-08-03T14:35:38.069Z,6.70
2018-08-03T14:38:28.040Z,6.73
2018-08-03T14:50:39.552Z,6.67
2018-08-03T14:53:18.935Z,6.83
2018-08-03T14:55:48.939Z,6.47
2018-08-03T15:04:54.795Z,6.40
2018-08-03T15:19:55.986Z,6.43
2018-08-03T15:25:51.387Z,6.67
2018-08-03T15:28:27.055Z,6.87
2018-08-03T15:40:27.103Z,6.43
2018-08-03T15:42:58.846Z,7.27
2018-08-03T15:45:33.172Z,6.40
2018-08-03T15:51:06.316Z,6.53
2018-08-03T15:53:36.091Z,6.03
2018-08-03T15:56:09.397Z,6.53
2018-08-03T15:58:39.262Z,9.10
2018-08-03T16:01:09.644Z,9.50
2018-08-03T16:03:38.859Z,8.07
2018-08-03T16:06:07.994Z,8.33
2018-08-03T16:08:37.268Z,6.67
2018-08-03T16:11:18.971Z,6.70
2018-08-03T16:13:48.262Z,6.67
2018-08-03T16:16:17.657Z,5.83
2018-08-03T16:21:56.641Z,5.80
2018-08-03T16:24:26.134Z,6.20
2018-08-03T16:26:56.839Z,6.37
2018-08-03T16:29:26.729Z,6.07
2018-08-03T16:31:57.260Z,6.10
2018-08-03T16:34:26.827Z,6.53
2018-08-03T16:36:56.111Z,5.57
2018-08-03T16:42:35.609Z,5.53
2018-08-03T16:45:05.451Z,6.27
2018-08-03T16:47:35.307Z,5.67
2018-08-03T16:50:05.346Z,6.00
2018-08-03T16:52:36.176Z,6.37
2018-08-03T16:55:06.614Z,5.60
2018-08-03T17:35:09.122Z,5.17
2018-08-03T17:50:19.729Z,5.70
2018-08-03T17:52:49.805Z,5.33
2018-08-03T17:55:19.802Z,5.47
2018-08-03T17:57:49.464Z,6.03
2018-08-03T18:00:19.932Z,5.73
2018-08-03T18:02:51.144Z,6.07
2018-08-03T18:05:21.143Z,5.20
2018-08-03T18:07:51.354Z,5.60
2018-08-03T18:10:21.783Z,5.37
2018-08-03T18:12:51.695Z,5.87
2018-08-03T18:15:21.268Z,5.70
2018-08-03T18:17:50.593Z,5.57
2018-08-03T18:20:20.622Z,5.70
2018-08-03T18:22:50.610Z,5.73
2018-08-03T18:25:20.172Z,4.97
2018-08-03T18:27:50.299Z,5.27
2018-08-03T18:30:20.547Z,5.30
2018-08-03T18:32:49.935Z,5.57
2018-08-03T18:35:23.287Z,5.53
2018-08-03T18:37:53.788Z,5.17
2018-08-03T18:40:31.728Z,4.97
2018-08-03T18:43:02.343Z,5.33
2018-08-03T18:45:32.963Z,5.07
2018-08-03T18:48:02.482Z,4.90
2018-08-03T18:50:32.225Z,5.10
2018-08-03T18:53:01.767Z,5.73
2018-08-03T18:55:31.490Z,4.87
2018-08-03T18:58:01.461Z,5.60
2018-08-03T19:00:31.924Z,5.17
2018-08-03T19:03:02.497Z,5.20
2018-08-03T19:05:32.342Z,5.37
2018-08-03T19:08:01.956Z,5.33
2018-08-03T19:10:33.319Z,5.07
2018-08-03T19:13:02.886Z,5.07
2018-08-03T19:15:33.276Z,5.20
2018-08-03T19:18:02.961Z,4.77
2018-08-03T19:20:33.005Z,5.07
2018-08-03T19:23:02.992Z,5.20
2018-08-03T19:25:32.312Z,5.10
2018-08-03T19:28:02.429Z,5.33
2018-08-03T19:30:31.839Z,5.17
2018-08-03T19:33:01.582Z,5.13
2018-08-03T19:35:31.195Z,4.93
2018-08-03T19:38:01.583Z,5.03
2018-08-03T19:40:32.042Z,5.43
2018-08-03T19:43:02.099Z,4.83
2018-08-03T19:45:32.026Z,5.37
2018-08-03T19:48:02.220Z,5.40
2018-08-03T19:50:32.123Z,5.43
2018-08-03T19:53:01.442Z,5.17
2018-08-03T19:55:30.989Z,5.33
2018-08-03T19:58:00.307Z,5.33
2018-08-03T20:00:30.447Z,5.10
2018-08-03T20:03:00.672Z,5.67
2018-08-03T20:05:29.960Z,5.03
2018-08-03T20:08:01.702Z,5.43
2018-08-03T20:10:34.715Z,5.63
2018-08-03T20:13:04.535Z,5.57
2018-08-03T20:15:34.453Z,5.00
2018-08-03T20:18:03.746Z,5.50
2018-08-03T20:20:38.935Z,4.93
2018-08-03T20:23:08.939Z,5.63
2018-08-03T20:25:38.251Z,5.73
2018-08-03T20:28:08.407Z,5.10
2018-08-03T20:30:41.276Z,4.90
2018-08-03T20:33:11.146Z,5.10
2018-08-03T20:35:44.406Z,5.70
2018-08-03T20:38:13.836Z,5.50
2018-08-03T20:40:44.209Z,5.37
2018-08-03T20:43:14.239Z,5.23
2018-08-03T20:45:43.578Z,5.67
2018-08-03T20:48:13.382Z,5.17
2018-08-03T20:50:43.810Z,5.20
2018-08-03T20:53:13.154Z,4.90
2018-08-03T20:55:43.024Z,5.53
2018-08-03T20:58:16.623Z,5.77
2018-08-03T21:00:48.249Z,5.83
2018-08-03T21:03:18.132Z,5.23
2018-08-03T21:05:48.690Z,5.20
2018-08-03T21:08:18.910Z,5.37
2018-08-03T21:10:49.557Z,5.23
2018-08-03T21:13:19.602Z,5.57
2018-08-03T21:15:50.633Z,5.50
2018-08-03T21:18:20.796Z,5.50
2018-08-03T21:20:53.912Z,5.50
2018-08-03T21:23:23.858Z,5.50
2018-08-03T21:25:54.457Z,5.70
2018-08-03T21:28:23.806Z,5.27
2018-08-03T21:33:28.401Z,5.53
2018-08-03T21:35:58.538Z,5.50
2018-08-03T21:38:29.199Z,5.13
2018-08-03T21:40:58.525Z,5.37
2018-08-03T21:43:28.533Z,5.70
2018-08-03T21:45:57.924Z,6.10
2018-08-03T21:48:27.236Z,5.63
2018-08-03T21:50:56.879Z,5.17
2018-08-03T21:53:26.316Z,5.10
2018-08-03T21:55:56.503Z,5.37
2018-08-03T21:58:26.153Z,5.10
2018-08-03T22:01:02.143Z,5.47
2018-08-03T22:03:31.805Z,6.00
2018-08-03T22:06:01.101Z,5.63
2018-08-03T22:08:30.844Z,5.40
2018-08-03T22:11:07.744Z,5.13
2018-08-03T22:13:37.090Z,5.73
2018-08-03T22:16:07.388Z,5.17
2018-08-03T22:18:37.042Z,5.03
2018-08-03T22:21:07.830Z,5.57
2018-08-03T22:23:37.164Z,5.50
2018-08-03T22:26:06.694Z,5.23
2018-08-03T22:28:37.051Z,5.87
2018-08-03T22:31:06.601Z,5.70
2018-08-03T22:33:36.620Z,5.40
2018-08-03T22:36:06.733Z,5.47
2018-08-03T22:38:36.959Z,5.23
2018-08-03T22:41:06.535Z,5.07
2018-08-03T22:43:37.247Z,5.17
2018-08-03T22:46:07.363Z,5.53
2018-08-03T22:48:37.889Z,5.80
2018-08-03T22:51:08.006Z,5.43
2018-08-03T22:53:37.929Z,5.20
2018-08-03T22:56:07.926Z,5.10
2018-08-03T22:58:37.485Z,4.97
2018-08-03T23:06:07.850Z,5.40
2018-08-03T23:08:37.735Z,5.30
2018-08-03T23:11:08.649Z,5.77
2018-08-03T23:13:39.117Z,5.27
2018-08-03T23:16:09.812Z,5.07
2018-08-03T23:18:39.667Z,5.57
2018-08-03T23:21:09.578Z,5.37
2018-08-03T23:23:39.871Z,5.63
2018-08-03T23:26:09.714Z,5.37
2018-08-03T23:28:40.022Z,5.17
2018-08-03T23:31:10.391Z,5.33
2018-08-03T23:33:39.936Z,5.47
2018-08-03T23:36:09.929Z,4.97
2018-08-03T23:38:40.034Z,5.53
2018-08-03T23:41:09.998Z,5.17
2018-08-03T23:43:39.325Z,5.70
2018-08-03T23:46:11.646Z,5.17
2018-08-03T23:48:41.682Z,5.47
2018-08-03T23:51:12.004Z,5.20
2018-08-03T23:53:42.932Z,5.50
2018-08-03T23:56:13.306Z,5.50
2018-08-03T23:58:42.611Z,5.30
