createdAt,value
2022-11-18T00:00:16.986Z,17.03
2022-11-18T00:02:46.882Z,17.17
2022-11-18T00:05:16.166Z,16.43
2022-11-18T00:07:48.900Z,17.23
2022-11-18T00:10:18.931Z,17.57
2022-11-18T00:13:05.408Z,18.97
2022-11-18T00:15:34.732Z,17.50
2022-11-18T00:18:04.069Z,14.77
2022-11-18T00:20:34.621Z,18.53
2022-11-18T00:23:07.699Z,18.07
2022-11-18T00:25:39.869Z,15.57
2022-11-18T00:28:12.143Z,17.23
2022-11-18T00:30:41.420Z,15.50
2022-11-18T00:33:11.058Z,16.23
2022-11-18T00:35:40.600Z,19.60
2022-11-18T00:38:11.330Z,17.40
2022-11-18T00:40:40.469Z,16.83
2022-11-18T00:43:08.182Z,18.23
2022-11-18T00:45:37.045Z,16.63
2022-11-18T00:48:06.384Z,16.20
2022-11-18T00:50:35.040Z,17.63
2022-11-18T00:53:03.895Z,17.43
2022-11-18T00:55:34.170Z,19.40
2022-11-18T00:58:03.002Z,17.93
2022-11-18T01:00:31.637Z,17.30
2022-11-18T01:03:00.329Z,16.47
2022-11-18T01:05:29.027Z,19.27
2022-11-18T01:07:57.798Z,16.77
2022-11-18T01:10:26.475Z,17.73
2022-11-18T01:13:14.128Z,19.03
2022-11-18T01:15:44.332Z,18.60
2022-11-18T01:18:12.979Z,19.67
2022-11-18T01:20:41.754Z,19.50
2022-11-18T01:23:10.859Z,16.37
2022-11-18T01:25:40.858Z,17.67
2022-11-18T01:28:11.735Z,17.67
2022-11-18T01:30:41.820Z,16.77
2022-11-18T01:33:10.793Z,18.30
2022-11-18T01:35:40.997Z,19.67
2022-11-18T01:38:11.498Z,17.30
2022-11-18T01:40:40.471Z,19.60
2022-11-18T01:43:15.825Z,18.03
2022-11-18T01:45:46.328Z,16.30
2022-11-18T01:48:20.548Z,18.00
2022-11-18T01:50:53.288Z,17.17
2022-11-18T01:53:26.645Z,19.33
2022-11-18T01:55:59.136Z,17.80
2022-11-18T01:58:33.395Z,16.97
2022-11-18T02:01:03.844Z,15.00
2022-11-18T02:03:33.444Z,17.93
2022-11-18T02:06:03.652Z,17.53
2022-11-18T02:08:37.409Z,16.73
2022-11-18T02:11:06.515Z,18.53
2022-11-18T02:13:36.578Z,16.07
2022-11-18T02:16:11.580Z,18.13
2022-11-18T02:18:49.267Z,17.27
2022-11-18T02:21:29.362Z,16.93
2022-11-18T02:24:27.441Z,18.00
2022-11-18T02:27:36.245Z,14.80
2022-11-18T02:30:09.164Z,15.80
2022-11-18T02:32:47.903Z,15.90
2022-11-18T02:35:23.729Z,18.37
2022-11-18T02:37:58.882Z,19.27
2022-11-18T02:40:30.339Z,18.77
2022-11-18T02:43:05.892Z,18.07
2022-11-18T02:45:38.091Z,21.40
2022-11-18T02:48:11.573Z,20.23
2022-11-18T02:50:42.493Z,18.30
2022-11-18T02:53:14.635Z,14.80
2022-11-18T02:55:45.383Z,16.83
2022-11-18T02:58:16.019Z,16.20
2022-11-18T03:00:46.496Z,15.57
2022-11-18T03:03:28.537Z,20.80
2022-11-18T03:06:05.565Z,19.13
2022-11-18T03:08:39.635Z,17.57
2022-11-18T03:11:15.916Z,15.80
2022-11-18T03:14:00.811Z,16.83
2022-11-18T03:16:37.528Z,16.40
2022-11-18T03:19:14.825Z,11.20
2022-11-18T03:21:48.798Z,12.00
2022-11-18T03:24:22.402Z,17.50
2022-11-18T03:26:55.284Z,17.30
2022-11-18T03:29:28.643Z,15.33
2022-11-18T03:32:04.207Z,16.67
2022-11-18T03:34:39.317Z,16.43
2022-11-18T03:37:10.817Z,14.67
2022-11-18T03:39:44.314Z,19.40
2022-11-18T03:42:18.930Z,16.30
2022-11-18T03:44:52.861Z,14.57
2022-11-18T03:47:28.467Z,17.03
2022-11-18T03:50:02.138Z,9.90
2022-11-18T03:52:34.610Z,13.00
2022-11-18T03:55:07.560Z,18.30
2022-11-18T03:57:44.921Z,13.80
2022-11-18T04:00:15.852Z,19.63
2022-11-18T04:02:47.508Z,18.20
2022-11-18T04:05:18.708Z,18.30
2022-11-18T04:07:56.819Z,16.03
2022-11-18T04:10:32.407Z,18.93
2022-11-18T04:13:06.936Z,17.90
2022-11-18T04:15:39.438Z,16.53
2022-11-18T04:18:09.947Z,17.33
2022-11-18T04:20:38.706Z,18.47
2022-11-18T04:23:08.390Z,18.30
2022-11-18T04:25:37.424Z,18.90
2022-11-18T04:28:06.313Z,15.50
2022-11-18T04:30:35.192Z,15.53
2022-11-18T04:33:04.190Z,20.97
2022-11-18T04:35:34.270Z,20.87
2022-11-18T04:38:04.801Z,17.27
2022-11-18T04:40:33.834Z,12.50
2022-11-18T04:43:02.512Z,16.87
2022-11-18T04:45:31.152Z,21.33
2022-11-18T04:48:03.528Z,18.47
2022-11-18T04:50:34.087Z,16.30
2022-11-18T04:53:02.747Z,19.67
2022-11-18T04:55:31.384Z,20.57
2022-11-18T04:57:59.984Z,19.37
2022-11-18T05:00:28.709Z,20.13
2022-11-18T05:02:57.492Z,16.87
2022-11-18T05:05:26.191Z,13.60
2022-11-18T05:07:56.275Z,16.30
2022-11-18T05:10:24.932Z,21.10
2022-11-18T05:12:52.736Z,20.30
2022-11-18T05:15:23.994Z,10.23
2022-11-18T05:17:52.702Z,7.90
2022-11-18T05:20:21.571Z,12.97
2022-11-18T05:22:50.190Z,11.97
2022-11-18T05:25:20.392Z,14.40
2022-11-18T05:27:48.964Z,18.70
2022-11-18T05:30:17.721Z,17.27
2022-11-18T05:32:46.673Z,16.77
2022-11-18T05:35:15.390Z,10.57
2022-11-18T05:37:44.030Z,15.87
2022-11-18T05:40:13.279Z,16.50
2022-11-18T05:43:00.528Z,14.80
2022-11-18T05:45:29.229Z,15.80
2022-11-18T05:48:04.584Z,16.83
2022-11-18T05:50:34.490Z,12.60
2022-11-18T05:53:03.561Z,13.13
2022-11-18T05:55:36.802Z,12.10
2022-11-18T05:58:06.768Z,13.27
2022-11-18T06:00:36.066Z,11.13
2022-11-18T06:03:11.146Z,12.07
2022-11-18T06:05:39.928Z,16.23
2022-11-18T06:08:11.916Z,13.17
2022-11-18T06:10:43.816Z,11.70
2022-11-18T06:13:19.249Z,11.00
2022-11-18T06:15:48.341Z,10.73
2022-11-18T06:18:23.413Z,11.60
2022-11-18T06:20:54.295Z,14.70
2022-11-18T06:23:23.276Z,9.97
2022-11-18T06:25:52.126Z,11.60
2022-11-18T06:28:23.553Z,16.67
2022-11-18T06:30:52.233Z,15.50
2022-11-18T06:33:20.857Z,15.53
2022-11-18T06:35:49.520Z,12.90
2022-11-18T06:38:18.166Z,15.20
2022-11-18T06:40:46.927Z,15.30
2022-11-18T06:43:33.191Z,11.77
2022-11-18T06:46:21.986Z,12.90
2022-11-18T06:48:50.925Z,10.07
2022-11-18T06:51:19.931Z,12.60
2022-11-18T06:53:48.534Z,17.70
2022-11-18T06:56:18.404Z,12.97
2022-11-18T06:58:47.198Z,10.43
2022-11-18T07:01:19.577Z,16.47
2022-11-18T07:03:49.075Z,13.43
2022-11-18T07:06:19.795Z,18.00
2022-11-18T07:08:49.028Z,13.63
2022-11-18T07:11:19.987Z,16.20
2022-11-18T07:13:49.025Z,16.90
2022-11-18T07:16:20.869Z,11.43
2022-11-18T07:18:50.659Z,15.03
2022-11-18T07:21:20.737Z,8.90
2022-11-18T07:23:49.776Z,13.13
2022-11-18T07:26:18.975Z,16.70
2022-11-18T07:28:47.678Z,15.30
2022-11-18T07:31:19.422Z,14.63
2022-11-18T07:33:48.761Z,12.40
2022-11-18T07:36:19.819Z,9.70
2022-11-18T07:38:49.062Z,12.87
2022-11-18T07:41:19.907Z,8.47
2022-11-18T07:43:50.302Z,10.67
2022-11-18T07:46:21.884Z,12.90
2022-11-18T07:48:52.447Z,13.30
2022-11-18T07:51:23.368Z,14.23
2022-11-18T07:53:52.559Z,11.97
2022-11-18T07:56:22.101Z,10.83
2022-11-18T07:58:55.706Z,14.23
2022-11-18T08:01:29.111Z,14.70
2022-11-18T08:03:58.541Z,11.57
2022-11-18T08:06:27.210Z,9.30
2022-11-18T08:08:55.817Z,11.70
2022-11-18T08:11:24.460Z,12.50
2022-11-18T08:13:53.972Z,10.23
2022-11-18T08:16:25.817Z,12.67
2022-11-18T08:18:54.487Z,15.13
2022-11-18T08:21:24.343Z,13.47
2022-11-18T08:23:54.030Z,16.50
2022-11-18T08:26:23.440Z,10.43
2022-11-18T08:28:52.363Z,10.90
2022-11-18T08:31:24.408Z,14.53
2022-11-18T08:33:58.032Z,8.30
2022-11-18T08:36:29.497Z,13.97
2022-11-18T08:38:58.602Z,11.50
2022-11-18T08:41:32.308Z,12.70
2022-11-18T08:44:01.585Z,19.60
2022-11-18T08:46:30.450Z,19.47
2022-11-18T08:49:00.901Z,14.37
2022-11-18T08:51:30.374Z,13.40
2022-11-18T08:53:59.085Z,13.60
2022-11-18T08:56:27.799Z,19.57
2022-11-18T08:58:57.032Z,13.80
2022-11-18T09:01:25.938Z,11.60
2022-11-18T09:03:54.692Z,13.80
2022-11-18T09:06:25.459Z,19.20
2022-11-18T09:08:54.845Z,20.20
2022-11-18T09:11:25.323Z,16.27
2022-11-18T09:16:44.908Z,15.47
2022-11-18T09:19:40.067Z,19.23
2022-11-18T09:22:04.345Z,18.83
2022-11-18T09:24:35.794Z,17.73
2022-11-18T09:27:05.615Z,12.07
2022-11-18T09:29:35.753Z,19.13
2022-11-18T09:32:04.638Z,15.97
2022-11-18T09:34:35.410Z,22.17
2022-11-18T09:37:07.142Z,13.67
2022-11-18T09:39:37.329Z,14.67
2022-11-18T09:42:21.337Z,19.60
2022-11-18T09:44:59.395Z,14.47
2022-11-18T09:47:30.596Z,15.20
2022-11-18T09:50:20.490Z,14.20
2022-11-18T09:53:03.263Z,16.03
2022-11-18T09:55:32.992Z,15.23
2022-11-18T09:58:01.868Z,17.50
2022-11-18T10:00:31.820Z,9.77
2022-11-18T10:03:03.331Z,12.77
2022-11-18T10:05:34.680Z,14.43
2022-11-18T10:08:23.168Z,14.10
2022-11-18T10:10:59.351Z,13.93
2022-11-18T10:13:43.863Z,15.53
2022-11-18T10:16:28.165Z,14.70
2022-11-18T10:19:05.658Z,11.03
2022-11-18T10:21:45.530Z,11.50
2022-11-18T10:24:21.131Z,9.50
2022-11-18T10:26:55.311Z,11.77
2022-11-18T10:29:24.258Z,11.47
2022-11-18T10:32:04.148Z,11.20
2022-11-18T10:34:34.184Z,16.13
2022-11-18T10:37:05.130Z,7.30
2022-11-18T10:39:50.287Z,9.10
2022-11-18T10:42:24.853Z,13.70
2022-11-18T10:44:53.637Z,13.30
2022-11-18T10:47:29.005Z,14.10
2022-11-18T10:49:59.766Z,10.50
2022-11-18T10:52:29.875Z,11.97
2022-11-18T10:55:21.846Z,11.00
2022-11-18T10:57:55.251Z,10.80
2022-11-18T11:00:42.735Z,15.80
2022-11-18T11:03:25.626Z,9.00
2022-11-18T11:06:24.767Z,10.57
2022-11-18T11:08:54.459Z,16.17
2022-11-18T11:11:30.086Z,14.50
2022-11-18T11:14:22.342Z,18.07
2022-11-18T11:17:04.924Z,13.53
2022-11-18T11:19:49.147Z,17.83
2022-11-18T11:22:18.432Z,9.73
2022-11-18T11:24:47.392Z,16.97
2022-11-18T11:30:43.706Z,11.90
2022-11-18T11:33:31.091Z,15.17
2022-11-18T11:36:20.097Z,14.20
2022-11-18T11:39:04.309Z,13.90
2022-11-18T11:41:42.249Z,19.40
2022-11-18T11:44:33.217Z,22.73
2022-11-18T11:47:32.044Z,10.27
2022-11-18T11:50:09.534Z,20.07
2022-11-18T11:52:50.804Z,10.80
2022-11-18T11:55:28.166Z,9.10
2022-11-18T11:58:12.959Z,13.90
2022-11-18T12:00:47.550Z,16.17
2022-11-18T12:03:31.658Z,21.23
2022-11-18T12:06:00.293Z,11.57
2022-11-18T12:08:32.923Z,16.50
2022-11-18T12:11:08.466Z,22.37
2022-11-18T12:13:43.539Z,14.80
2022-11-18T12:16:25.514Z,14.03
2022-11-18T12:18:59.336Z,14.50
2022-11-18T12:21:53.973Z,17.47
2022-11-18T12:24:37.647Z,17.80
2022-11-18T12:27:13.150Z,15.00
2022-11-18T12:29:55.455Z,13.37
2022-11-18T12:32:32.382Z,15.47
2022-11-18T12:35:04.359Z,14.30
2022-11-18T12:38:01.334Z,23.83
2022-11-18T12:40:38.402Z,23.27
2022-11-18T12:43:25.723Z,21.93
2022-11-18T12:45:57.029Z,17.20
2022-11-18T12:48:41.459Z,19.97
2022-11-18T12:51:46.286Z,22.57
2022-11-18T12:54:25.672Z,18.23
2022-11-18T12:56:54.853Z,21.07
2022-11-18T12:59:35.890Z,15.73
2022-11-18T13:02:33.315Z,15.83
2022-11-18T13:05:09.058Z,21.13
2022-11-18T13:08:02.658Z,25.00
2022-11-18T13:10:34.602Z,27.07
2022-11-18T13:13:04.375Z,27.80
2022-11-18T13:15:52.866Z,30.00
2022-11-18T13:18:22.380Z,26.10
2022-11-18T13:21:20.682Z,19.07
2022-11-18T13:24:00.431Z,26.03
2022-11-18T13:26:31.333Z,23.53
2022-11-18T13:29:27.875Z,20.73
2022-11-18T13:32:06.424Z,21.57
2022-11-18T13:34:44.203Z,17.13
2022-11-18T13:37:19.902Z,27.57
2022-11-18T13:39:49.927Z,24.17
2022-11-18T13:42:21.441Z,14.73
2022-11-18T13:44:55.329Z,20.30
2022-11-18T13:47:31.161Z,16.37
2022-11-18T13:50:16.503Z,19.20
2022-11-18T13:52:52.597Z,13.07
2022-11-18T13:55:24.631Z,18.83
2022-11-18T13:58:00.122Z,18.77
2022-11-18T14:00:30.835Z,21.50
2022-11-18T14:03:03.695Z,15.03
2022-11-18T14:05:32.920Z,19.00
2022-11-18T14:08:06.464Z,19.40
2022-11-18T14:10:44.531Z,19.37
2022-11-18T14:13:24.490Z,25.07
2022-11-18T14:15:53.836Z,21.07
2022-11-18T14:18:32.381Z,20.83
2022-11-18T14:21:02.346Z,27.57
2022-11-18T14:23:34.377Z,17.97
2022-11-18T14:26:05.391Z,23.07
2022-11-18T14:28:36.758Z,26.13
2022-11-18T14:31:08.485Z,19.00
2022-11-18T14:33:38.578Z,26.97
2022-11-18T14:36:13.492Z,18.70
2022-11-18T14:41:50.025Z,17.50
2022-11-18T14:44:19.561Z,26.30
2022-11-18T14:46:52.228Z,22.20
2022-11-18T14:49:23.587Z,35.37
2022-11-18T14:51:53.291Z,13.13
2022-11-18T14:54:26.701Z,26.07
2022-11-18T14:56:59.482Z,23.77
2022-11-18T14:59:28.407Z,17.77
2022-11-18T15:01:58.581Z,17.23
2022-11-18T15:04:27.774Z,18.80
2022-11-18T15:06:59.806Z,17.97
2022-11-18T15:09:30.462Z,19.63
2022-11-18T15:11:59.437Z,22.33
2022-11-18T15:14:28.365Z,25.80
2022-11-18T15:16:57.118Z,24.13
2022-11-18T15:19:26.039Z,27.10
2022-11-18T15:21:54.628Z,33.37
2022-11-18T15:24:23.341Z,23.07
2022-11-18T15:26:53.311Z,16.40
2022-11-18T15:29:23.883Z,24.93
2022-11-18T15:31:53.253Z,28.37
2022-11-18T15:34:23.114Z,26.83
2022-11-18T15:36:52.228Z,13.57
2022-11-18T15:39:21.092Z,26.47
2022-11-18T15:41:50.288Z,12.87
2022-11-18T15:44:20.742Z,18.13
2022-11-18T15:46:50.378Z,17.53
2022-11-18T15:49:19.514Z,22.00
2022-11-18T15:51:48.325Z,27.93
2022-11-18T15:54:17.502Z,13.57
2022-11-18T15:56:46.361Z,14.63
2022-11-18T15:59:16.527Z,15.03
2022-11-18T16:01:49.103Z,17.47
2022-11-18T16:04:19.781Z,20.40
2022-11-18T16:06:49.667Z,20.80
2022-11-18T16:09:19.278Z,14.73
2022-11-18T16:12:05.202Z,21.13
2022-11-18T16:14:37.004Z,17.70
2022-11-18T16:17:07.158Z,21.73
2022-11-18T16:19:36.075Z,13.93
2022-11-18T16:22:04.763Z,14.17
2022-11-18T16:24:33.519Z,17.77
2022-11-18T16:27:04.616Z,25.40
2022-11-18T16:29:33.581Z,25.90
2022-11-18T16:32:01.239Z,11.73
2022-11-18T16:34:31.737Z,10.00
2022-11-18T16:37:01.381Z,16.07
2022-11-18T16:39:30.714Z,10.57
2022-11-18T16:42:07.813Z,24.13
2022-11-18T16:44:37.993Z,12.83
2022-11-18T16:47:13.704Z,10.33
2022-11-18T16:49:45.441Z,16.43
2022-11-18T16:52:19.513Z,13.13
2022-11-18T16:54:53.127Z,21.23
2022-11-18T16:57:29.754Z,9.97
2022-11-18T16:59:58.900Z,12.40
2022-11-18T17:02:32.386Z,17.10
2022-11-18T17:05:21.094Z,12.80
2022-11-18T17:07:55.948Z,12.23
2022-11-18T17:10:30.144Z,19.90
2022-11-18T17:13:14.363Z,13.60
2022-11-18T17:15:45.794Z,12.67
2022-11-18T17:18:22.424Z,10.83
2022-11-18T17:20:57.982Z,9.00
2022-11-18T17:23:30.365Z,10.70
2022-11-18T17:26:11.062Z,13.13
2022-11-18T17:28:41.793Z,10.70
2022-11-18T17:31:24.328Z,13.30
2022-11-18T17:34:12.337Z,16.90
2022-11-18T17:36:59.157Z,7.50
2022-11-18T17:39:38.948Z,9.20
2022-11-18T17:42:22.043Z,7.00
2022-11-18T17:44:59.216Z,9.87
2022-11-18T17:47:42.392Z,9.57
2022-11-18T17:50:19.541Z,6.77
2022-11-18T17:53:09.583Z,8.57
2022-11-18T17:56:03.627Z,8.40
2022-11-18T17:59:01.722Z,5.87
2022-11-18T18:01:42.276Z,8.07
2022-11-18T18:04:30.966Z,6.97
2022-11-18T18:07:08.392Z,6.03
2022-11-18T18:09:41.864Z,11.13
2022-11-18T18:12:41.736Z,9.70
2022-11-18T18:15:14.544Z,10.77
2022-11-18T18:18:02.447Z,8.13
2022-11-18T18:20:42.979Z,7.67
2022-11-18T18:23:32.754Z,9.17
2022-11-18T18:26:18.668Z,8.17
2022-11-18T18:28:57.363Z,8.97
2022-11-18T18:31:35.043Z,10.83
2022-11-18T18:34:07.687Z,9.07
2022-11-18T18:36:59.624Z,10.87
2022-11-18T18:39:33.012Z,7.80
2022-11-18T18:42:25.918Z,8.80
2022-11-18T18:45:24.006Z,8.43
2022-11-18T18:48:14.953Z,8.27
2022-11-18T18:51:01.185Z,2.30
2022-11-18T18:53:46.831Z,6.40
2022-11-18T18:56:34.233Z,6.97
2022-11-18T18:59:05.182Z,6.00
2022-11-18T19:01:48.900Z,7.13
2022-11-18T19:07:17.446Z,5.97
2022-11-18T19:09:46.971Z,7.07
2022-11-18T19:12:40.908Z,4.03
2022-11-18T19:15:16.576Z,7.53
2022-11-18T19:17:49.719Z,7.40
2022-11-18T19:20:42.678Z,8.40
2022-11-18T19:23:23.142Z,3.90
2022-11-18T19:26:10.683Z,5.53
2022-11-18T19:29:03.467Z,7.70
2022-11-18T19:31:37.503Z,5.17
2022-11-18T19:34:08.363Z,8.10
2022-11-18T19:36:43.600Z,7.17
2022-11-18T19:39:20.533Z,7.80
2022-11-18T19:41:57.400Z,8.47
2022-11-18T19:44:37.794Z,7.20
2022-11-18T19:47:29.970Z,8.63
2022-11-18T19:50:04.004Z,9.17
2022-11-18T19:52:38.554Z,8.37
2022-11-18T19:55:08.321Z,6.90
2022-11-18T19:57:43.683Z,9.63
2022-11-18T20:00:13.328Z,9.90
2022-11-18T20:02:43.491Z,10.03
2022-11-18T20:05:37.872Z,9.10
2022-11-18T20:08:07.309Z,9.73
2022-11-18T20:10:36.063Z,8.90
2022-11-18T20:13:04.804Z,6.03
2022-11-18T20:15:33.523Z,10.60
2022-11-18T20:18:03.655Z,11.50
2022-11-18T20:20:32.829Z,10.40
2022-11-18T20:23:01.554Z,10.77
2022-11-18T20:25:30.587Z,10.30
2022-11-18T20:27:59.435Z,9.20
2022-11-18T20:30:28.231Z,9.83
2022-11-18T20:32:59.245Z,9.70
2022-11-18T20:35:30.102Z,10.60
2022-11-18T20:37:58.828Z,9.73
2022-11-18T20:40:28.613Z,11.13
2022-11-18T20:43:15.086Z,9.97
2022-11-18T20:45:44.959Z,12.10
2022-11-18T20:48:14.191Z,10.53
2022-11-18T20:50:44.413Z,10.50
2022-11-18T20:53:13.141Z,9.87
2022-11-18T20:55:42.026Z,11.10
2022-11-18T20:58:10.930Z,8.30
2022-11-18T21:00:39.756Z,10.50
2022-11-18T21:03:11.022Z,9.73
2022-11-18T21:05:39.796Z,10.10
2022-11-18T21:08:10.932Z,9.57
2022-11-18T21:10:39.662Z,9.80
2022-11-18T21:14:04.418Z,9.90
2022-11-18T21:16:33.040Z,9.37
2022-11-18T21:19:01.732Z,9.50
2022-11-18T21:21:47.100Z,10.83
2022-11-18T21:24:18.573Z,9.50
2022-11-18T21:26:48.598Z,8.80
2022-11-18T21:29:19.108Z,11.57
2022-11-18T21:31:48.318Z,23.83
2022-11-18T21:34:18.233Z,28.77
2022-11-18T21:36:51.632Z,17.23
2022-11-18T21:39:25.187Z,20.07
2022-11-18T21:41:56.815Z,37.00
2022-11-18T21:44:28.070Z,12.77
2022-11-18T21:46:57.521Z,12.73
2022-11-18T21:49:26.262Z,11.57
2022-11-18T21:51:54.937Z,11.27
2022-11-18T21:54:25.315Z,10.50
2022-11-18T21:56:54.555Z,11.80
2022-11-18T21:59:23.760Z,8.83
2022-11-18T22:01:52.476Z,10.23
2022-11-18T22:04:38.693Z,10.37
2022-11-18T22:07:07.481Z,9.43
2022-11-18T22:09:37.637Z,11.23
2022-11-18T22:12:07.870Z,11.70
2022-11-18T22:14:36.956Z,10.87
2022-11-18T22:17:06.294Z,12.00
2022-11-18T22:19:35.481Z,9.70
2022-11-18T22:22:04.503Z,11.23
2022-11-18T22:24:33.185Z,11.27
2022-11-18T22:27:08.380Z,9.80
2022-11-18T22:29:39.883Z,10.20
2022-11-18T22:32:08.604Z,10.50
2022-11-18T22:34:37.275Z,7.43
2022-11-18T22:37:05.921Z,11.70
2022-11-18T22:39:34.573Z,10.63
2022-11-18T22:42:21.904Z,8.30
2022-11-18T22:44:50.682Z,7.53
2022-11-18T22:47:19.465Z,7.60
2022-11-18T22:49:52.067Z,7.10
2022-11-18T22:52:22.282Z,6.90
2022-11-18T22:54:50.886Z,7.13
2022-11-18T22:57:20.935Z,7.60
2022-11-18T22:59:49.663Z,8.30
2022-11-18T23:02:18.433Z,6.87
2022-11-18T23:04:47.016Z,7.70
2022-11-18T23:07:15.945Z,8.67
2022-11-18T23:09:44.732Z,6.50
2022-11-18T23:12:30.489Z,7.47
2022-11-18T23:15:00.649Z,8.87
2022-11-18T23:17:29.259Z,7.80
2022-11-18T23:19:57.882Z,9.57
2022-11-18T23:22:26.585Z,8.93
2022-11-18T23:24:55.254Z,8.73
2022-11-18T23:27:24.095Z,9.13
2022-11-18T23:29:52.828Z,8.00
2022-11-18T23:32:23.066Z,7.90
2022-11-18T23:34:52.337Z,8.30
2022-11-18T23:37:21.064Z,8.60
2022-11-18T23:39:49.786Z,7.80
2022-11-18T23:42:18.799Z,9.07
2022-11-18T23:44:49.175Z,8.47
2022-11-18T23:47:17.945Z,7.67
2022-11-18T23:49:48.026Z,8.20
2022-11-18T23:52:17.019Z,8.47
2022-11-18T23:54:45.692Z,8.20
2022-11-18T23:57:14.356Z,6.20
2022-11-18T23:59:43.021Z,7.10
