createdAt,value
2023-01-25T00:05:57.330Z,1.00
2023-01-25T00:11:33.294Z,1.00
2023-01-25T00:16:58.031Z,1.00
2023-01-25T00:24:04.046Z,1.10
2023-01-25T00:28:02.107Z,1.10
2023-01-25T00:34:26.008Z,1.00
2023-01-25T00:52:18.559Z,1.10
2023-01-25T00:58:02.947Z,1.00
2023-01-25T01:03:41.674Z,1.00
2023-01-25T01:15:37.974Z,0.90
2023-01-25T02:21:58.306Z,1.00
2023-01-25T06:09:18.722Z,0.50
2023-01-25T06:14:20.857Z,0.40
2023-01-25T06:19:22.786Z,0.40
2023-01-25T06:24:24.765Z,0.50
2023-01-25T06:29:26.700Z,0.50
2023-01-25T06:34:29.105Z,0.50
2023-01-25T06:39:30.994Z,0.50
2023-01-25T06:44:33.211Z,0.50
2023-01-25T06:49:35.151Z,0.50
2023-01-25T06:54:37.028Z,0.50
2023-01-25T06:59:38.932Z,0.60
2023-01-25T07:04:40.799Z,0.50
2023-01-25T07:09:42.659Z,0.50
2023-01-25T07:14:44.553Z,0.50
2023-01-25T07:19:47.077Z,0.40
2023-01-25T07:24:52.240Z,0.30
2023-01-25T07:29:54.161Z,0.30
2023-01-25T07:34:55.948Z,0.20
2023-01-25T07:39:58.325Z,0.20
2023-01-25T07:45:00.294Z,0.20
2023-01-25T07:50:02.294Z,0.20
2023-01-25T07:55:04.732Z,0.20
2023-01-25T08:00:07.461Z,0.10
2023-01-25T08:05:09.948Z,0.10
2023-01-25T08:10:12.034Z,0.10
2023-01-25T08:15:14.344Z,0.10
2023-01-25T08:20:16.436Z,0.10
2023-01-25T08:25:18.473Z,0.10
2023-01-25T08:30:20.363Z,0.20
2023-01-25T08:35:22.334Z,0.10
2023-01-25T08:40:24.142Z,0.10
2023-01-25T08:45:25.945Z,0.10
2023-01-25T08:50:27.766Z,0.10
2023-01-25T08:55:29.574Z,0.10
2023-01-25T09:00:31.389Z,0.10
2023-01-25T09:05:39.916Z,0.10
2023-01-25T09:10:41.774Z,0.10
2023-01-25T09:15:44.483Z,0.10
2023-01-25T09:20:46.362Z,0.10
2023-01-25T09:25:48.286Z,0.10
2023-01-25T09:31:19.684Z,0.20
2023-01-25T09:36:22.950Z,0.20
2023-01-25T09:41:36.818Z,0.20
2023-01-25T09:46:49.096Z,0.10
2023-01-25T09:52:16.833Z,0.20
2023-01-25T09:57:27.025Z,0.20
2023-01-25T10:02:49.493Z,0.10
2023-01-25T10:08:22.208Z,0.10
2023-01-25T10:13:24.578Z,0.20
2023-01-25T10:18:34.082Z,0.10
2023-01-25T10:24:01.559Z,0.10
2023-01-25T10:29:33.707Z,0.10
2023-01-25T10:34:50.704Z,0.00
2023-01-25T10:40:02.420Z,0.00
2023-01-25T10:45:16.031Z,0.00
2023-01-25T10:50:48.416Z,0.00
2023-01-25T10:56:11.823Z,0.00
2023-01-25T11:01:32.317Z,0.00
2023-01-25T11:06:38.895Z,0.00
2023-01-25T11:11:41.602Z,0.00
2023-01-25T11:16:46.819Z,0.00
2023-01-25T11:21:53.515Z,0.00
2023-01-25T11:27:22.796Z,0.00
2023-01-25T11:32:25.420Z,0.10
2023-01-25T11:37:47.028Z,0.00
2023-01-25T11:43:12.762Z,0.00
2023-01-25T11:48:36.413Z,0.10
2023-01-25T11:54:13.541Z,0.20
2023-01-25T11:59:37.133Z,0.20
2023-01-25T12:04:46.500Z,0.20
2023-01-25T12:09:52.314Z,0.20
2023-01-25T12:15:09.206Z,0.20
2023-01-25T12:20:24.810Z,0.20
2023-01-25T12:25:26.591Z,0.10
2023-01-25T12:30:37.046Z,0.20
2023-01-25T12:35:47.112Z,0.20
2023-01-25T12:40:53.064Z,0.20
2023-01-25T12:45:55.829Z,0.20
2023-01-25T12:50:59.113Z,0.20
2023-01-25T12:56:01.072Z,0.20
2023-01-25T13:01:15.582Z,0.20
2023-01-25T13:06:20.815Z,0.20
2023-01-25T13:11:35.234Z,0.20
2023-01-25T13:16:41.495Z,0.10
2023-01-25T13:21:45.322Z,0.20
2023-01-25T13:26:48.165Z,0.20
2023-01-25T13:31:53.593Z,0.20
2023-01-25T13:36:57.392Z,0.30
2023-01-25T13:41:59.643Z,0.20
2023-01-25T13:47:05.247Z,0.20
2023-01-25T13:52:07.450Z,0.10
2023-01-25T13:57:20.596Z,0.10
2023-01-25T14:02:24.911Z,0.10
2023-01-25T14:07:33.184Z,0.10
2023-01-25T14:12:38.948Z,0.20
2023-01-25T14:17:40.812Z,0.20
2023-01-25T14:22:47.729Z,0.20
2023-01-25T14:27:53.574Z,0.20
2023-01-25T14:32:58.224Z,0.10
2023-01-25T14:38:02.917Z,0.10
2023-01-25T14:43:04.958Z,0.10
2023-01-25T14:48:41.840Z,0.00
2023-01-25T14:53:46.800Z,0.00
2023-01-25T14:58:59.076Z,0.00
2023-01-25T15:04:02.007Z,-0.10
2023-01-25T15:09:03.962Z,0.00
2023-01-25T15:14:16.558Z,0.00
2023-01-25T15:19:23.872Z,0.00
2023-01-25T15:24:26.690Z,0.00
2023-01-25T15:29:28.595Z,-0.10
2023-01-25T15:34:32.986Z,0.00
2023-01-25T15:39:35.121Z,-0.10
2023-01-25T15:44:36.921Z,-0.10
2023-01-25T15:49:39.671Z,-0.10
2023-01-25T15:54:48.563Z,-0.10
2023-01-25T15:59:56.061Z,-0.10
2023-01-25T16:04:57.853Z,-0.20
2023-01-25T16:10:00.044Z,-0.20
2023-01-25T16:15:02.090Z,-0.20
2023-01-25T16:20:04.418Z,-0.30
2023-01-25T16:25:08.882Z,-0.20
2023-01-25T16:30:19.679Z,-0.30
2023-01-25T16:35:21.507Z,-0.30
2023-01-25T16:40:28.580Z,-0.20
2023-01-25T16:45:30.565Z,-0.20
2023-01-25T21:08:55.986Z,0.00
2023-01-25T21:39:13.828Z,-0.10
2023-01-25T22:15:28.101Z,-0.20
