createdAt,value
2018-08-14T00:00:37.122Z,99461.00
2018-08-14T00:03:21.853Z,99456.00
2018-08-14T00:05:49.675Z,99456.00
2018-08-14T00:08:17.792Z,99447.00
2018-08-14T00:10:45.623Z,99451.00
2018-08-14T00:13:14.747Z,99448.00
2018-08-14T00:15:44.679Z,99446.00
2018-08-14T00:18:12.483Z,99445.00
2018-08-14T00:20:40.276Z,99442.00
2018-08-14T00:23:08.069Z,99441.00
2018-08-14T00:25:35.807Z,99429.00
2018-08-14T00:28:05.228Z,99434.00
2018-08-14T00:30:33.611Z,99445.00
2018-08-14T00:33:01.555Z,99446.00
2018-08-14T00:35:29.527Z,99441.00
2018-08-14T00:37:57.356Z,99445.00
2018-08-14T00:40:25.757Z,99438.00
2018-08-14T00:42:55.476Z,99449.00
2018-08-14T00:45:23.017Z,99448.00
2018-08-14T00:47:50.991Z,99447.00
2018-08-14T00:50:18.544Z,99450.00
2018-08-14T00:52:46.392Z,99451.00
2018-08-14T00:55:15.543Z,99450.00
2018-08-14T00:57:43.696Z,99449.00
2018-08-14T01:00:21.359Z,99454.00
2018-08-14T01:02:50.800Z,99441.00
2018-08-14T01:05:18.955Z,99445.00
2018-08-14T01:07:46.728Z,99454.00
2018-08-14T01:10:14.481Z,99445.00
2018-08-14T01:12:50.742Z,99454.00
2018-08-14T01:15:20.492Z,99451.00
2018-08-14T01:17:49.123Z,99450.00
2018-08-14T01:20:17.457Z,99452.00
2018-08-14T01:22:45.816Z,99452.00
2018-08-14T01:25:13.886Z,99462.00
2018-08-14T01:27:41.434Z,99455.00
2018-08-14T01:30:16.065Z,99450.00
2018-08-14T01:32:43.594Z,99443.00
2018-08-14T01:35:11.127Z,99444.00
2018-08-14T01:37:39.068Z,99448.00
2018-08-14T01:40:06.659Z,99447.00
2018-08-14T01:42:34.190Z,99450.00
2018-08-14T01:45:01.715Z,99451.00
2018-08-14T01:47:29.243Z,99455.00
2018-08-14T01:49:56.782Z,99453.00
2018-08-14T01:52:24.426Z,99464.00
2018-08-14T01:54:51.958Z,99460.00
2018-08-14T01:57:19.499Z,99453.00
2018-08-14T01:59:47.016Z,99454.00
2018-08-14T02:02:14.562Z,99456.00
2018-08-14T02:04:42.096Z,99462.00
2018-08-14T02:07:09.645Z,99477.00
2018-08-14T02:09:37.404Z,99471.00
2018-08-14T02:12:05.063Z,99476.00
2018-08-14T02:14:32.602Z,99467.00
2018-08-14T02:17:00.138Z,99475.00
2018-08-14T02:19:27.646Z,99481.00
2018-08-14T02:21:55.352Z,99483.00
2018-08-14T02:24:22.865Z,99480.00
2018-08-14T02:26:50.416Z,99490.00
2018-08-14T02:29:17.953Z,99491.00
2018-08-14T02:31:45.498Z,99493.00
2018-08-14T02:37:15.816Z,99501.00
2018-08-14T02:39:43.308Z,99495.00
2018-08-14T02:42:10.828Z,99508.00
2018-08-14T02:44:38.327Z,99511.00
2018-08-14T02:47:05.840Z,99500.00
2018-08-14T02:49:33.335Z,99507.00
2018-08-14T02:52:00.850Z,99507.00
2018-08-14T02:54:28.362Z,99506.00
2018-08-14T02:56:55.878Z,99496.00
2018-08-14T02:59:23.399Z,99510.00
2018-08-14T03:01:50.923Z,99501.00
2018-08-14T03:04:18.438Z,99504.00
2018-08-14T03:06:45.945Z,99505.00
2018-08-14T03:09:13.449Z,99508.00
2018-08-14T03:11:40.970Z,99519.00
2018-08-14T03:14:08.927Z,99509.00
2018-08-14T03:16:36.435Z,99512.00
2018-08-14T03:19:04.363Z,99516.00
2018-08-14T03:21:31.865Z,99517.00
2018-08-14T03:23:59.787Z,99513.00
2018-08-14T03:26:27.603Z,99521.00
2018-08-14T03:28:55.106Z,99512.00
2018-08-14T03:31:22.626Z,99515.00
2018-08-14T03:33:50.139Z,99523.00
2018-08-14T03:36:17.639Z,99524.00
2018-08-14T03:38:45.147Z,99520.00
2018-08-14T03:41:12.646Z,99530.00
2018-08-14T03:43:40.154Z,99523.00
2018-08-14T03:46:07.640Z,99530.00
2018-08-14T03:48:35.154Z,99529.00
2018-08-14T03:51:02.667Z,99527.00
2018-08-14T03:53:30.168Z,99527.00
2018-08-14T03:55:57.671Z,99532.00
2018-08-14T03:58:25.207Z,99532.00
2018-08-14T04:00:52.710Z,99531.00
2018-08-14T04:03:20.226Z,99544.00
2018-08-14T04:05:47.732Z,99538.00
2018-08-14T04:08:15.243Z,99546.00
2018-08-14T04:10:42.764Z,99547.00
2018-08-14T04:13:10.321Z,99542.00
2018-08-14T04:15:37.799Z,99548.00
2018-08-14T04:18:08.294Z,99553.00
2018-08-14T04:20:35.935Z,99554.00
2018-08-14T04:23:03.671Z,99566.00
2018-08-14T04:25:31.190Z,99569.00
2018-08-14T04:27:58.745Z,99574.00
2018-08-14T04:30:26.236Z,99577.00
2018-08-14T04:32:53.973Z,99568.00
2018-08-14T04:35:21.475Z,99571.00
2018-08-14T04:37:48.983Z,99572.00
2018-08-14T04:40:16.487Z,99586.00
2018-08-14T04:42:43.982Z,99570.00
2018-08-14T04:45:11.498Z,99579.00
2018-08-14T04:47:39.484Z,99585.00
2018-08-14T04:50:09.595Z,99587.00
2018-08-14T04:52:37.101Z,99604.00
2018-08-14T04:55:05.144Z,99597.00
2018-08-14T04:57:32.638Z,99600.00
2018-08-14T05:00:00.183Z,99592.00
2018-08-14T05:02:27.679Z,99596.00
2018-08-14T05:04:55.178Z,99608.00
2018-08-14T05:07:22.679Z,99608.00
2018-08-14T05:09:50.184Z,99608.00
2018-08-14T05:12:17.687Z,99618.00
2018-08-14T05:14:45.191Z,99610.00
2018-08-14T05:17:12.695Z,99611.00
2018-08-14T05:19:40.192Z,99622.00
2018-08-14T05:22:07.709Z,99632.00
2018-08-14T05:24:35.207Z,99611.00
2018-08-14T05:27:02.706Z,99606.00
2018-08-14T05:29:30.231Z,99596.00
2018-08-14T05:31:57.728Z,99605.00
2018-08-14T05:34:25.238Z,99609.00
2018-08-14T05:36:52.734Z,99623.00
2018-08-14T05:39:20.254Z,99622.00
2018-08-14T05:41:47.751Z,99609.00
2018-08-14T05:44:20.718Z,99617.00
2018-08-14T05:46:48.542Z,99625.00
2018-08-14T05:49:16.083Z,99616.00
2018-08-14T05:51:44.543Z,99628.00
2018-08-14T05:54:12.055Z,99633.00
2018-08-14T05:56:40.583Z,99635.00
2018-08-14T05:59:08.460Z,99635.00
2018-08-14T06:01:35.982Z,99652.00
2018-08-14T06:04:03.987Z,99639.00
2018-08-14T06:06:31.487Z,99647.00
2018-08-14T06:08:58.999Z,99643.00
2018-08-14T06:11:26.964Z,99647.00
2018-08-14T06:13:54.487Z,99640.00
2018-08-14T06:16:21.979Z,99651.00
2018-08-14T06:18:49.515Z,99649.00
2018-08-14T06:21:17.031Z,99653.00
2018-08-14T06:23:44.543Z,99655.00
2018-08-14T06:26:12.049Z,99670.00
2018-08-14T06:28:39.543Z,99668.00
2018-08-14T06:31:07.049Z,99667.00
2018-08-14T06:33:34.534Z,99676.00
2018-08-14T06:36:02.044Z,99691.00
2018-08-14T06:38:29.543Z,99670.00
2018-08-14T06:40:57.075Z,99681.00
2018-08-14T06:43:24.571Z,99692.00
2018-08-14T06:45:52.083Z,99689.00
2018-08-14T06:48:19.591Z,99694.00
2018-08-14T06:50:47.099Z,99686.00
2018-08-14T06:53:14.614Z,99681.00
2018-08-14T06:55:42.115Z,99681.00
2018-08-14T06:58:09.623Z,99678.00
2018-08-14T07:00:37.135Z,99684.00
2018-08-14T07:03:04.647Z,99695.00
2018-08-14T07:05:32.147Z,99699.00
2018-08-14T07:07:59.688Z,99701.00
2018-08-14T07:10:27.203Z,99706.00
2018-08-14T07:12:54.686Z,99692.00
2018-08-14T07:15:23.025Z,99704.00
2018-08-14T07:17:51.299Z,99702.00
2018-08-14T07:20:18.810Z,99694.00
2018-08-14T07:22:46.351Z,99697.00
2018-08-14T07:25:15.730Z,99692.00
2018-08-14T07:27:43.279Z,99692.00
2018-08-14T07:30:18.426Z,99689.00
2018-08-14T07:32:46.591Z,99706.00
2018-08-14T07:35:14.155Z,99681.00
2018-08-14T07:37:42.621Z,99684.00
2018-08-14T07:40:10.306Z,99691.00
2018-08-14T07:42:37.819Z,99710.00
2018-08-14T07:45:09.028Z,99706.00
2018-08-14T07:47:36.548Z,99716.00
2018-08-14T07:50:05.196Z,99720.00
2018-08-14T07:52:32.667Z,99720.00
2018-08-14T07:55:00.179Z,99718.00
2018-08-14T07:57:27.695Z,99693.00
2018-08-14T07:59:55.203Z,99688.00
2018-08-14T08:02:22.712Z,99711.00
2018-08-14T08:04:50.259Z,99722.00
2018-08-14T08:07:17.969Z,99721.00
2018-08-14T08:09:45.472Z,99713.00
2018-08-14T08:12:13.071Z,99700.00
2018-08-14T08:14:40.556Z,99698.00
2018-08-14T08:17:08.051Z,99706.00
2018-08-14T08:19:35.570Z,99704.00
2018-08-14T08:22:03.418Z,99714.00
2018-08-14T08:24:30.958Z,99720.00
2018-08-14T08:26:58.466Z,99707.00
2018-08-14T08:29:25.961Z,99713.00
2018-08-14T08:31:53.467Z,99722.00
2018-08-14T08:34:21.019Z,99722.00
2018-08-14T08:36:48.499Z,99720.00
2018-08-14T08:39:15.996Z,99716.00
2018-08-14T08:41:43.565Z,99731.00
2018-08-14T08:44:11.031Z,99726.00
2018-08-14T08:46:38.535Z,99716.00
2018-08-14T08:49:06.114Z,99721.00
2018-08-14T08:51:33.568Z,99722.00
2018-08-14T08:54:01.063Z,99713.00
2018-08-14T08:56:28.589Z,99724.00
2018-08-14T08:58:56.107Z,99718.00
2018-08-14T09:01:23.599Z,99711.00
2018-08-14T09:03:51.097Z,99712.00
2018-08-14T09:06:18.619Z,99733.00
2018-08-14T09:08:46.123Z,99722.00
2018-08-14T09:11:13.627Z,99734.00
2018-08-14T09:13:41.136Z,99743.00
2018-08-14T09:16:08.659Z,99728.00
2018-08-14T09:18:36.178Z,99733.00
2018-08-14T09:21:03.675Z,99723.00
2018-08-14T09:23:31.179Z,99723.00
2018-08-14T09:25:58.712Z,99746.00
2018-08-14T09:28:26.235Z,99753.00
2018-08-14T09:30:53.739Z,99728.00
2018-08-14T09:33:21.254Z,99736.00
2018-08-14T09:35:48.768Z,99735.00
2018-08-14T09:38:16.271Z,99726.00
2018-08-14T09:40:47.011Z,99742.00
2018-08-14T09:43:14.523Z,99719.00
2018-08-14T09:45:42.348Z,99728.00
2018-08-14T09:48:09.854Z,99739.00
2018-08-14T09:50:37.370Z,99738.00
2018-08-14T09:53:04.980Z,99742.00
2018-08-14T09:55:32.859Z,99739.00
2018-08-14T09:58:00.817Z,99735.00
2018-08-14T10:00:34.773Z,99743.00
2018-08-14T10:03:13.389Z,99741.00
2018-08-14T10:05:47.000Z,99755.00
2018-08-14T10:08:16.429Z,99738.00
2018-08-14T10:10:44.371Z,99731.00
2018-08-14T10:13:14.337Z,99747.00
2018-08-14T10:15:42.216Z,99752.00
2018-08-14T10:18:14.061Z,99749.00
2018-08-14T10:20:41.996Z,99747.00
2018-08-14T10:23:09.872Z,99740.00
2018-08-14T10:25:37.740Z,99729.00
2018-08-14T10:28:06.266Z,99732.00
2018-08-14T10:30:34.162Z,99721.00
2018-08-14T10:33:02.063Z,99723.00
2018-08-14T10:35:29.983Z,99721.00
2018-08-14T10:37:57.843Z,99729.00
2018-08-14T10:40:25.815Z,99731.00
2018-08-14T10:42:53.764Z,99727.00
2018-08-14T10:45:21.607Z,99723.00
2018-08-14T10:47:49.464Z,99739.00
2018-08-14T10:50:20.547Z,99726.00
2018-08-14T10:52:48.740Z,99719.00
2018-08-14T10:55:16.982Z,99734.00
2018-08-14T10:57:45.355Z,99722.00
2018-08-14T11:00:18.021Z,99713.00
2018-08-14T11:02:46.075Z,99722.00
2018-08-14T11:05:14.820Z,99721.00
2018-08-14T11:07:43.665Z,99717.00
2018-08-14T11:10:17.944Z,99727.00
2018-08-14T11:12:45.863Z,99730.00
2018-08-14T11:15:13.760Z,99744.00
2018-08-14T11:17:42.156Z,99745.00
2018-08-14T11:20:14.693Z,99742.00
2018-08-14T11:22:42.860Z,99744.00
2018-08-14T11:25:10.769Z,99743.00
2018-08-14T11:27:39.089Z,99735.00
2018-08-14T11:30:10.929Z,99743.00
2018-08-14T11:32:38.855Z,99746.00
2018-08-14T11:35:06.688Z,99743.00
2018-08-14T11:37:34.459Z,99745.00
2018-08-14T11:40:02.388Z,99746.00
2018-08-14T11:42:30.196Z,99753.00
2018-08-14T11:44:58.016Z,99757.00
2018-08-14T11:47:25.916Z,99760.00
2018-08-14T11:49:53.801Z,99750.00
2018-08-14T11:52:21.696Z,99752.00
2018-08-14T11:54:49.590Z,99757.00
2018-08-14T11:57:18.171Z,99747.00
2018-08-14T11:59:46.187Z,99744.00
2018-08-14T12:02:14.076Z,99749.00
2018-08-14T12:04:41.857Z,99744.00
2018-08-14T12:07:09.737Z,99749.00
2018-08-14T12:09:37.661Z,99748.00
2018-08-14T12:12:06.020Z,99748.00
2018-08-14T12:14:33.896Z,99741.00
2018-08-14T12:17:01.740Z,99750.00
2018-08-14T12:19:29.660Z,99751.00
2018-08-14T12:21:57.628Z,99751.00
2018-08-14T12:24:25.500Z,99764.00
2018-08-14T12:26:53.392Z,99778.00
2018-08-14T12:29:21.280Z,99764.00
2018-08-14T12:31:49.948Z,99765.00
2018-08-14T12:34:17.805Z,99762.00
2018-08-14T12:36:45.676Z,99763.00
2018-08-14T12:39:13.601Z,99759.00
2018-08-14T12:41:41.448Z,99755.00
2018-08-14T12:44:09.349Z,99753.00
2018-08-14T12:46:37.244Z,99763.00
2018-08-14T12:49:05.213Z,99759.00
2018-08-14T12:51:33.075Z,99754.00
2018-08-14T12:54:00.949Z,99760.00
2018-08-14T12:56:28.795Z,99749.00
2018-08-14T12:58:56.704Z,99743.00
2018-08-14T13:01:24.618Z,99746.00
2018-08-14T13:03:52.516Z,99750.00
2018-08-14T13:06:20.368Z,99740.00
2018-08-14T13:08:48.304Z,99750.00
2018-08-14T13:11:16.051Z,99746.00
2018-08-14T13:13:43.948Z,99755.00
2018-08-14T13:16:11.824Z,99757.00
2018-08-14T13:18:39.723Z,99750.00
2018-08-14T13:21:07.596Z,99755.00
2018-08-14T13:23:35.569Z,99751.00
2018-08-14T13:26:03.436Z,99763.00
2018-08-14T13:28:31.324Z,99763.00
2018-08-14T13:30:59.252Z,99764.00
2018-08-14T13:33:27.177Z,99764.00
2018-08-14T13:35:55.208Z,99766.00
2018-08-14T13:38:23.060Z,99755.00
2018-08-14T13:40:50.925Z,99757.00
2018-08-14T13:43:18.783Z,99761.00
2018-08-14T13:45:46.698Z,99756.00
2018-08-14T13:48:14.588Z,99757.00
2018-08-14T13:50:42.459Z,99756.00
2018-08-14T13:53:10.276Z,99767.00
2018-08-14T13:55:38.128Z,99761.00
2018-08-14T13:58:06.000Z,99767.00
2018-08-14T14:00:33.888Z,99772.00
2018-08-14T14:03:01.765Z,99777.00
2018-08-14T14:05:29.685Z,99771.00
2018-08-14T14:07:57.471Z,99769.00
2018-08-14T14:10:25.368Z,99773.00
2018-08-14T14:12:53.215Z,99773.00
2018-08-14T14:15:22.385Z,99767.00
2018-08-14T14:17:51.300Z,99767.00
2018-08-14T14:20:28.104Z,99769.00
2018-08-14T14:22:55.958Z,99772.00
2018-08-14T14:25:23.845Z,99777.00
2018-08-14T14:27:51.733Z,99764.00
2018-08-14T14:30:19.711Z,99777.00
2018-08-14T14:32:47.735Z,99773.00
2018-08-14T14:35:15.656Z,99770.00
2018-08-14T14:37:43.684Z,99770.00
2018-08-14T14:40:23.328Z,99780.00
2018-08-14T14:42:57.185Z,99788.00
2018-08-14T14:45:25.057Z,99794.00
2018-08-14T14:47:52.954Z,99788.00
2018-08-14T14:50:20.866Z,99790.00
2018-08-14T14:52:48.775Z,99786.00
2018-08-14T14:55:19.176Z,99786.00
2018-08-14T14:57:47.004Z,99788.00
2018-08-14T15:00:22.137Z,99797.00
2018-08-14T15:02:51.797Z,99799.00
2018-08-14T15:05:19.575Z,99791.00
2018-08-14T15:07:48.320Z,99796.00
2018-08-14T15:10:16.325Z,99809.00
2018-08-14T15:12:44.320Z,99792.00
2018-08-14T15:15:12.432Z,99802.00
2018-08-14T15:17:41.192Z,99801.00
2018-08-14T15:20:15.636Z,99782.00
2018-08-14T15:22:44.438Z,99791.00
2018-08-14T15:25:14.364Z,99796.00
2018-08-14T15:29:04.196Z,99801.00
2018-08-14T15:31:32.804Z,99802.00
2018-08-14T15:34:01.449Z,99801.00
2018-08-14T15:36:30.448Z,99798.00
2018-08-14T15:38:59.576Z,99793.00
2018-08-14T15:41:28.015Z,99789.00
2018-08-14T15:43:55.859Z,99783.00
2018-08-14T15:46:23.881Z,99788.00
2018-08-14T15:48:51.813Z,99799.00
2018-08-14T15:51:19.732Z,99803.00
2018-08-14T15:53:48.228Z,99807.00
2018-08-14T15:56:16.077Z,99817.00
2018-08-14T15:58:43.906Z,99822.00
2018-08-14T16:01:11.785Z,99806.00
2018-08-14T16:03:39.680Z,99809.00
2018-08-14T16:06:07.512Z,99810.00
2018-08-14T16:08:35.364Z,99812.00
2018-08-14T16:11:03.288Z,99820.00
2018-08-14T16:13:31.102Z,99820.00
2018-08-14T16:15:59.008Z,99819.00
2018-08-14T16:18:26.804Z,99822.00
2018-08-14T16:20:54.571Z,99826.00
2018-08-14T16:23:22.352Z,99824.00
2018-08-14T16:25:50.255Z,99827.00
2018-08-14T16:28:18.267Z,99840.00
2018-08-14T16:30:46.089Z,99848.00
2018-08-14T16:33:13.928Z,99850.00
2018-08-14T16:35:41.707Z,99846.00
2018-08-14T16:38:10.035Z,99844.00
2018-08-14T16:40:38.065Z,99850.00
2018-08-14T16:43:05.907Z,99838.00
2018-08-14T16:45:33.927Z,99853.00
2018-08-14T16:48:01.970Z,99856.00
2018-08-14T16:50:29.790Z,99859.00
2018-08-14T16:52:57.669Z,99855.00
2018-08-14T16:55:25.560Z,99861.00
2018-08-14T16:57:53.425Z,99869.00
2018-08-14T17:00:27.432Z,99867.00
2018-08-14T17:02:57.591Z,99876.00
2018-08-14T17:05:25.683Z,99880.00
2018-08-14T17:07:53.919Z,99880.00
2018-08-14T17:10:23.090Z,99883.00
2018-08-14T17:12:51.532Z,99895.00
2018-08-14T17:15:19.372Z,99895.00
2018-08-14T17:17:47.959Z,99899.00
2018-08-14T17:20:14.612Z,99898.00
2018-08-14T17:22:42.924Z,99907.00
2018-08-14T17:25:11.172Z,99896.00
2018-08-14T17:27:40.947Z,99907.00
2018-08-14T17:30:13.776Z,99899.00
2018-08-14T17:32:41.682Z,99907.00
2018-08-14T17:35:09.569Z,99902.00
2018-08-14T17:37:37.902Z,99907.00
2018-08-14T17:40:09.250Z,99904.00
2018-08-14T17:42:37.177Z,99904.00
2018-08-14T17:45:07.243Z,99914.00
2018-08-14T17:47:35.291Z,99907.00
2018-08-14T17:50:03.356Z,99910.00
2018-08-14T17:52:31.167Z,99898.00
2018-08-14T17:54:59.039Z,99899.00
2018-08-14T17:57:26.884Z,99904.00
2018-08-14T17:59:54.937Z,99906.00
2018-08-14T18:02:22.796Z,99907.00
2018-08-14T18:04:50.844Z,99917.00
2018-08-14T18:07:18.744Z,99915.00
2018-08-14T18:09:46.556Z,99915.00
2018-08-14T18:12:14.387Z,99910.00
2018-08-14T18:14:42.211Z,99927.00
2018-08-14T18:17:10.166Z,99932.00
2018-08-14T18:19:38.023Z,99929.00
2018-08-14T18:22:06.006Z,99932.00
2018-08-14T18:24:33.889Z,99935.00
2018-08-14T18:27:01.865Z,99940.00
2018-08-14T18:29:29.700Z,99940.00
2018-08-14T18:31:57.598Z,99947.00
2018-08-14T18:34:25.488Z,99946.00
2018-08-14T18:36:53.432Z,99950.00
2018-08-14T18:39:21.317Z,99957.00
2018-08-14T18:41:49.208Z,99960.00
2018-08-14T18:44:17.016Z,99962.00
2018-08-14T18:46:44.865Z,99960.00
2018-08-14T18:49:12.767Z,99969.00
2018-08-14T18:51:40.675Z,99963.00
2018-08-14T18:54:09.020Z,99967.00
2018-08-14T18:56:37.018Z,99968.00
2018-08-14T18:59:04.936Z,99975.00
2018-08-14T19:01:32.831Z,99986.00
2018-08-14T19:04:01.230Z,99985.00
2018-08-14T19:06:29.088Z,99991.00
2018-08-14T19:08:57.184Z,99994.00
2018-08-14T19:11:25.063Z,99989.00
2018-08-14T19:13:52.915Z,99994.00
2018-08-14T19:16:20.805Z,99992.00
2018-08-14T19:18:48.627Z,100000.00
2018-08-14T19:21:16.568Z,99998.00
2018-08-14T19:23:44.413Z,100000.00
2018-08-14T19:26:12.275Z,100003.00
2018-08-14T19:28:40.132Z,100003.00
2018-08-14T19:31:08.037Z,100013.00
2018-08-14T19:33:35.912Z,100010.00
2018-08-14T19:36:03.766Z,100008.00
2018-08-14T19:38:31.664Z,100017.00
2018-08-14T19:40:59.569Z,100018.00
2018-08-14T19:43:27.427Z,100022.00
2018-08-14T19:45:55.273Z,100034.00
2018-08-14T19:48:23.217Z,100028.00
2018-08-14T19:50:51.083Z,100032.00
2018-08-14T19:53:18.940Z,100044.00
2018-08-14T19:55:46.777Z,100064.00
2018-08-14T19:58:14.675Z,100059.00
2018-08-14T20:00:42.568Z,100082.00
2018-08-14T20:03:10.449Z,100086.00
2018-08-14T20:05:38.308Z,100095.00
2018-08-14T20:08:06.107Z,100093.00
2018-08-14T20:10:33.992Z,100091.00
2018-08-14T20:13:01.892Z,100099.00
2018-08-14T20:15:35.373Z,100102.00
2018-08-14T20:18:03.185Z,100105.00
2018-08-14T20:20:31.097Z,100107.00
2018-08-14T20:22:58.926Z,100111.00
2018-08-14T20:25:26.818Z,100109.00
2018-08-14T20:27:54.752Z,100110.00
2018-08-14T20:30:22.702Z,100105.00
2018-08-14T20:32:50.560Z,100107.00
2018-08-14T20:35:18.397Z,100114.00
2018-08-14T20:37:47.152Z,100120.00
2018-08-14T20:40:17.896Z,100116.00
2018-08-14T20:42:45.700Z,100121.00
2018-08-14T20:45:14.028Z,100128.00
2018-08-14T20:47:42.324Z,100125.00
2018-08-14T20:50:15.652Z,100117.00
2018-08-14T20:52:44.304Z,100123.00
2018-08-14T20:55:12.636Z,100121.00
2018-08-14T20:57:41.460Z,100121.00
2018-08-14T21:00:20.041Z,100105.00
2018-08-14T21:02:48.536Z,100111.00
2018-08-14T21:05:16.463Z,100108.00
2018-08-14T21:07:45.048Z,100113.00
2018-08-14T21:10:12.878Z,100115.00
2018-08-14T21:12:42.102Z,100112.00
2018-08-14T21:15:13.725Z,100119.00
2018-08-14T21:17:42.600Z,100122.00
2018-08-14T21:20:13.314Z,100130.00
2018-08-14T21:22:41.438Z,100133.00
2018-08-14T21:25:09.395Z,100131.00
2018-08-14T21:27:37.708Z,100125.00
2018-08-14T21:30:08.476Z,100120.00
2018-08-14T21:32:36.380Z,100121.00
2018-08-14T21:35:06.400Z,100125.00
2018-08-14T21:37:34.321Z,100125.00
2018-08-14T21:40:02.210Z,100124.00
2018-08-14T21:42:30.100Z,100122.00
2018-08-14T21:44:58.077Z,100122.00
2018-08-14T21:47:25.977Z,100127.00
2018-08-14T21:49:53.825Z,100125.00
2018-08-14T21:52:21.676Z,100126.00
2018-08-14T21:54:49.564Z,100121.00
2018-08-14T21:57:17.441Z,100129.00
2018-08-14T21:59:45.329Z,100127.00
2018-08-14T22:02:13.195Z,100128.00
2018-08-14T22:04:41.076Z,100127.00
2018-08-14T22:07:09.032Z,100136.00
2018-08-14T22:09:36.904Z,100131.00
2018-08-14T22:12:04.785Z,100135.00
2018-08-14T22:14:32.753Z,100132.00
2018-08-14T22:17:00.628Z,100135.00
2018-08-14T22:19:28.493Z,100130.00
2018-08-14T22:21:56.381Z,100134.00
2018-08-14T22:24:24.261Z,100124.00
2018-08-14T22:26:52.208Z,100130.00
2018-08-14T22:29:20.159Z,100132.00
2018-08-14T22:31:48.044Z,100126.00
2018-08-14T22:34:15.882Z,100135.00
2018-08-14T22:36:43.800Z,100126.00
2018-08-14T22:39:11.661Z,100129.00
2018-08-14T22:41:39.525Z,100127.00
2018-08-14T22:44:07.857Z,100128.00
2018-08-14T22:46:35.792Z,100135.00
2018-08-14T22:49:03.706Z,100134.00
2018-08-14T22:51:31.574Z,100130.00
2018-08-14T22:53:59.439Z,100133.00
2018-08-14T22:56:27.340Z,100129.00
2018-08-14T22:58:55.225Z,100132.00
2018-08-14T23:01:23.036Z,100132.00
2018-08-14T23:03:51.645Z,100135.00
2018-08-14T23:06:19.577Z,100133.00
2018-08-14T23:08:47.464Z,100133.00
2018-08-14T23:11:15.292Z,100137.00
2018-08-14T23:13:43.324Z,100131.00
2018-08-14T23:16:11.095Z,100128.00
2018-08-14T23:18:39.028Z,100128.00
2018-08-14T23:21:07.183Z,100140.00
2018-08-14T23:23:35.341Z,100142.00
2018-08-14T23:26:03.200Z,100138.00
2018-08-14T23:28:31.053Z,100138.00
2018-08-14T23:30:58.980Z,100143.00
2018-08-14T23:33:26.894Z,100138.00
2018-08-14T23:35:55.075Z,100143.00
2018-08-14T23:38:22.989Z,100144.00
2018-08-14T23:40:50.837Z,100139.00
2018-08-14T23:43:18.741Z,100145.00
2018-08-14T23:45:46.645Z,100144.00
2018-08-14T23:48:14.506Z,100144.00
2018-08-14T23:50:42.392Z,100145.00
2018-08-14T23:53:10.261Z,100149.00
2018-08-14T23:55:38.212Z,100152.00
2018-08-14T23:58:06.117Z,100151.00
