createdAt,value
2023-03-17T00:00:23.817Z,100545.78
2023-03-17T00:02:50.754Z,100546.28
2023-03-17T00:05:20.771Z,100546.88
2023-03-17T00:07:47.801Z,100548.50
2023-03-17T00:10:33.345Z,100542.03
2023-03-17T00:12:59.817Z,100540.88
2023-03-17T00:15:27.334Z,100546.78
2023-03-17T00:17:55.892Z,100552.78
2023-03-17T00:20:26.385Z,100540.88
2023-03-17T00:22:55.301Z,100538.06
2023-03-17T00:25:28.037Z,100535.09
2023-03-17T00:27:55.512Z,100523.94
2023-03-17T00:30:23.170Z,100527.72
2023-03-17T00:32:53.653Z,100528.03
2023-03-17T00:35:23.613Z,100539.22
2023-03-17T00:37:52.484Z,100544.00
2023-03-17T00:40:31.076Z,100554.84
2023-03-17T00:43:00.042Z,100559.41
2023-03-17T00:45:27.084Z,100573.31
2023-03-17T00:47:57.348Z,100575.53
2023-03-17T00:50:26.595Z,100578.72
2023-03-17T00:52:54.984Z,100579.56
2023-03-17T00:55:22.693Z,100576.34
2023-03-17T00:57:50.256Z,100580.63
2023-03-17T01:00:24.566Z,100575.69
2023-03-17T01:02:53.297Z,100566.50
2023-03-17T01:05:21.749Z,100565.06
2023-03-17T01:07:52.983Z,100566.16
2023-03-17T01:10:26.122Z,100574.06
2023-03-17T01:12:54.242Z,100574.78
2023-03-17T01:15:22.416Z,100565.06
2023-03-17T01:17:50.542Z,100566.16
2023-03-17T01:20:22.827Z,100563.69
2023-03-17T01:22:50.580Z,100569.91
2023-03-17T01:25:18.415Z,100567.16
2023-03-17T01:27:46.491Z,100564.44
2023-03-17T01:30:28.871Z,100548.97
2023-03-17T01:32:57.170Z,100547.34
2023-03-17T01:35:25.059Z,100548.75
2023-03-17T01:37:52.098Z,100548.25
2023-03-17T01:40:28.584Z,100544.38
2023-03-17T01:43:03.270Z,100540.50
2023-03-17T01:46:06.804Z,100528.03
2023-03-17T01:48:53.829Z,100516.03
2023-03-17T01:51:45.230Z,100514.16
2023-03-17T01:54:22.143Z,100503.56
2023-03-17T01:56:51.972Z,100498.13
2023-03-17T01:59:23.748Z,100494.19
2023-03-17T02:01:54.544Z,100492.06
2023-03-17T02:04:21.795Z,100489.72
2023-03-17T02:06:58.061Z,100493.34
2023-03-17T02:09:26.369Z,100489.59
2023-03-17T02:11:53.137Z,100487.69
2023-03-17T02:14:20.456Z,100487.94
2023-03-17T02:16:46.982Z,100483.34
2023-03-17T02:19:13.521Z,100485.47
2023-03-17T02:21:43.052Z,100472.75
2023-03-17T02:24:26.584Z,100459.22
2023-03-17T02:26:55.072Z,100469.19
2023-03-17T02:29:24.497Z,100470.88
2023-03-17T02:31:51.530Z,100452.69
2023-03-17T02:34:18.036Z,100449.19
2023-03-17T02:36:44.630Z,100442.63
2023-03-17T02:39:11.212Z,100446.06
2023-03-17T02:41:37.996Z,100454.03
2023-03-17T02:44:04.485Z,100451.78
2023-03-17T02:46:31.159Z,100444.25
2023-03-17T02:48:58.049Z,100449.19
2023-03-17T02:51:24.421Z,100458.38
2023-03-17T02:53:50.973Z,100464.88
2023-03-17T02:56:17.377Z,100476.19
2023-03-17T02:58:43.853Z,100473.97
2023-03-17T03:01:10.649Z,100473.22
2023-03-17T03:03:37.170Z,100467.81
2023-03-17T03:06:03.686Z,100461.81
2023-03-17T03:08:30.849Z,100467.88
2023-03-17T03:10:57.381Z,100460.34
2023-03-17T03:13:23.816Z,100478.72
2023-03-17T03:15:50.279Z,100477.09
2023-03-17T03:18:16.933Z,100472.25
2023-03-17T03:20:44.463Z,100472.66
2023-03-17T03:23:11.363Z,100474.78
2023-03-17T03:25:38.639Z,100476.88
2023-03-17T03:28:10.020Z,100469.94
2023-03-17T03:30:36.853Z,100472.66
2023-03-17T03:33:04.359Z,100471.34
2023-03-17T03:35:30.782Z,100470.19
2023-03-17T03:37:57.547Z,100467.88
2023-03-17T03:40:25.171Z,100466.56
2023-03-17T03:42:51.825Z,100454.81
2023-03-17T03:45:18.775Z,100453.75
2023-03-17T03:47:45.453Z,100444.56
2023-03-17T03:50:13.095Z,100432.81
2023-03-17T03:52:39.457Z,100430.09
2023-03-17T03:55:06.693Z,100433.31
2023-03-17T03:57:33.059Z,100444.38
2023-03-17T03:59:59.428Z,100455.38
2023-03-17T04:02:25.952Z,100462.06
2023-03-17T04:04:52.802Z,100466.19
2023-03-17T04:07:21.165Z,100462.88
2023-03-17T04:09:49.289Z,100467.66
2023-03-17T04:12:16.979Z,100460.91
2023-03-17T04:14:44.602Z,100456.31
2023-03-17T04:17:12.053Z,100454.91
2023-03-17T04:19:39.323Z,100456.81
2023-03-17T04:22:07.435Z,100462.22
2023-03-17T04:24:34.845Z,100450.44
2023-03-17T04:27:03.703Z,100446.63
2023-03-17T04:29:32.080Z,100452.56
2023-03-17T04:31:58.561Z,100461.72
2023-03-17T04:34:24.995Z,100462.31
2023-03-17T04:36:51.542Z,100458.22
2023-03-17T04:39:18.302Z,100465.41
2023-03-17T04:41:45.248Z,100463.38
2023-03-17T04:44:12.170Z,100474.56
2023-03-17T04:46:38.586Z,100470.13
2023-03-17T04:49:05.030Z,100461.72
2023-03-17T04:51:31.722Z,100446.78
2023-03-17T04:53:58.116Z,100451.41
2023-03-17T04:56:24.587Z,100456.94
2023-03-17T04:58:50.977Z,100452.44
2023-03-17T05:01:17.882Z,100444.91
2023-03-17T05:03:45.364Z,100431.63
2023-03-17T05:06:11.950Z,100444.31
2023-03-17T05:08:38.717Z,100445.16
2023-03-17T05:11:05.470Z,100452.72
2023-03-17T05:13:31.837Z,100451.41
2023-03-17T05:15:59.450Z,100453.88
2023-03-17T05:18:25.935Z,100455.72
2023-03-17T05:20:52.674Z,100458.94
2023-03-17T05:23:19.157Z,100454.00
2023-03-17T05:25:45.732Z,100456.63
2023-03-17T05:28:13.258Z,100456.63
2023-03-17T05:30:42.665Z,100455.31
2023-03-17T05:33:10.092Z,100454.97
2023-03-17T05:35:36.734Z,100453.81
2023-03-17T05:38:03.227Z,100457.00
2023-03-17T05:40:30.339Z,100448.97
2023-03-17T05:42:56.857Z,100447.94
2023-03-17T05:45:23.488Z,100447.94
2023-03-17T05:47:49.910Z,100449.56
2023-03-17T05:50:16.511Z,100446.25
2023-03-17T05:52:43.327Z,100444.94
2023-03-17T05:55:10.152Z,100447.44
2023-03-17T05:57:36.512Z,100436.47
2023-03-17T06:00:05.781Z,100430.78
2023-03-17T06:02:32.587Z,100434.00
2023-03-17T06:04:59.079Z,100433.66
2023-03-17T06:07:25.448Z,100431.28
2023-03-17T06:09:51.838Z,100433.84
2023-03-17T06:12:18.208Z,100447.13
2023-03-17T06:14:44.690Z,100449.13
2023-03-17T06:17:12.905Z,100455.38
2023-03-17T06:19:39.403Z,100454.41
2023-03-17T06:22:05.778Z,100455.03
2023-03-17T06:24:32.142Z,100451.75
2023-03-17T06:26:58.828Z,100452.91
2023-03-17T06:29:25.512Z,100454.06
2023-03-17T06:31:52.299Z,100446.28
2023-03-17T06:34:20.683Z,100449.31
2023-03-17T06:36:47.413Z,100441.38
2023-03-17T06:39:15.560Z,100442.94
2023-03-17T06:41:42.317Z,100441.59
2023-03-17T06:44:09.938Z,100433.53
2023-03-17T06:46:36.803Z,100432.56
2023-03-17T06:49:03.870Z,100436.53
2023-03-17T06:51:32.367Z,100427.03
2023-03-17T06:53:58.924Z,100439.22
2023-03-17T06:56:30.162Z,100440.22
2023-03-17T06:58:57.569Z,100438.81
2023-03-17T07:01:24.478Z,100435.53
2023-03-17T07:03:50.925Z,100438.75
2023-03-17T07:06:17.267Z,100434.38
2023-03-17T07:08:43.686Z,100432.81
2023-03-17T07:11:10.062Z,100440.72
2023-03-17T07:13:38.767Z,100448.66
2023-03-17T07:16:05.545Z,100443.31
2023-03-17T07:18:32.102Z,100459.09
2023-03-17T07:20:58.830Z,100462.00
2023-03-17T07:23:26.104Z,100452.28
2023-03-17T07:25:52.610Z,100453.88
2023-03-17T07:28:19.254Z,100447.13
2023-03-17T07:30:47.029Z,100446.59
2023-03-17T07:33:14.047Z,100442.91
2023-03-17T07:35:40.996Z,100431.59
2023-03-17T07:38:07.374Z,100420.31
2023-03-17T07:40:35.408Z,100419.28
2023-03-17T07:43:02.741Z,100423.91
2023-03-17T07:45:29.509Z,100422.94
2023-03-17T07:47:56.043Z,100417.34
2023-03-17T07:50:23.145Z,100419.63
2023-03-17T07:52:49.538Z,100409.38
2023-03-17T07:55:16.589Z,100417.03
2023-03-17T07:57:43.390Z,100410.47
2023-03-17T08:00:10.786Z,100411.03
2023-03-17T08:02:37.762Z,100413.47
2023-03-17T08:05:05.747Z,100412.66
2023-03-17T08:07:32.120Z,100419.81
2023-03-17T08:09:58.771Z,100410.59
2023-03-17T08:12:25.611Z,100420.91
2023-03-17T08:14:52.607Z,100410.03
2023-03-17T08:17:19.320Z,100425.84
2023-03-17T08:19:45.772Z,100418.53
2023-03-17T08:22:12.499Z,100415.34
2023-03-17T08:24:41.159Z,100420.28
2023-03-17T08:27:08.670Z,100417.66
2023-03-17T08:29:35.930Z,100427.25
2023-03-17T08:32:03.504Z,100424.50
2023-03-17T08:34:29.947Z,100427.81
2023-03-17T08:36:56.609Z,100429.50
2023-03-17T08:39:23.228Z,100434.44
2023-03-17T08:41:49.674Z,100428.44
2023-03-17T08:44:16.584Z,100435.56
2023-03-17T08:46:43.109Z,100435.03
2023-03-17T08:49:10.746Z,100427.69
2023-03-17T08:51:37.616Z,100419.56
2023-03-17T08:54:06.765Z,100422.53
2023-03-17T08:56:34.022Z,100414.06
2023-03-17T08:59:00.857Z,100411.88
2023-03-17T09:01:27.522Z,100400.69
2023-03-17T09:03:55.159Z,100396.03
2023-03-17T09:06:22.353Z,100401.22
2023-03-17T09:08:54.997Z,100402.28
2023-03-17T09:11:24.522Z,100409.38
2023-03-17T09:13:51.742Z,100407.22
2023-03-17T09:16:19.290Z,100403.38
2023-03-17T09:18:46.733Z,100416.97
2023-03-17T09:21:14.916Z,100415.91
2023-03-17T09:23:41.823Z,100425.72
2023-03-17T09:26:09.070Z,100430.09
2023-03-17T09:28:36.059Z,100431.97
2023-03-17T09:31:05.707Z,100434.13
2023-03-17T09:33:32.673Z,100432.22
2023-03-17T09:35:59.113Z,100428.41
2023-03-17T09:38:27.444Z,100430.00
2023-03-17T09:41:07.870Z,100417.09
2023-03-17T09:43:47.688Z,100409.69
2023-03-17T09:46:36.343Z,100405.03
2023-03-17T09:49:16.165Z,100399.81
2023-03-17T09:51:45.145Z,100402.53
2023-03-17T09:54:18.735Z,100399.72
2023-03-17T09:56:51.675Z,100399.13
2023-03-17T09:59:30.137Z,100391.97
2023-03-17T10:01:57.722Z,100400.19
2023-03-17T10:04:24.723Z,100395.78
2023-03-17T10:06:55.538Z,100391.38
2023-03-17T10:09:35.695Z,100383.91
2023-03-17T10:12:10.780Z,100391.19
2023-03-17T10:14:38.374Z,100388.44
2023-03-17T10:17:17.448Z,100385.31
2023-03-17T10:20:05.896Z,100385.75
2023-03-17T10:22:39.681Z,100385.06
2023-03-17T10:25:14.747Z,100395.53
2023-03-17T10:27:44.895Z,100396.78
2023-03-17T10:30:20.718Z,100396.22
2023-03-17T10:32:48.720Z,100390.06
2023-03-17T10:35:17.027Z,100387.03
2023-03-17T10:37:47.184Z,100389.44
2023-03-17T10:40:27.877Z,100390.31
2023-03-17T10:43:01.869Z,100389.03
2023-03-17T10:45:32.476Z,100387.00
2023-03-17T10:48:01.412Z,100393.22
2023-03-17T10:50:39.719Z,100379.47
2023-03-17T10:53:19.236Z,100378.69
2023-03-17T10:55:52.822Z,100377.31
2023-03-17T10:58:30.459Z,100370.75
2023-03-17T11:01:08.416Z,100359.63
2023-03-17T11:03:40.972Z,100359.91
2023-03-17T11:06:17.316Z,100353.38
2023-03-17T11:08:53.822Z,100352.34
2023-03-17T11:11:27.787Z,100353.84
2023-03-17T11:14:13.330Z,100356.03
2023-03-17T11:16:53.436Z,100357.00
2023-03-17T11:19:27.258Z,100366.81
2023-03-17T11:22:09.972Z,100366.78
2023-03-17T11:24:49.356Z,100364.31
2023-03-17T11:27:30.475Z,100348.56
2023-03-17T11:30:14.837Z,100343.09
2023-03-17T11:33:06.216Z,100341.59
2023-03-17T11:35:36.263Z,100341.94
2023-03-17T11:38:22.654Z,100332.59
2023-03-17T11:41:04.841Z,100336.06
2023-03-17T11:43:59.501Z,100326.44
2023-03-17T11:46:34.389Z,100319.41
2023-03-17T11:49:11.636Z,100321.47
2023-03-17T11:52:03.848Z,100309.34
2023-03-17T11:54:59.004Z,100314.00
2023-03-17T11:57:47.006Z,100309.94
2023-03-17T12:00:21.009Z,100320.47
2023-03-17T12:03:19.567Z,100312.69
2023-03-17T12:05:50.460Z,100306.41
2023-03-17T12:08:20.718Z,100316.19
2023-03-17T12:10:57.355Z,100322.47
2023-03-17T12:13:29.715Z,100312.72
2023-03-17T12:16:04.452Z,100314.97
2023-03-17T12:18:49.398Z,100308.47
2023-03-17T12:21:38.326Z,100316.09
2023-03-17T12:24:13.647Z,100315.50
2023-03-17T12:27:08.913Z,100315.16
2023-03-17T12:29:51.542Z,100314.88
2023-03-17T12:32:26.398Z,100302.97
2023-03-17T12:34:57.851Z,100310.59
2023-03-17T12:37:27.789Z,100306.81
2023-03-17T12:40:07.518Z,100297.16
2023-03-17T12:42:40.252Z,100294.03
2023-03-17T12:45:45.952Z,100296.47
2023-03-17T12:48:42.831Z,100293.63
2023-03-17T12:51:29.602Z,100287.41
2023-03-17T12:53:56.837Z,100287.53
2023-03-17T12:56:29.755Z,100286.69
2023-03-17T12:59:03.450Z,100291.41
2023-03-17T13:01:40.285Z,100284.91
2023-03-17T13:04:12.610Z,100279.09
2023-03-17T13:06:43.592Z,100269.72
2023-03-17T13:09:33.249Z,100263.94
2023-03-17T13:12:01.184Z,100261.88
2023-03-17T13:14:41.058Z,100249.28
2023-03-17T13:17:19.859Z,100260.88
2023-03-17T13:20:07.975Z,100251.75
2023-03-17T13:22:37.264Z,100252.78
2023-03-17T13:25:33.414Z,100256.09
2023-03-17T13:28:22.206Z,100236.16
2023-03-17T13:30:55.262Z,100238.69
2023-03-17T13:33:27.611Z,100238.94
2023-03-17T13:36:12.754Z,100243.00
2023-03-17T13:39:04.997Z,100236.31
2023-03-17T13:41:51.780Z,100245.31
2023-03-17T13:44:44.129Z,100241.44
2023-03-17T13:47:35.611Z,100235.81
2023-03-17T13:50:40.099Z,100236.75
2023-03-17T13:53:10.433Z,100237.56
2023-03-17T13:56:04.945Z,100237.41
2023-03-17T13:58:33.242Z,100246.44
2023-03-17T14:01:06.552Z,100234.31
2023-03-17T14:03:40.547Z,100242.00
2023-03-17T14:06:11.833Z,100239.72
2023-03-17T14:08:47.628Z,100250.94
2023-03-17T14:11:35.471Z,100247.50
2023-03-17T14:14:26.080Z,100237.00
2023-03-17T14:17:05.160Z,100236.56
2023-03-17T14:19:33.353Z,100228.25
2023-03-17T14:22:17.609Z,100227.94
2023-03-17T14:24:43.962Z,100234.13
2023-03-17T14:27:15.047Z,100238.19
2023-03-17T14:29:41.413Z,100221.84
2023-03-17T14:32:14.531Z,100229.00
2023-03-17T14:34:54.318Z,100224.31
2023-03-17T14:37:22.238Z,100214.53
2023-03-17T14:39:52.614Z,100205.69
2023-03-17T14:42:26.307Z,100212.69
2023-03-17T14:45:19.228Z,100212.31
2023-03-17T14:47:45.918Z,100230.66
2023-03-17T14:50:25.488Z,100239.03
2023-03-17T14:52:52.257Z,100240.09
2023-03-17T14:55:19.951Z,100241.72
2023-03-17T14:57:52.066Z,100235.47
2023-03-17T15:00:36.455Z,100233.00
2023-03-17T15:03:05.361Z,100236.28
2023-03-17T15:05:41.263Z,100245.84
2023-03-17T15:08:36.460Z,100244.63
2023-03-17T15:11:04.892Z,100238.63
2023-03-17T15:13:34.708Z,100244.63
2023-03-17T15:16:17.919Z,100241.38
2023-03-17T15:18:44.933Z,100238.94
2023-03-17T15:21:29.100Z,100242.41
2023-03-17T15:23:55.652Z,100239.22
2023-03-17T15:26:30.207Z,100253.94
2023-03-17T15:28:58.381Z,100258.50
2023-03-17T15:31:29.228Z,100238.19
2023-03-17T15:33:57.245Z,100235.72
2023-03-17T15:36:32.201Z,100251.66
2023-03-17T15:39:00.452Z,100241.00
2023-03-17T15:41:26.842Z,100256.78
2023-03-17T15:43:53.598Z,100265.53
2023-03-17T15:46:31.959Z,100261.75
2023-03-17T15:48:58.371Z,100269.03
2023-03-17T15:51:25.134Z,100277.84
2023-03-17T15:53:51.549Z,100255.41
2023-03-17T15:56:20.930Z,100265.13
2023-03-17T15:58:49.189Z,100253.72
2023-03-17T16:01:16.622Z,100247.44
2023-03-17T16:03:45.514Z,100249.03
2023-03-17T16:06:18.326Z,100250.84
2023-03-17T16:08:45.272Z,100229.34
2023-03-17T16:11:20.354Z,100219.00
2023-03-17T16:13:47.418Z,100213.06
2023-03-17T16:16:21.423Z,100236.63
2023-03-17T16:18:50.267Z,100232.78
2023-03-17T16:21:16.941Z,100234.41
2023-03-17T16:23:43.688Z,100240.63
2023-03-17T16:26:15.923Z,100258.16
2023-03-17T16:28:45.317Z,100265.34
2023-03-17T16:31:29.225Z,100268.84
2023-03-17T16:33:56.252Z,100262.94
2023-03-17T16:36:24.558Z,100247.88
2023-03-17T16:38:51.397Z,100256.75
2023-03-17T16:41:23.816Z,100247.44
2023-03-17T16:43:55.027Z,100252.94
2023-03-17T16:46:22.538Z,100259.56
2023-03-17T16:48:50.540Z,100265.88
2023-03-17T16:51:17.257Z,100258.00
2023-03-17T16:53:44.243Z,100244.09
2023-03-17T16:56:17.151Z,100248.22
2023-03-17T16:58:44.444Z,100244.69
2023-03-17T17:01:19.948Z,100228.53
2023-03-17T17:03:47.036Z,100225.81
2023-03-17T17:06:16.838Z,100274.34
2023-03-17T17:08:45.389Z,100261.00
2023-03-17T17:11:13.526Z,100274.00
2023-03-17T17:13:45.558Z,100291.78
2023-03-17T17:16:22.802Z,100295.13
2023-03-17T17:18:49.443Z,100309.91
2023-03-17T17:21:16.020Z,100290.81
2023-03-17T17:23:42.510Z,100286.91
2023-03-17T17:26:08.909Z,100289.81
2023-03-17T17:28:35.538Z,100284.63
2023-03-17T17:31:02.319Z,100277.75
2023-03-17T17:33:28.773Z,100300.03
2023-03-17T17:35:55.255Z,100298.81
2023-03-17T17:38:27.683Z,100306.56
2023-03-17T17:40:59.199Z,100297.91
2023-03-17T17:43:26.030Z,100290.78
2023-03-17T17:45:52.740Z,100273.53
2023-03-17T17:48:25.284Z,100267.81
2023-03-17T17:50:53.750Z,100255.47
2023-03-17T17:53:20.241Z,100275.19
2023-03-17T17:55:48.377Z,100302.81
2023-03-17T17:58:17.455Z,100286.91
2023-03-17T18:00:43.963Z,100289.91
2023-03-17T18:03:10.630Z,100292.72
2023-03-17T18:05:37.323Z,100309.66
2023-03-17T18:08:04.201Z,100320.03
2023-03-17T18:10:31.451Z,100340.25
2023-03-17T18:12:58.161Z,100342.44
2023-03-17T18:15:26.387Z,100355.56
2023-03-17T18:17:53.534Z,100365.97
2023-03-17T18:20:21.802Z,100363.50
2023-03-17T18:22:49.565Z,100341.34
2023-03-17T18:25:16.794Z,100326.06
2023-03-17T18:27:43.994Z,100313.50
2023-03-17T18:30:14.127Z,100328.81
2023-03-17T18:32:42.664Z,100335.09
2023-03-17T18:35:13.821Z,100326.69
2023-03-17T18:37:40.397Z,100346.13
2023-03-17T18:40:15.233Z,100355.47
2023-03-17T18:42:43.573Z,100367.47
2023-03-17T18:45:11.558Z,100362.53
2023-03-17T18:47:39.097Z,100361.19
2023-03-17T18:50:07.908Z,100367.19
2023-03-17T18:52:36.169Z,100364.19
2023-03-17T18:55:02.729Z,100354.91
2023-03-17T18:57:29.119Z,100361.75
2023-03-17T18:59:55.874Z,100357.09
2023-03-17T19:02:22.704Z,100353.78
2023-03-17T19:04:49.169Z,100345.28
2023-03-17T19:07:16.419Z,100346.63
2023-03-17T19:09:42.916Z,100344.75
2023-03-17T19:12:09.752Z,100345.31
2023-03-17T19:14:38.694Z,100345.31
2023-03-17T19:17:06.220Z,100346.34
2023-03-17T19:19:33.309Z,100335.75
2023-03-17T19:22:00.304Z,100346.41
2023-03-17T19:24:27.316Z,100340.41
2023-03-17T19:26:53.739Z,100345.88
2023-03-17T19:29:20.342Z,100337.16
2023-03-17T19:31:48.479Z,100338.31
2023-03-17T19:34:15.341Z,100347.63
2023-03-17T19:36:43.138Z,100341.56
2023-03-17T19:39:10.805Z,100347.28
2023-03-17T19:41:37.554Z,100339.94
2023-03-17T19:44:07.763Z,100338.88
2023-03-17T19:46:36.005Z,100342.47
2023-03-17T19:49:03.002Z,100343.56
2023-03-17T19:51:31.743Z,100350.97
2023-03-17T19:53:58.174Z,100356.16
2023-03-17T19:56:24.652Z,100345.50
2023-03-17T19:58:51.468Z,100345.50
2023-03-17T20:01:18.019Z,100355.63
2023-03-17T20:03:44.676Z,100356.19
2023-03-17T20:06:13.064Z,100361.94
2023-03-17T20:08:40.892Z,100359.16
2023-03-17T20:11:07.405Z,100362.19
2023-03-17T20:13:35.300Z,100374.47
2023-03-17T20:16:02.344Z,100370.63
2023-03-17T20:18:29.807Z,100374.47
2023-03-17T20:20:57.575Z,100374.47
2023-03-17T20:23:24.819Z,100381.84
2023-03-17T20:25:52.505Z,100385.63
2023-03-17T20:28:21.313Z,100384.28
2023-03-17T20:30:49.326Z,100391.38
2023-03-17T20:33:16.893Z,100403.09
2023-03-17T20:35:46.837Z,100402.84
2023-03-17T20:38:14.630Z,100404.19
2023-03-17T20:40:41.950Z,100394.41
2023-03-17T20:43:09.358Z,100413.25
2023-03-17T20:45:35.943Z,100414.88
2023-03-17T20:48:03.367Z,100423.06
2023-03-17T20:50:30.980Z,100431.28
2023-03-17T20:52:57.502Z,100441.63
2023-03-17T20:55:25.222Z,100436.72
2023-03-17T20:57:52.630Z,100430.16
2023-03-17T21:00:21.109Z,100421.69
2023-03-17T21:02:50.049Z,100411.03
2023-03-17T21:05:23.111Z,100410.75
2023-03-17T21:07:50.074Z,100420.28
2023-03-17T21:10:17.917Z,100399.84
2023-03-17T21:12:45.165Z,100397.38
2023-03-17T21:15:12.852Z,100391.38
2023-03-17T21:17:39.771Z,100388.13
2023-03-17T21:20:07.538Z,100409.06
2023-03-17T21:22:36.841Z,100402.47
2023-03-17T21:25:08.580Z,100381.22
2023-03-17T21:27:39.330Z,100384.78
2023-03-17T21:30:08.831Z,100396.72
2023-03-17T21:32:36.021Z,100393.47
2023-03-17T21:35:02.975Z,100396.72
2023-03-17T21:37:29.570Z,100391.78
2023-03-17T21:39:56.878Z,100387.41
2023-03-17T21:42:24.643Z,100379.75
2023-03-17T21:44:55.140Z,100392.56
2023-03-17T21:47:21.557Z,100394.72
2023-03-17T21:49:48.003Z,100396.59
2023-03-17T21:52:15.051Z,100396.03
2023-03-17T21:54:41.819Z,100401.44
2023-03-17T21:57:08.417Z,100396.47
2023-03-17T21:59:35.738Z,100397.50
2023-03-17T22:02:02.878Z,100400.81
2023-03-17T22:04:29.821Z,100400.50
2023-03-17T22:06:56.543Z,100404.56
2023-03-17T22:09:23.082Z,100410.47
2023-03-17T22:11:49.776Z,100411.09
2023-03-17T22:14:19.932Z,100412.13
2023-03-17T22:16:47.753Z,100413.19
2023-03-17T22:19:14.701Z,100418.38
2023-03-17T22:21:41.593Z,100418.34
2023-03-17T22:24:08.392Z,100414.81
2023-03-17T22:26:35.241Z,100422.94
2023-03-17T22:29:01.606Z,100412.88
2023-03-17T22:31:29.168Z,100407.69
2023-03-17T22:33:57.977Z,100406.84
2023-03-17T22:36:25.648Z,100414.25
2023-03-17T22:38:52.769Z,100409.91
2023-03-17T22:41:23.779Z,100416.16
2023-03-17T22:43:51.147Z,100406.53
2023-03-17T22:46:18.561Z,100412.28
2023-03-17T22:48:46.293Z,100419.63
2023-03-17T22:51:16.870Z,100423.41
2023-03-17T22:53:43.993Z,100420.75
2023-03-17T22:56:12.218Z,100416.97
2023-03-17T22:58:39.620Z,100422.09
2023-03-17T23:01:06.549Z,100421.00
2023-03-17T23:03:34.031Z,100427.03
2023-03-17T23:06:02.578Z,100428.34
2023-03-17T23:08:31.445Z,100419.69
2023-03-17T23:11:00.558Z,100422.97
2023-03-17T23:13:27.653Z,100422.41
2023-03-17T23:15:54.378Z,100419.94
2023-03-17T23:18:20.745Z,100424.53
2023-03-17T23:20:47.627Z,100413.69
2023-03-17T23:23:14.449Z,100423.50
2023-03-17T23:25:41.132Z,100421.31
2023-03-17T23:28:08.385Z,100433.81
2023-03-17T23:30:35.791Z,100429.19
2023-03-17T23:33:04.567Z,100420.78
2023-03-17T23:35:31.266Z,100422.09
2023-03-17T23:37:57.683Z,100409.94
2023-03-17T23:40:24.095Z,100411.09
2023-03-17T23:42:50.523Z,100426.28
2023-03-17T23:45:18.128Z,100430.38
2023-03-17T23:47:45.885Z,100430.63
2023-03-17T23:50:13.333Z,100437.69
2023-03-17T23:52:41.036Z,100442.06
2023-03-17T23:55:08.268Z,100444.78
2023-03-17T23:57:37.893Z,100438.78
