createdAt,value
2017-10-17T00:00:56.855Z,99.90
2017-10-17T00:03:24.984Z,99.90
2017-10-17T00:05:53.132Z,99.90
2017-10-17T00:08:21.261Z,99.90
2017-10-17T00:10:49.399Z,99.90
2017-10-17T00:13:17.523Z,99.90
2017-10-17T00:15:45.660Z,99.90
2017-10-17T00:18:13.786Z,99.90
2017-10-17T00:20:41.921Z,99.90
2017-10-17T00:23:10.058Z,99.90
2017-10-17T00:25:38.191Z,99.80
2017-10-17T00:28:06.337Z,99.90
2017-10-17T00:30:36.116Z,99.90
2017-10-17T00:33:07.516Z,99.90
2017-10-17T00:35:49.121Z,99.90
2017-10-17T00:38:17.264Z,99.90
2017-10-17T00:40:46.245Z,99.90
2017-10-17T00:43:15.152Z,99.90
2017-10-17T00:45:43.894Z,99.90
2017-10-17T00:48:18.450Z,99.90
2017-10-17T00:50:49.128Z,99.80
2017-10-17T00:53:18.033Z,99.70
2017-10-17T00:55:46.176Z,99.70
2017-10-17T00:58:14.304Z,99.70
2017-10-17T01:00:44.126Z,99.90
2017-10-17T01:03:12.246Z,99.90
2017-10-17T01:05:40.377Z,99.90
2017-10-17T01:08:08.500Z,99.90
2017-10-17T01:10:36.636Z,99.90
2017-10-17T01:13:04.756Z,99.90
2017-10-17T01:15:33.155Z,99.90
2017-10-17T01:18:02.036Z,99.90
2017-10-17T01:20:30.917Z,99.90
2017-10-17T01:23:02.678Z,99.90
2017-10-17T01:25:31.557Z,99.90
2017-10-17T01:30:49.598Z,99.90
2017-10-17T01:33:17.838Z,99.90
2017-10-17T01:35:46.711Z,99.90
2017-10-17T01:41:07.386Z,99.90
2017-10-17T01:43:36.230Z,99.90
2017-10-17T01:46:05.049Z,99.90
2017-10-17T01:48:34.996Z,99.90
2017-10-17T01:51:05.694Z,99.90
2017-10-17T01:53:33.856Z,99.90
2017-10-17T01:56:01.989Z,99.90
2017-10-17T01:58:30.879Z,99.90
2017-10-17T02:01:02.466Z,99.90
2017-10-17T02:03:30.851Z,99.90
2017-10-17T02:05:58.968Z,99.90
2017-10-17T02:08:27.866Z,99.90
2017-10-17T02:10:56.752Z,99.90
2017-10-17T02:13:25.660Z,99.90
2017-10-17T02:15:54.571Z,99.90
2017-10-17T02:18:27.291Z,99.90
2017-10-17T02:20:58.091Z,99.90
2017-10-17T02:23:27.062Z,99.90
2017-10-17T02:26:00.769Z,99.90
2017-10-17T02:28:42.363Z,99.90
2017-10-17T02:31:10.492Z,99.90
2017-10-17T02:33:41.411Z,99.90
2017-10-17T02:36:09.607Z,99.90
2017-10-17T02:38:37.704Z,99.90
2017-10-17T02:41:05.870Z,99.90
2017-10-17T02:43:34.878Z,99.90
2017-10-17T02:46:03.005Z,99.90
2017-10-17T02:51:26.507Z,99.90
2017-10-17T02:53:55.398Z,99.90
2017-10-17T02:56:24.363Z,99.90
2017-10-17T02:58:52.492Z,99.90
2017-10-17T03:01:21.553Z,99.90
2017-10-17T03:03:50.452Z,99.90
2017-10-17T03:06:19.346Z,99.90
2017-10-17T03:08:48.230Z,99.90
2017-10-17T03:11:17.128Z,99.90
2017-10-17T03:13:47.779Z,99.90
2017-10-17T03:16:15.962Z,99.90
2017-10-17T03:18:44.095Z,99.90
2017-10-17T03:21:15.730Z,99.90
2017-10-17T03:23:45.594Z,99.90
2017-10-17T03:26:13.712Z,99.90
2017-10-17T03:28:51.765Z,99.90
2017-10-17T03:31:22.767Z,99.90
2017-10-17T03:33:52.420Z,99.90
2017-10-17T03:39:13.274Z,99.90
2017-10-17T03:41:42.108Z,99.90
2017-10-17T03:47:02.704Z,99.90
2017-10-17T03:49:45.993Z,99.90
2017-10-17T03:52:27.532Z,99.90
2017-10-17T03:54:55.695Z,99.90
2017-10-17T03:57:25.375Z,99.90
2017-10-17T04:00:08.731Z,99.90
2017-10-17T04:02:37.613Z,99.90
2017-10-17T04:05:08.111Z,99.90
2017-10-17T04:10:46.407Z,99.90
2017-10-17T04:16:13.790Z,99.90
2017-10-17T04:18:52.619Z,99.90
2017-10-17T04:21:39.439Z,99.90
2017-10-17T04:27:14.942Z,99.90
2017-10-17T04:32:37.058Z,99.90
2017-10-17T04:35:08.914Z,99.90
2017-10-17T04:37:41.518Z,99.90
2017-10-17T04:40:10.238Z,99.90
2017-10-17T04:42:50.330Z,99.90
2017-10-17T04:58:52.240Z,99.90
2017-10-17T05:01:20.357Z,99.90
2017-10-17T05:04:02.125Z,99.90
2017-10-17T05:06:30.251Z,99.90
2017-10-17T05:09:00.638Z,99.90
2017-10-17T05:11:28.760Z,99.90
2017-10-17T05:17:08.857Z,99.90
2017-10-17T05:19:45.418Z,99.90
2017-10-17T05:22:15.295Z,99.90
2017-10-17T05:24:49.679Z,99.90
2017-10-17T05:30:33.634Z,99.90
2017-10-17T05:33:15.535Z,99.90
2017-10-17T05:35:44.336Z,99.90
2017-10-17T05:38:12.520Z,99.90
2017-10-17T05:40:40.638Z,99.90
2017-10-17T05:43:09.039Z,99.90
2017-10-17T05:45:37.149Z,99.90
2017-10-17T05:48:06.096Z,99.90
2017-10-17T05:50:35.947Z,99.90
2017-10-17T05:53:04.064Z,99.90
2017-10-17T05:55:32.208Z,99.90
2017-10-17T05:58:00.332Z,99.90
2017-10-17T06:00:28.468Z,99.90
2017-10-17T06:02:57.344Z,99.90
2017-10-17T06:05:26.239Z,99.90
2017-10-17T06:07:55.112Z,99.90
2017-10-17T06:10:23.252Z,99.90
2017-10-17T06:12:52.282Z,99.90
2017-10-17T06:15:20.400Z,99.90
2017-10-17T06:17:48.540Z,99.90
2017-10-17T06:20:17.429Z,99.90
2017-10-17T06:22:45.557Z,99.90
2017-10-17T06:25:13.674Z,99.90
2017-10-17T06:27:42.593Z,99.90
2017-10-17T06:30:10.688Z,99.90
2017-10-17T06:32:38.809Z,99.90
2017-10-17T06:35:07.699Z,99.90
2017-10-17T06:37:36.884Z,99.90
2017-10-17T06:40:05.773Z,99.90
2017-10-17T06:42:34.657Z,99.90
2017-10-17T06:45:02.831Z,99.90
2017-10-17T06:47:30.939Z,99.90
2017-10-17T06:49:59.058Z,99.90
2017-10-17T06:52:27.192Z,99.90
2017-10-17T06:54:55.318Z,99.90
2017-10-17T06:57:23.439Z,99.90
2017-10-17T06:59:51.847Z,99.90
2017-10-17T07:02:19.993Z,99.90
2017-10-17T07:04:48.115Z,99.90
2017-10-17T07:07:17.013Z,99.90
2017-10-17T07:09:45.950Z,99.90
2017-10-17T07:12:14.087Z,99.90
2017-10-17T07:14:42.214Z,99.90
2017-10-17T07:17:10.347Z,99.90
2017-10-17T07:19:38.473Z,99.90
2017-10-17T07:22:06.613Z,99.90
2017-10-17T07:24:34.730Z,99.90
2017-10-17T07:27:02.851Z,99.90
2017-10-17T07:29:31.003Z,99.90
2017-10-17T07:31:59.916Z,99.90
2017-10-17T07:34:28.039Z,99.90
2017-10-17T07:36:56.163Z,99.90
2017-10-17T07:39:24.448Z,99.90
2017-10-17T07:41:52.561Z,99.90
2017-10-17T07:44:20.709Z,99.90
2017-10-17T07:46:48.839Z,99.90
2017-10-17T07:49:17.729Z,99.90
2017-10-17T07:51:46.643Z,99.90
2017-10-17T07:54:14.795Z,99.90
2017-10-17T07:56:42.932Z,99.90
2017-10-17T07:59:11.059Z,99.90
2017-10-17T08:01:39.208Z,99.90
2017-10-17T08:04:07.567Z,99.90
2017-10-17T08:06:36.524Z,99.90
2017-10-17T08:09:04.649Z,99.90
2017-10-17T08:11:33.587Z,99.90
2017-10-17T08:14:01.700Z,99.90
2017-10-17T08:16:30.619Z,98.70
2017-10-17T08:18:58.761Z,98.70
2017-10-17T08:21:27.652Z,98.40
2017-10-17T08:23:56.569Z,97.60
2017-10-17T08:26:24.690Z,97.50
2017-10-17T08:28:52.829Z,97.80
2017-10-17T08:31:20.958Z,97.30
2017-10-17T08:33:50.151Z,97.20
2017-10-17T08:36:19.064Z,97.00
2017-10-17T08:38:47.214Z,97.00
2017-10-17T08:41:16.132Z,97.20
2017-10-17T08:43:44.266Z,97.20
2017-10-17T08:46:12.416Z,97.20
2017-10-17T08:48:40.545Z,96.90
2017-10-17T08:51:08.703Z,96.70
2017-10-17T08:53:36.813Z,96.90
2017-10-17T08:56:05.302Z,96.80
2017-10-17T08:58:33.433Z,95.80
2017-10-17T09:01:02.348Z,93.80
2017-10-17T09:03:30.484Z,93.80
2017-10-17T09:05:59.380Z,93.10
2017-10-17T09:08:28.318Z,93.30
2017-10-17T09:10:56.468Z,93.30
2017-10-17T09:13:32.443Z,92.80
2017-10-17T09:16:00.583Z,92.80
2017-10-17T09:18:31.878Z,91.80
2017-10-17T09:21:06.173Z,91.20
2017-10-17T09:23:34.571Z,90.50
2017-10-17T09:26:02.722Z,89.20
2017-10-17T09:28:36.292Z,88.50
2017-10-17T09:31:05.196Z,85.70
2017-10-17T09:33:35.169Z,85.70
2017-10-17T09:36:08.891Z,82.10
2017-10-17T09:38:37.817Z,80.40
2017-10-17T09:41:05.959Z,80.40
2017-10-17T09:43:34.855Z,78.40
2017-10-17T09:46:03.009Z,78.40
2017-10-17T09:48:31.127Z,77.10
2017-10-17T09:50:59.281Z,77.30
2017-10-17T09:53:27.417Z,74.70
2017-10-17T09:55:55.566Z,67.60
2017-10-17T09:58:23.698Z,67.70
2017-10-17T10:00:51.827Z,66.00
2017-10-17T10:03:19.974Z,65.50
2017-10-17T10:05:48.135Z,63.20
2017-10-17T10:08:16.290Z,64.30
2017-10-17T10:10:44.519Z,61.10
2017-10-17T10:13:13.022Z,58.90
2017-10-17T10:15:41.915Z,58.90
2017-10-17T10:18:10.827Z,58.10
2017-10-17T10:20:38.966Z,58.10
2017-10-17T10:23:07.867Z,57.70
2017-10-17T10:25:36.768Z,54.00
2017-10-17T10:28:04.927Z,53.90
2017-10-17T10:30:33.069Z,53.40
2017-10-17T10:33:01.961Z,51.90
2017-10-17T10:35:30.119Z,52.30
2017-10-17T10:37:58.248Z,51.50
2017-10-17T10:40:27.202Z,50.00
2017-10-17T10:42:55.364Z,50.00
2017-10-17T10:45:23.612Z,49.60
2017-10-17T10:47:52.588Z,44.40
2017-10-17T10:50:21.475Z,45.30
2017-10-17T10:52:49.628Z,45.30
2017-10-17T10:55:18.597Z,45.50
2017-10-17T10:57:46.796Z,45.50
2017-10-17T11:00:14.956Z,44.60
2017-10-17T11:02:43.095Z,44.40
2017-10-17T11:05:11.215Z,44.00
2017-10-17T11:07:39.384Z,46.50
2017-10-17T11:10:07.718Z,44.60
2017-10-17T11:12:36.588Z,43.40
2017-10-17T11:15:04.737Z,43.40
2017-10-17T11:17:36.781Z,43.90
2017-10-17T11:20:04.922Z,43.90
2017-10-17T11:22:33.055Z,42.80
2017-10-17T11:25:01.961Z,42.00
2017-10-17T11:27:30.110Z,42.00
2017-10-17T11:30:01.228Z,44.40
2017-10-17T11:32:29.391Z,44.30
2017-10-17T11:34:57.540Z,45.40
2017-10-17T11:37:25.669Z,43.90
2017-10-17T11:39:54.627Z,44.30
2017-10-17T11:57:28.763Z,39.80
2017-10-17T11:59:57.653Z,38.80
2017-10-17T12:02:26.581Z,35.40
2017-10-17T12:04:54.703Z,35.00
2017-10-17T12:07:22.898Z,33.90
2017-10-17T12:09:51.829Z,34.80
2017-10-17T12:12:20.089Z,34.80
2017-10-17T12:14:48.231Z,32.80
2017-10-17T12:17:17.166Z,31.70
2017-10-17T12:19:45.328Z,31.70
2017-10-17T12:22:13.493Z,33.20
2017-10-17T12:24:42.391Z,29.60
2017-10-17T12:27:10.530Z,29.60
2017-10-17T12:29:39.455Z,30.90
2017-10-17T12:32:07.591Z,30.80
2017-10-17T12:34:36.692Z,28.80
2017-10-17T12:37:05.597Z,29.40
2017-10-17T12:39:33.752Z,29.40
2017-10-17T12:42:02.695Z,29.50
2017-10-17T12:44:30.844Z,29.50
2017-10-17T12:46:58.979Z,30.80
2017-10-17T12:49:27.883Z,31.00
2017-10-17T12:51:56.829Z,32.00
2017-10-17T12:54:24.994Z,32.00
2017-10-17T12:56:53.143Z,32.60
2017-10-17T12:59:21.306Z,32.10
2017-10-17T13:01:49.436Z,32.90
2017-10-17T13:04:17.585Z,31.10
2017-10-17T13:06:46.547Z,30.90
2017-10-17T13:09:15.476Z,32.80
2017-10-17T13:11:43.630Z,32.70
2017-10-17T13:14:11.763Z,31.40
2017-10-17T13:16:40.683Z,30.80
2017-10-17T13:19:08.822Z,30.80
2017-10-17T13:21:37.744Z,30.00
2017-10-17T13:24:05.948Z,30.00
2017-10-17T13:26:34.161Z,29.30
2017-10-17T13:29:02.263Z,30.50
2017-10-17T13:31:30.408Z,29.80
2017-10-17T13:33:59.312Z,29.20
2017-10-17T13:36:28.240Z,28.20
2017-10-17T13:38:56.349Z,28.20
2017-10-17T13:41:24.507Z,29.90
2017-10-17T13:43:52.652Z,29.00
2017-10-17T13:46:20.789Z,28.70
2017-10-17T13:48:48.934Z,29.40
2017-10-17T13:51:17.070Z,29.80
2017-10-17T13:53:45.207Z,30.30
2017-10-17T13:56:13.340Z,33.00
2017-10-17T13:58:41.495Z,32.80
2017-10-17T14:01:09.631Z,34.60
2017-10-17T14:03:37.763Z,34.60
2017-10-17T14:06:05.900Z,37.60
2017-10-17T14:08:34.031Z,38.00
2017-10-17T14:11:02.922Z,38.70
2017-10-17T14:13:31.060Z,38.70
2017-10-17T14:15:59.191Z,39.40
2017-10-17T14:18:27.324Z,40.10
2017-10-17T14:20:56.230Z,42.20
2017-10-17T14:23:25.116Z,42.40
2017-10-17T14:25:54.044Z,42.40
2017-10-17T14:28:22.184Z,42.40
2017-10-17T14:30:51.071Z,42.60
2017-10-17T14:33:19.994Z,42.90
2017-10-17T14:35:48.130Z,42.90
2017-10-17T14:38:17.038Z,42.60
2017-10-17T14:40:45.181Z,42.60
2017-10-17T14:43:14.104Z,43.30
2017-10-17T14:45:42.257Z,43.20
2017-10-17T14:48:10.483Z,45.20
2017-10-17T14:50:38.622Z,44.50
2017-10-17T14:53:06.772Z,45.20
2017-10-17T14:55:35.667Z,49.00
2017-10-17T14:58:04.564Z,47.00
2017-10-17T15:00:32.696Z,47.00
2017-10-17T15:03:00.870Z,47.40
2017-10-17T15:05:28.987Z,48.00
2017-10-17T15:07:57.120Z,48.30
2017-10-17T15:10:25.275Z,47.50
2017-10-17T15:12:53.451Z,47.80
2017-10-17T15:15:21.624Z,48.30
2017-10-17T15:17:50.466Z,47.50
2017-10-17T15:20:18.641Z,47.30
2017-10-17T15:22:46.775Z,49.30
2017-10-17T15:25:14.908Z,50.50
2017-10-17T15:27:43.057Z,51.50
2017-10-17T15:30:11.202Z,53.00
2017-10-17T15:32:40.118Z,53.00
2017-10-17T15:35:08.273Z,52.60
2017-10-17T15:37:37.161Z,53.80
2017-10-17T15:40:06.082Z,54.90
2017-10-17T15:42:34.252Z,54.90
2017-10-17T15:45:02.380Z,55.50
2017-10-17T15:47:30.545Z,56.90
2017-10-17T15:49:58.684Z,57.10
2017-10-17T15:52:26.821Z,57.80
2017-10-17T15:54:54.974Z,59.00
2017-10-17T15:57:23.103Z,58.40
2017-10-17T15:59:51.245Z,59.20
2017-10-17T16:02:19.391Z,59.90
2017-10-17T16:04:47.546Z,60.80
2017-10-17T16:07:15.686Z,62.40
2017-10-17T16:09:43.829Z,62.90
2017-10-17T16:12:11.992Z,63.20
2017-10-17T16:14:40.912Z,64.80
2017-10-17T16:17:09.051Z,64.80
2017-10-17T16:19:37.950Z,66.10
2017-10-17T16:22:06.853Z,67.10
2017-10-17T16:24:34.983Z,67.10
2017-10-17T16:27:03.118Z,67.10
2017-10-17T16:29:31.251Z,67.80
2017-10-17T16:32:00.159Z,69.80
2017-10-17T16:34:28.315Z,69.80
2017-10-17T16:36:57.201Z,71.70
2017-10-17T16:39:26.145Z,72.10
2017-10-17T16:41:54.287Z,72.10
2017-10-17T16:44:22.466Z,72.80
2017-10-17T16:46:50.623Z,73.70
2017-10-17T16:49:19.526Z,75.20
2017-10-17T16:51:47.652Z,75.10
2017-10-17T16:54:15.813Z,75.90
2017-10-17T16:56:43.954Z,76.40
2017-10-17T16:59:12.090Z,76.90
2017-10-17T17:01:41.004Z,79.60
2017-10-17T17:04:10.754Z,79.70
2017-10-17T17:06:38.942Z,79.70
2017-10-17T17:09:07.083Z,80.50
2017-10-17T17:11:35.206Z,81.30
2017-10-17T17:14:04.883Z,82.80
2017-10-17T17:16:35.033Z,83.50
2017-10-17T17:19:03.948Z,84.40
2017-10-17T17:21:32.322Z,84.30
2017-10-17T17:24:01.264Z,85.60
2017-10-17T17:26:29.404Z,85.60
2017-10-17T17:28:57.580Z,86.70
2017-10-17T17:31:25.742Z,87.40
2017-10-17T17:33:53.883Z,88.10
2017-10-17T17:36:22.817Z,89.00
2017-10-17T17:38:50.965Z,89.10
2017-10-17T17:41:19.190Z,89.90
2017-10-17T17:43:47.374Z,90.20
2017-10-17T17:46:15.517Z,90.40
2017-10-17T17:48:44.000Z,90.60
2017-10-17T17:51:12.145Z,90.70
2017-10-17T17:53:40.353Z,90.70
2017-10-17T17:56:08.467Z,90.80
2017-10-17T17:58:37.382Z,91.10
2017-10-17T18:01:05.535Z,91.10
2017-10-17T18:03:34.526Z,91.70
2017-10-17T18:06:03.470Z,91.70
2017-10-17T18:08:31.644Z,91.70
2017-10-17T18:10:59.778Z,92.10
2017-10-17T18:13:27.987Z,92.30
2017-10-17T18:15:56.154Z,92.40
2017-10-17T18:18:24.476Z,92.60
2017-10-17T18:20:53.583Z,92.50
2017-10-17T18:23:22.506Z,92.50
2017-10-17T18:25:50.683Z,92.50
2017-10-17T18:28:19.000Z,92.50
2017-10-17T18:30:47.129Z,92.60
2017-10-17T18:33:15.265Z,92.90
2017-10-17T18:35:45.330Z,93.50
2017-10-17T18:38:14.253Z,93.20
2017-10-17T18:40:42.409Z,93.20
2017-10-17T18:43:10.603Z,93.30
2017-10-17T18:45:38.764Z,93.40
2017-10-17T18:48:07.024Z,93.50
2017-10-17T18:50:35.178Z,93.70
2017-10-17T18:53:03.377Z,93.80
2017-10-17T18:55:31.526Z,94.00
2017-10-17T18:57:59.840Z,94.30
2017-10-17T19:00:28.849Z,94.40
2017-10-17T19:02:57.042Z,94.50
2017-10-17T19:05:25.180Z,94.50
2017-10-17T19:07:53.360Z,94.70
2017-10-17T19:10:21.537Z,94.80
2017-10-17T19:12:49.900Z,95.00
2017-10-17T19:15:18.105Z,94.90
2017-10-17T19:17:47.038Z,95.20
2017-10-17T19:20:15.203Z,95.10
2017-10-17T19:22:43.355Z,95.10
2017-10-17T19:25:11.705Z,95.30
2017-10-17T19:27:39.866Z,95.40
2017-10-17T19:30:08.840Z,95.70
2017-10-17T19:32:37.035Z,95.70
2017-10-17T19:35:06.008Z,95.70
2017-10-17T19:37:34.186Z,95.70
2017-10-17T19:40:02.401Z,95.70
2017-10-17T19:42:30.681Z,95.80
2017-10-17T19:44:59.618Z,96.00
2017-10-17T19:47:28.942Z,96.00
2017-10-17T19:49:57.103Z,96.00
2017-10-17T19:52:25.445Z,96.20
2017-10-17T19:54:54.921Z,96.30
2017-10-17T19:57:23.123Z,96.30
2017-10-17T19:59:51.375Z,96.50
2017-10-17T20:02:19.533Z,96.70
2017-10-17T20:04:48.471Z,97.00
2017-10-17T20:07:16.653Z,97.00
2017-10-17T20:09:44.885Z,97.00
2017-10-17T20:12:13.832Z,97.30
2017-10-17T20:14:42.133Z,97.30
2017-10-17T20:17:10.372Z,97.30
2017-10-17T20:19:38.542Z,97.20
2017-10-17T20:22:06.716Z,97.30
2017-10-17T20:24:34.964Z,97.30
2017-10-17T20:27:04.059Z,97.50
2017-10-17T20:29:32.270Z,97.40
2017-10-17T20:32:00.542Z,97.40
2017-10-17T20:34:29.555Z,97.60
2017-10-17T20:36:58.484Z,97.60
2017-10-17T20:39:26.726Z,97.60
2017-10-17T20:41:55.661Z,97.50
2017-10-17T20:44:23.824Z,97.50
2017-10-17T20:46:52.007Z,97.50
2017-10-17T20:49:20.193Z,97.50
2017-10-17T20:51:48.468Z,97.60
2017-10-17T20:54:16.778Z,97.70
2017-10-17T20:56:44.955Z,97.70
2017-10-17T20:59:13.118Z,97.60
2017-10-17T21:01:41.370Z,97.70
2017-10-17T21:04:09.669Z,97.80
2017-10-17T21:06:37.781Z,97.80
2017-10-17T21:09:05.912Z,97.70
2017-10-17T21:11:34.187Z,97.90
2017-10-17T21:14:02.349Z,97.90
2017-10-17T21:16:31.246Z,98.00
2017-10-17T21:18:59.375Z,98.40
2017-10-17T21:21:27.530Z,98.00
2017-10-17T21:23:56.606Z,98.20
2017-10-17T21:26:24.770Z,98.20
2017-10-17T21:28:52.907Z,98.10
2017-10-17T21:31:21.453Z,98.20
2017-10-17T21:33:49.621Z,98.40
2017-10-17T21:36:17.858Z,98.70
2017-10-17T21:38:46.001Z,98.70
2017-10-17T21:41:14.122Z,98.70
2017-10-17T21:43:42.275Z,98.60
2017-10-17T21:46:10.488Z,98.80
2017-10-17T21:48:39.416Z,98.80
2017-10-17T21:51:07.546Z,98.80
2017-10-17T21:53:36.610Z,99.00
2017-10-17T21:56:05.550Z,99.20
2017-10-17T21:58:33.681Z,99.20
2017-10-17T22:01:02.737Z,99.20
2017-10-17T22:03:30.864Z,99.60
2017-10-17T22:05:59.766Z,99.20
2017-10-17T22:08:27.892Z,99.20
2017-10-17T22:10:56.115Z,99.10
2017-10-17T22:13:24.300Z,99.00
2017-10-17T22:15:52.462Z,98.90
2017-10-17T22:18:20.615Z,98.80
2017-10-17T22:20:49.511Z,98.90
2017-10-17T22:23:18.410Z,99.00
2017-10-17T22:25:46.550Z,99.00
2017-10-17T22:28:14.689Z,98.80
2017-10-17T22:30:42.816Z,98.70
2017-10-17T22:33:11.713Z,99.00
2017-10-17T22:35:40.619Z,99.10
2017-10-17T22:38:08.779Z,99.10
2017-10-17T22:40:36.976Z,99.10
2017-10-17T22:43:06.026Z,98.90
2017-10-17T22:45:34.425Z,98.90
2017-10-17T22:48:03.327Z,99.00
2017-10-17T22:50:31.460Z,99.00
2017-10-17T22:52:59.583Z,99.00
2017-10-17T22:55:27.718Z,99.30
2017-10-17T22:57:56.619Z,99.30
2017-10-17T23:00:25.515Z,99.40
2017-10-17T23:02:54.411Z,99.50
2017-10-17T23:05:22.543Z,99.50
2017-10-17T23:07:50.673Z,99.50
2017-10-17T23:10:18.823Z,99.60
2017-10-17T23:12:47.725Z,99.70
2017-10-17T23:15:15.873Z,99.60
2017-10-17T23:17:56.588Z,99.80
2017-10-17T23:20:36.779Z,99.80
2017-10-17T23:23:04.914Z,99.70
2017-10-17T23:25:33.063Z,99.80
2017-10-17T23:28:01.187Z,99.90
2017-10-17T23:30:29.337Z,99.90
2017-10-17T23:32:57.467Z,99.90
2017-10-17T23:35:25.595Z,99.80
2017-10-17T23:37:53.737Z,99.90
2017-10-17T23:40:21.860Z,99.90
2017-10-17T23:42:50.619Z,99.90
2017-10-17T23:45:18.736Z,99.90
2017-10-17T23:47:47.659Z,99.80
2017-10-17T23:50:15.867Z,99.80
2017-10-17T23:52:44.271Z,99.90
2017-10-17T23:55:13.171Z,99.90
2017-10-17T23:57:42.066Z,99.90
