createdAt,value
2018-12-01T00:00:39.238Z,6.19
2018-12-01T00:03:08.758Z,6.20
2018-12-01T00:05:38.279Z,6.14
2018-12-01T00:08:07.838Z,6.24
2018-12-01T00:10:37.398Z,6.36
2018-12-01T00:13:06.944Z,6.33
2018-12-01T00:15:36.526Z,6.37
2018-12-01T00:18:06.606Z,6.41
2018-12-01T00:20:37.689Z,6.32
2018-12-01T00:23:07.661Z,6.27
2018-12-01T00:25:37.227Z,6.15
2018-12-01T00:28:06.834Z,6.27
2018-12-01T00:30:36.410Z,6.19
2018-12-01T00:33:06.126Z,6.25
2018-12-01T00:35:35.658Z,6.25
2018-12-01T00:38:05.241Z,6.22
2018-12-01T00:40:34.818Z,6.15
2018-12-01T00:43:04.327Z,6.18
2018-12-01T00:45:33.852Z,6.19
2018-12-01T00:48:03.462Z,6.16
2018-12-01T00:50:32.974Z,6.12
2018-12-01T00:53:02.519Z,6.21
2018-12-01T00:55:32.078Z,6.28
2018-12-01T00:58:01.594Z,6.20
2018-12-01T01:00:31.091Z,6.13
2018-12-01T01:03:01.122Z,6.15
2018-12-01T01:05:31.501Z,6.27
2018-12-01T01:08:01.640Z,6.21
2018-12-01T01:10:33.395Z,6.28
2018-12-01T01:13:02.967Z,6.25
2018-12-01T01:15:32.493Z,6.37
2018-12-01T01:18:02.062Z,6.33
2018-12-01T01:20:31.611Z,6.29
2018-12-01T01:23:01.118Z,6.29
2018-12-01T01:25:30.698Z,6.30
2018-12-01T01:28:00.214Z,6.42
2018-12-01T01:30:29.733Z,6.35
2018-12-01T01:33:10.446Z,6.44
2018-12-01T01:35:39.982Z,6.35
2018-12-01T01:38:09.507Z,6.30
2018-12-01T01:40:39.098Z,6.23
2018-12-01T01:43:08.619Z,6.32
2018-12-01T01:45:38.433Z,6.21
2018-12-01T01:48:08.062Z,6.27
2018-12-01T01:50:37.586Z,6.30
2018-12-01T01:53:07.114Z,6.31
2018-12-01T01:55:36.694Z,6.25
2018-12-01T01:58:06.348Z,6.36
2018-12-01T02:00:35.894Z,6.33
2018-12-01T02:03:05.491Z,6.24
2018-12-01T02:05:35.055Z,6.17
2018-12-01T02:08:04.623Z,6.26
2018-12-01T02:10:34.191Z,6.24
2018-12-01T02:13:03.733Z,6.21
2018-12-01T02:15:33.259Z,6.18
2018-12-01T02:18:02.836Z,6.15
2018-12-01T02:20:32.406Z,6.16
2018-12-01T02:23:01.935Z,6.14
2018-12-01T02:25:31.513Z,6.16
2018-12-01T02:28:01.051Z,6.11
2018-12-01T02:30:30.584Z,6.08
2018-12-01T02:33:00.158Z,6.01
2018-12-01T02:35:30.234Z,6.08
2018-12-01T02:37:59.743Z,6.02
2018-12-01T02:40:29.343Z,5.99
2018-12-01T02:42:58.883Z,6.02
2018-12-01T02:45:39.534Z,5.98
2018-12-01T02:48:09.071Z,5.99
2018-12-01T02:50:38.604Z,6.08
2018-12-01T02:53:08.171Z,6.09
2018-12-01T02:55:37.678Z,6.18
2018-12-01T02:58:07.198Z,6.19
2018-12-01T03:00:36.881Z,6.26
2018-12-01T03:03:06.502Z,6.22
2018-12-01T03:05:36.066Z,6.18
2018-12-01T03:08:06.105Z,6.05
2018-12-01T03:10:35.686Z,6.14
2018-12-01T03:13:05.358Z,6.11
2018-12-01T03:15:34.870Z,6.21
2018-12-01T03:18:04.433Z,6.10
2018-12-01T03:20:34.008Z,6.14
2018-12-01T03:23:03.542Z,6.10
2018-12-01T03:25:33.045Z,6.08
2018-12-01T03:28:02.606Z,6.15
2018-12-01T03:30:32.126Z,6.04
2018-12-01T03:33:01.635Z,6.15
2018-12-01T03:35:31.195Z,6.01
2018-12-01T03:38:00.730Z,5.97
2018-12-01T03:40:34.402Z,6.02
2018-12-01T03:43:03.898Z,5.93
2018-12-01T03:45:33.499Z,6.08
2018-12-01T03:48:03.063Z,5.96
2018-12-01T03:50:32.662Z,5.88
2018-12-01T03:53:02.230Z,5.78
2018-12-01T03:55:33.002Z,5.79
2018-12-01T03:58:03.053Z,5.97
2018-12-01T04:00:34.304Z,6.02
2018-12-01T04:03:04.815Z,6.01
2018-12-01T04:05:34.444Z,5.92
2018-12-01T04:08:04.006Z,5.96
2018-12-01T04:10:33.532Z,5.96
2018-12-01T04:13:03.127Z,5.91
2018-12-01T04:15:32.653Z,6.02
2018-12-01T04:18:02.260Z,6.11
2018-12-01T04:20:31.874Z,6.07
2018-12-01T04:23:01.386Z,6.10
2018-12-01T04:25:30.905Z,5.99
2018-12-01T04:28:00.470Z,6.04
2018-12-01T04:30:30.077Z,6.15
2018-12-01T04:32:59.654Z,6.12
2018-12-01T04:35:29.238Z,6.12
2018-12-01T04:37:58.745Z,6.14
2018-12-01T04:40:28.290Z,6.07
2018-12-01T04:42:57.852Z,6.13
2018-12-01T04:45:27.402Z,6.17
2018-12-01T04:47:56.999Z,6.09
2018-12-01T04:50:26.618Z,6.14
2018-12-01T04:52:56.129Z,6.10
2018-12-01T04:55:25.653Z,6.08
2018-12-01T04:57:55.202Z,6.09
2018-12-01T05:00:24.730Z,6.09
2018-12-01T05:02:54.234Z,6.03
2018-12-01T05:05:23.820Z,6.02
2018-12-01T05:07:53.342Z,6.08
2018-12-01T05:10:23.410Z,6.13
2018-12-01T05:12:52.934Z,6.22
2018-12-01T05:15:22.508Z,6.14
2018-12-01T05:17:52.047Z,6.27
2018-12-01T05:20:23.582Z,6.26
2018-12-01T05:22:53.833Z,6.22
2018-12-01T05:25:23.345Z,6.15
2018-12-01T05:27:53.081Z,6.16
2018-12-01T05:30:22.614Z,6.20
2018-12-01T05:32:52.141Z,6.20
2018-12-01T05:35:22.501Z,6.13
2018-12-01T05:37:52.129Z,6.14
2018-12-01T05:40:22.033Z,6.08
2018-12-01T05:42:51.575Z,6.14
2018-12-01T05:45:21.986Z,6.26
2018-12-01T05:47:52.105Z,6.19
2018-12-01T05:50:23.277Z,6.16
2018-12-01T05:52:54.502Z,6.29
2018-12-01T05:55:24.087Z,6.32
2018-12-01T05:57:53.668Z,6.25
2018-12-01T06:00:23.198Z,6.25
2018-12-01T06:02:52.722Z,6.21
2018-12-01T06:05:22.231Z,6.24
2018-12-01T06:07:51.764Z,6.26
2018-12-01T06:10:22.246Z,6.22
2018-12-01T06:12:52.833Z,6.28
2018-12-01T06:15:22.619Z,6.27
2018-12-01T06:17:52.186Z,6.29
2018-12-01T06:20:23.694Z,6.27
2018-12-01T06:22:53.236Z,6.28
2018-12-01T06:25:23.910Z,6.37
2018-12-01T06:27:53.677Z,6.35
2018-12-01T06:30:23.195Z,6.26
2018-12-01T06:32:53.105Z,6.26
2018-12-01T06:35:22.638Z,6.39
2018-12-01T06:37:52.180Z,6.39
2018-12-01T06:40:22.001Z,6.38
2018-12-01T06:42:51.542Z,6.40
2018-12-01T06:45:21.150Z,6.35
2018-12-01T06:47:50.709Z,6.31
2018-12-01T06:50:21.682Z,6.28
2018-12-01T06:52:52.131Z,6.28
2018-12-01T06:55:22.574Z,6.23
2018-12-01T06:57:52.118Z,6.21
2018-12-01T07:00:23.941Z,6.34
2018-12-01T07:02:54.550Z,6.27
2018-12-01T07:05:24.085Z,6.32
2018-12-01T07:07:53.689Z,6.33
2018-12-01T07:10:23.791Z,6.30
2018-12-01T07:12:55.758Z,6.31
2018-12-01T07:15:28.732Z,6.24
2018-12-01T07:17:58.267Z,6.26
2018-12-01T07:20:27.794Z,6.22
2018-12-01T07:22:57.322Z,6.22
2018-12-01T07:25:26.819Z,6.23
2018-12-01T07:27:56.366Z,6.20
2018-12-01T07:30:25.861Z,6.19
2018-12-01T07:32:55.391Z,6.30
2018-12-01T07:35:24.910Z,6.26
2018-12-01T07:37:54.452Z,6.28
2018-12-01T07:40:23.968Z,6.37
2018-12-01T07:42:53.519Z,6.33
2018-12-01T07:45:23.046Z,6.39
2018-12-01T07:47:52.622Z,6.44
2018-12-01T07:50:22.146Z,6.42
2018-12-01T07:52:53.530Z,6.41
2018-12-01T07:55:23.051Z,6.50
2018-12-01T07:57:52.618Z,6.49
2018-12-01T08:00:22.145Z,6.47
2018-12-01T08:02:51.874Z,6.56
2018-12-01T08:05:21.385Z,6.60
2018-12-01T08:07:50.911Z,6.66
2018-12-01T08:10:20.430Z,6.63
2018-12-01T08:12:49.962Z,6.62
2018-12-01T08:15:19.484Z,6.62
2018-12-01T08:17:49.007Z,6.64
2018-12-01T08:20:18.530Z,6.69
2018-12-01T08:22:48.061Z,6.68
2018-12-01T08:25:19.874Z,6.69
2018-12-01T08:27:51.732Z,6.61
2018-12-01T08:30:23.602Z,6.69
2018-12-01T08:32:53.174Z,6.75
2018-12-01T08:35:22.869Z,6.73
2018-12-01T08:37:52.988Z,6.75
2018-12-01T08:40:23.910Z,6.71
2018-12-01T08:42:53.442Z,6.74
2018-12-01T08:45:22.974Z,6.80
2018-12-01T08:47:52.541Z,6.79
2018-12-01T08:50:23.165Z,6.90
2018-12-01T08:52:53.319Z,6.90
2018-12-01T08:55:23.718Z,6.99
2018-12-01T08:57:53.965Z,6.99
2018-12-01T09:00:30.406Z,7.01
2018-12-01T09:03:02.450Z,7.06
2018-12-01T09:05:31.984Z,7.09
2018-12-01T09:08:01.506Z,7.11
2018-12-01T09:10:31.022Z,7.08
2018-12-01T09:13:01.734Z,7.09
2018-12-01T09:15:30.126Z,7.17
2018-12-01T09:17:59.667Z,7.15
2018-12-01T09:20:29.187Z,7.11
2018-12-01T09:22:58.729Z,6.99
2018-12-01T09:25:28.239Z,7.16
2018-12-01T09:27:57.815Z,7.02
2018-12-01T09:30:28.642Z,7.02
2018-12-01T09:32:58.202Z,7.02
2018-12-01T09:35:27.769Z,7.10
2018-12-01T09:37:57.302Z,7.27
2018-12-01T09:40:26.826Z,7.36
2018-12-01T09:42:56.361Z,7.49
2018-12-01T09:45:26.546Z,7.70
2018-12-01T09:47:56.835Z,7.88
2018-12-01T09:50:26.437Z,7.96
2018-12-01T09:52:57.662Z,8.07
2018-12-01T09:55:30.002Z,8.04
2018-12-01T09:58:00.110Z,8.20
2018-12-01T10:00:30.810Z,8.27
2018-12-01T10:03:01.470Z,8.24
2018-12-01T10:05:31.452Z,8.30
2018-12-01T10:08:00.992Z,8.36
2018-12-01T10:10:30.549Z,8.37
2018-12-01T10:13:00.109Z,8.51
2018-12-01T10:15:31.047Z,8.66
2018-12-01T10:18:00.597Z,8.83
2018-12-01T10:20:31.330Z,8.79
2018-12-01T10:23:01.829Z,8.85
2018-12-01T10:25:31.401Z,8.98
2018-12-01T10:28:00.918Z,8.96
2018-12-01T10:30:30.463Z,9.15
2018-12-01T10:33:00.046Z,9.32
2018-12-01T10:35:29.579Z,9.43
2018-12-01T10:38:01.559Z,9.45
2018-12-01T10:40:31.055Z,9.47
2018-12-01T10:43:00.598Z,9.61
2018-12-01T10:45:30.178Z,9.62
2018-12-01T10:47:59.749Z,9.47
2018-12-01T10:50:29.266Z,9.66
2018-12-01T10:52:58.838Z,9.59
2018-12-01T10:55:29.402Z,9.67
2018-12-01T10:58:04.159Z,9.79
2018-12-01T11:00:38.881Z,9.93
2018-12-01T11:03:13.875Z,10.11
2018-12-01T11:05:43.557Z,9.93
2018-12-01T11:08:14.503Z,10.18
2018-12-01T11:10:44.253Z,10.10
2018-12-01T11:13:13.778Z,10.25
2018-12-01T11:15:43.366Z,10.39
2018-12-01T11:18:12.901Z,10.46
2018-12-01T11:20:42.483Z,10.42
2018-12-01T11:23:12.070Z,10.24
2018-12-01T11:25:41.586Z,10.31
2018-12-01T11:28:11.126Z,10.28
2018-12-01T11:30:42.471Z,10.24
2018-12-01T11:33:12.070Z,10.19
2018-12-01T11:35:41.621Z,10.09
2018-12-01T11:38:11.245Z,9.99
2018-12-01T11:40:40.761Z,9.97
2018-12-01T11:43:10.567Z,10.02
2018-12-01T11:45:40.182Z,9.92
2018-12-01T11:48:10.205Z,9.93
2018-12-01T11:50:40.586Z,10.19
2018-12-01T11:53:10.136Z,10.26
2018-12-01T11:55:39.649Z,10.31
2018-12-01T11:58:09.218Z,10.44
2018-12-01T12:00:38.738Z,10.54
2018-12-01T12:03:08.314Z,10.64
2018-12-01T12:05:37.936Z,10.56
2018-12-01T12:08:25.841Z,10.49
2018-12-01T12:10:55.812Z,10.58
2018-12-01T12:13:26.679Z,10.69
2018-12-01T12:15:56.502Z,10.70
2018-12-01T12:18:26.088Z,10.67
2018-12-01T12:20:55.673Z,10.62
2018-12-01T12:23:25.299Z,10.52
2018-12-01T12:25:54.870Z,10.40
2018-12-01T12:28:24.513Z,10.35
2018-12-01T12:30:54.098Z,10.26
2018-12-01T12:33:23.686Z,10.14
2018-12-01T12:35:53.219Z,10.12
2018-12-01T12:38:22.785Z,10.24
2018-12-01T12:40:52.302Z,10.04
2018-12-01T12:43:21.806Z,9.98
2018-12-01T12:45:51.370Z,9.91
2018-12-01T12:48:20.911Z,9.89
2018-12-01T12:50:53.148Z,9.76
2018-12-01T12:53:20.018Z,9.95
2018-12-01T12:55:49.505Z,9.88
2018-12-01T12:58:19.056Z,9.93
2018-12-01T13:00:48.619Z,9.90
2018-12-01T13:03:18.130Z,9.87
2018-12-01T13:05:48.584Z,9.76
2018-12-01T13:08:18.752Z,9.95
2018-12-01T13:10:48.302Z,10.10
2018-12-01T13:13:17.831Z,10.23
2018-12-01T13:15:47.486Z,10.25
2018-12-01T13:18:16.991Z,10.32
2018-12-01T13:20:47.414Z,10.37
2018-12-01T13:23:16.924Z,10.31
2018-12-01T13:25:46.453Z,10.40
2018-12-01T13:28:21.605Z,10.45
2018-12-01T13:30:53.708Z,10.43
2018-12-01T13:33:23.438Z,10.24
2018-12-01T13:35:53.075Z,10.21
2018-12-01T13:38:22.734Z,9.96
2018-12-01T13:40:52.274Z,10.16
2018-12-01T13:43:21.818Z,10.24
2018-12-01T13:45:51.357Z,10.46
2018-12-01T13:48:20.946Z,10.21
2018-12-01T13:50:50.531Z,10.12
2018-12-01T13:53:20.079Z,9.82
2018-12-01T13:55:50.706Z,9.54
2018-12-01T13:58:20.251Z,9.33
2018-12-01T14:00:49.828Z,9.27
2018-12-01T14:03:19.398Z,9.12
2018-12-01T14:05:49.630Z,9.04
2018-12-01T14:08:19.170Z,8.96
2018-12-01T14:10:52.228Z,8.94
2018-12-01T14:13:21.740Z,8.77
2018-12-01T14:15:51.817Z,8.73
2018-12-01T14:18:21.430Z,8.66
2018-12-01T14:20:50.991Z,8.62
2018-12-01T14:23:20.590Z,8.51
2018-12-01T14:25:50.170Z,8.54
2018-12-01T14:28:19.736Z,8.51
2018-12-01T14:30:49.246Z,8.55
2018-12-01T14:33:18.834Z,8.57
2018-12-01T14:35:48.363Z,8.48
2018-12-01T14:38:18.896Z,8.42
2018-12-01T14:40:49.505Z,8.43
2018-12-01T14:43:19.076Z,8.35
2018-12-01T14:45:50.467Z,8.34
2018-12-01T14:48:20.028Z,8.33
2018-12-01T14:50:49.554Z,8.30
2018-12-01T14:53:19.982Z,8.28
2018-12-01T14:55:49.533Z,8.23
2018-12-01T14:58:19.100Z,8.21
2018-12-01T15:00:48.734Z,8.24
2018-12-01T15:03:18.238Z,8.14
2018-12-01T15:05:47.818Z,8.16
2018-12-01T15:08:17.322Z,8.19
2018-12-01T15:10:46.814Z,8.08
2018-12-01T15:13:16.430Z,8.10
2018-12-01T15:15:45.984Z,8.13
2018-12-01T15:18:15.497Z,8.09
2018-12-01T15:20:45.153Z,8.08
2018-12-01T15:23:14.727Z,8.04
2018-12-01T15:25:44.258Z,8.03
2018-12-01T15:28:13.862Z,7.94
2018-12-01T15:30:43.409Z,7.93
2018-12-01T15:33:15.322Z,7.87
2018-12-01T15:35:45.835Z,7.82
2018-12-01T15:38:15.662Z,7.90
2018-12-01T15:40:48.335Z,7.90
2018-12-01T15:43:17.894Z,7.87
2018-12-01T15:45:47.422Z,7.83
2018-12-01T15:48:16.975Z,7.87
2018-12-01T15:50:46.571Z,7.81
2018-12-01T15:53:16.546Z,7.78
2018-12-01T15:55:46.163Z,7.71
2018-12-01T15:58:15.666Z,7.79
2018-12-01T16:00:45.276Z,7.82
2018-12-01T16:03:14.997Z,7.74
2018-12-01T16:05:44.505Z,7.73
2018-12-01T16:08:14.082Z,7.69
2018-12-01T16:10:43.597Z,7.70
2018-12-01T16:13:15.736Z,7.62
2018-12-01T16:15:50.361Z,7.58
2018-12-01T16:18:20.486Z,7.59
2018-12-01T16:20:50.693Z,7.51
2018-12-01T16:23:20.394Z,7.52
2018-12-01T16:25:49.978Z,7.50
2018-12-01T16:28:19.529Z,7.52
2018-12-01T16:30:49.128Z,7.49
2018-12-01T16:33:20.523Z,7.55
2018-12-01T16:35:51.111Z,7.43
2018-12-01T16:38:23.994Z,7.49
2018-12-01T16:41:02.642Z,7.50
2018-12-01T16:43:33.795Z,7.46
2018-12-01T16:46:04.123Z,7.42
2018-12-01T16:48:33.645Z,7.46
2018-12-01T16:51:03.198Z,7.46
2018-12-01T16:53:32.892Z,7.47
2018-12-01T16:56:02.458Z,7.52
2018-12-01T16:58:32.099Z,7.41
2018-12-01T17:01:01.617Z,7.46
2018-12-01T17:03:31.133Z,7.49
2018-12-01T17:06:03.220Z,7.48
2018-12-01T17:08:32.715Z,7.47
2018-12-01T17:11:02.256Z,7.49
2018-12-01T17:13:31.835Z,7.42
2018-12-01T17:16:01.393Z,7.46
2018-12-01T17:18:30.974Z,7.57
2018-12-01T17:21:00.588Z,7.52
2018-12-01T17:23:30.094Z,7.49
2018-12-01T17:25:59.685Z,7.53
2018-12-01T17:28:29.250Z,7.54
2018-12-01T17:30:58.774Z,7.58
2018-12-01T17:33:28.319Z,7.56
2018-12-01T17:35:57.872Z,7.57
2018-12-01T17:38:27.434Z,7.56
2018-12-01T17:41:14.999Z,7.61
2018-12-01T17:43:51.038Z,7.59
2018-12-01T17:46:20.624Z,7.55
2018-12-01T17:48:50.250Z,7.60
2018-12-01T17:51:19.800Z,7.58
2018-12-01T17:53:51.359Z,7.63
2018-12-01T17:56:20.890Z,7.60
2018-12-01T17:58:50.410Z,7.62
2018-12-01T18:01:20.051Z,7.63
2018-12-01T18:03:49.550Z,7.56
2018-12-01T18:06:19.074Z,7.60
2018-12-01T18:08:48.654Z,7.61
2018-12-01T18:11:18.227Z,7.62
2018-12-01T18:13:47.822Z,7.62
2018-12-01T18:16:17.363Z,7.64
2018-12-01T18:18:46.934Z,7.54
2018-12-01T18:21:16.470Z,7.55
2018-12-01T18:23:46.047Z,7.52
2018-12-01T18:26:15.575Z,7.55
2018-12-01T18:28:48.790Z,7.61
2018-12-01T18:31:20.394Z,7.61
2018-12-01T18:33:56.586Z,7.58
2018-12-01T18:36:26.090Z,7.59
2018-12-01T18:38:56.184Z,7.43
2018-12-01T18:41:25.755Z,7.45
2018-12-01T18:43:55.251Z,7.45
2018-12-01T18:46:24.774Z,7.47
2018-12-01T18:48:54.378Z,7.55
2018-12-01T18:51:23.891Z,7.49
2018-12-01T18:53:53.415Z,7.48
2018-12-01T18:56:22.978Z,7.43
2018-12-01T18:58:52.488Z,7.43
2018-12-01T19:01:21.999Z,7.43
2018-12-01T19:03:51.582Z,7.46
2018-12-01T19:06:21.082Z,7.43
2018-12-01T19:08:50.578Z,7.53
2018-12-01T19:11:20.119Z,7.49
2018-12-01T19:13:49.657Z,7.50
2018-12-01T19:16:19.154Z,7.53
2018-12-01T19:18:48.722Z,7.55
2018-12-01T19:21:18.218Z,7.56
2018-12-01T19:23:47.784Z,7.54
2018-12-01T19:26:17.330Z,7.58
2018-12-01T19:28:46.847Z,7.60
2018-12-01T19:31:16.350Z,7.54
2018-12-01T19:33:45.870Z,7.59
2018-12-01T19:36:15.410Z,7.53
2018-12-01T19:38:44.954Z,7.56
2018-12-01T19:41:14.478Z,7.50
2018-12-01T19:43:43.979Z,7.48
2018-12-01T19:46:13.533Z,7.58
2018-12-01T19:48:43.063Z,7.46
2018-12-01T19:51:12.594Z,7.47
2018-12-01T19:53:42.166Z,7.54
2018-12-01T19:56:11.699Z,7.50
2018-12-01T19:58:41.225Z,7.56
2018-12-01T20:01:10.806Z,7.55
2018-12-01T20:03:40.346Z,7.57
2018-12-01T20:06:09.943Z,7.62
2018-12-01T20:08:39.481Z,7.61
2018-12-01T20:11:09.074Z,7.58
2018-12-01T20:13:42.033Z,7.63
2018-12-01T20:16:21.546Z,7.55
2018-12-01T20:18:51.448Z,7.55
2018-12-01T20:21:21.263Z,7.58
2018-12-01T20:23:50.807Z,7.57
2018-12-01T20:26:20.366Z,7.62
2018-12-01T20:28:50.025Z,7.57
2018-12-01T20:31:19.652Z,7.59
2018-12-01T20:33:49.723Z,7.60
2018-12-01T20:36:24.004Z,7.62
2018-12-01T20:39:00.563Z,7.60
2018-12-01T20:41:30.139Z,7.72
2018-12-01T20:43:59.727Z,7.68
2018-12-01T20:46:29.354Z,7.65
2018-12-01T20:48:58.899Z,7.70
2018-12-01T20:51:28.494Z,7.71
2018-12-01T20:53:58.102Z,7.65
2018-12-01T20:56:30.086Z,7.81
2018-12-01T20:58:59.649Z,7.83
2018-12-01T21:01:29.255Z,7.80
2018-12-01T21:03:58.983Z,7.76
2018-12-01T21:06:28.517Z,7.82
2018-12-01T21:08:58.062Z,7.88
2018-12-01T21:11:27.631Z,7.78
2018-12-01T21:13:57.210Z,7.79
2018-12-01T21:16:26.734Z,7.73
2018-12-01T21:18:56.306Z,7.85
2018-12-01T21:21:25.918Z,7.75
2018-12-01T21:23:55.662Z,7.76
2018-12-01T21:26:25.303Z,7.92
2018-12-01T21:28:54.901Z,7.88
2018-12-01T21:31:24.472Z,7.90
2018-12-01T21:33:54.056Z,7.96
2018-12-01T21:36:23.717Z,7.90
2018-12-01T21:38:53.340Z,7.91
2018-12-01T21:41:22.903Z,7.97
2018-12-01T21:43:52.431Z,7.98
2018-12-01T21:46:22.046Z,7.99
2018-12-01T21:48:51.669Z,8.05
2018-12-01T21:51:21.345Z,8.00
2018-12-01T21:53:51.007Z,8.08
2018-12-01T21:56:20.611Z,8.03
2018-12-01T21:58:50.567Z,8.03
2018-12-01T22:01:20.167Z,8.02
2018-12-01T22:03:49.790Z,7.92
2018-12-01T22:06:19.360Z,7.99
2018-12-01T22:08:49.003Z,7.91
2018-12-01T22:11:18.598Z,7.90
2018-12-01T22:13:48.170Z,7.85
2018-12-01T22:16:17.747Z,7.83
2018-12-01T22:18:47.307Z,7.76
2018-12-01T22:21:16.876Z,7.86
2018-12-01T22:23:46.345Z,7.83
2018-12-01T22:26:15.885Z,7.86
2018-12-01T22:28:45.367Z,7.87
2018-12-01T22:31:14.857Z,7.92
2018-12-01T22:33:44.391Z,7.91
2018-12-01T22:36:13.910Z,7.88
2018-12-01T22:38:43.406Z,7.87
2018-12-01T22:41:12.989Z,7.89
2018-12-01T22:43:42.474Z,7.83
2018-12-01T22:46:12.086Z,7.78
2018-12-01T22:48:41.579Z,7.80
2018-12-01T22:51:11.104Z,7.83
2018-12-01T22:53:42.291Z,7.85
2018-12-01T22:56:11.861Z,7.87
2018-12-01T22:58:41.437Z,7.91
2018-12-01T23:01:10.985Z,7.91
2018-12-01T23:03:41.907Z,7.95
2018-12-01T23:06:11.415Z,7.97
2018-12-01T23:08:41.004Z,7.97
2018-12-01T23:11:10.616Z,8.02
2018-12-01T23:13:40.116Z,8.05
2018-12-01T23:16:09.610Z,8.05
2018-12-01T23:18:39.177Z,8.03
2018-12-01T23:21:08.666Z,8.04
2018-12-01T23:23:38.178Z,8.00
2018-12-01T23:26:07.746Z,8.08
2018-12-01T23:28:37.282Z,8.06
2018-12-01T23:31:06.825Z,8.11
2018-12-01T23:33:36.366Z,8.08
2018-12-01T23:36:05.910Z,8.09
2018-12-01T23:38:35.415Z,8.13
2018-12-01T23:41:04.975Z,8.12
2018-12-01T23:43:34.485Z,8.09
2018-12-01T23:46:03.994Z,8.19
2018-12-01T23:48:33.547Z,8.17
2018-12-01T23:51:03.066Z,8.22
2018-12-01T23:53:32.586Z,8.29
2018-12-01T23:56:02.154Z,8.24
2018-12-01T23:58:31.642Z,8.31
