createdAt,value
2019-05-25T00:01:16.059Z,3.90
2019-05-25T00:03:45.193Z,4.00
2019-05-25T00:06:14.347Z,4.23
2019-05-25T00:08:43.742Z,3.70
2019-05-25T00:11:12.871Z,4.37
2019-05-25T00:13:42.024Z,3.90
2019-05-25T00:16:11.119Z,4.23
2019-05-25T00:18:41.307Z,3.97
2019-05-25T00:21:13.997Z,3.80
2019-05-25T00:23:41.831Z,4.10
2019-05-25T00:26:11.118Z,4.00
2019-05-25T00:28:40.541Z,4.00
2019-05-25T00:31:10.073Z,3.87
2019-05-25T00:33:39.201Z,3.63
2019-05-25T00:36:08.525Z,4.03
2019-05-25T00:38:37.552Z,4.13
2019-05-25T00:41:06.587Z,4.10
2019-05-25T00:43:35.779Z,4.20
2019-05-25T00:46:05.090Z,4.30
2019-05-25T00:48:34.232Z,4.27
2019-05-25T00:51:03.409Z,4.23
2019-05-25T00:53:32.493Z,4.57
2019-05-25T00:56:02.573Z,4.10
2019-05-25T00:58:32.957Z,3.97
2019-05-25T01:01:01.925Z,3.90
2019-05-25T01:03:31.321Z,3.97
2019-05-25T01:06:01.408Z,4.50
2019-05-25T01:08:30.520Z,4.17
2019-05-25T01:10:59.597Z,4.13
2019-05-25T01:13:28.871Z,4.23
2019-05-25T01:15:57.985Z,4.37
2019-05-25T01:18:27.261Z,4.30
2019-05-25T01:20:56.378Z,4.27
2019-05-25T01:23:25.572Z,4.27
2019-05-25T01:25:54.612Z,3.90
2019-05-25T01:28:23.917Z,4.20
2019-05-25T01:30:53.016Z,4.30
2019-05-25T01:33:22.226Z,4.27
2019-05-25T01:35:51.571Z,4.40
2019-05-25T01:38:20.594Z,4.47
2019-05-25T01:40:49.820Z,4.10
2019-05-25T01:43:18.844Z,4.37
2019-05-25T01:45:49.240Z,4.30
2019-05-25T01:48:18.505Z,4.40
2019-05-25T01:50:47.610Z,4.30
2019-05-25T01:53:17.027Z,4.33
2019-05-25T01:55:46.525Z,4.10
2019-05-25T01:58:15.648Z,4.10
2019-05-25T02:00:44.875Z,4.40
2019-05-25T02:03:13.898Z,4.40
2019-05-25T02:05:43.117Z,4.40
2019-05-25T02:08:12.149Z,4.23
2019-05-25T02:10:41.499Z,3.70
2019-05-25T02:13:10.516Z,4.03
2019-05-25T02:15:41.420Z,4.50
2019-05-25T02:18:10.527Z,4.30
2019-05-25T02:20:39.731Z,4.50
2019-05-25T02:23:08.765Z,4.30
2019-05-25T02:25:37.828Z,4.50
2019-05-25T02:28:06.998Z,4.63
2019-05-25T02:30:36.686Z,4.60
2019-05-25T02:33:05.761Z,4.30
2019-05-25T02:35:36.329Z,4.53
2019-05-25T02:38:05.580Z,4.40
2019-05-25T02:40:34.822Z,4.70
2019-05-25T02:43:04.363Z,4.40
2019-05-25T02:45:34.070Z,4.40
2019-05-25T02:48:03.293Z,4.53
2019-05-25T02:50:34.209Z,4.67
2019-05-25T02:53:03.385Z,4.63
2019-05-25T02:55:34.833Z,4.77
2019-05-25T02:58:03.032Z,4.80
2019-05-25T03:00:32.862Z,4.20
2019-05-25T03:03:02.458Z,4.70
2019-05-25T03:05:32.391Z,4.63
2019-05-25T03:08:02.252Z,4.60
2019-05-25T03:10:31.398Z,4.47
2019-05-25T03:13:01.894Z,4.97
2019-05-25T03:15:30.973Z,4.73
2019-05-25T03:18:00.293Z,4.80
2019-05-25T03:20:29.306Z,4.63
2019-05-25T03:22:58.731Z,4.50
2019-05-25T03:25:27.741Z,4.53
2019-05-25T03:27:56.853Z,4.63
2019-05-25T03:30:33.034Z,4.43
2019-05-25T03:33:03.674Z,4.70
2019-05-25T03:35:32.885Z,5.23
2019-05-25T03:38:02.281Z,4.97
2019-05-25T03:40:31.413Z,4.77
2019-05-25T03:43:00.829Z,4.90
2019-05-25T03:45:29.836Z,4.33
2019-05-25T03:47:58.983Z,4.60
2019-05-25T03:50:28.104Z,5.00
2019-05-25T03:52:57.129Z,4.43
2019-05-25T03:55:26.260Z,4.80
2019-05-25T03:57:56.312Z,4.93
2019-05-25T04:00:35.686Z,4.67
2019-05-25T04:03:05.688Z,4.87
2019-05-25T04:05:36.308Z,5.10
2019-05-25T04:08:05.473Z,5.07
2019-05-25T04:10:34.491Z,4.93
2019-05-25T04:13:03.765Z,5.00
2019-05-25T04:15:33.113Z,5.50
2019-05-25T04:18:02.155Z,5.20
2019-05-25T04:20:32.402Z,5.00
2019-05-25T04:23:02.519Z,5.23
2019-05-25T04:25:31.507Z,5.13
2019-05-25T04:28:00.835Z,4.97
2019-05-25T04:30:29.966Z,5.40
2019-05-25T04:32:59.117Z,4.93
2019-05-25T04:35:28.297Z,4.90
2019-05-25T04:37:57.689Z,5.33
2019-05-25T04:40:26.739Z,5.30
2019-05-25T04:42:55.837Z,5.43
2019-05-25T04:45:25.154Z,5.50
2019-05-25T04:47:54.121Z,5.67
2019-05-25T04:50:24.771Z,5.13
2019-05-25T04:52:54.418Z,5.57
2019-05-25T04:55:23.653Z,5.40
2019-05-25T04:57:52.761Z,5.63
2019-05-25T05:00:22.149Z,5.87
2019-05-25T05:02:51.313Z,5.83
2019-05-25T05:05:20.521Z,5.60
2019-05-25T05:07:49.936Z,5.63
2019-05-25T05:10:19.244Z,5.93
2019-05-25T05:12:48.247Z,5.77
2019-05-25T05:15:17.451Z,5.50
2019-05-25T05:17:46.645Z,5.70
2019-05-25T05:20:15.801Z,5.63
2019-05-25T05:22:44.812Z,5.83
2019-05-25T05:25:13.908Z,5.20
2019-05-25T05:27:42.926Z,5.90
2019-05-25T05:30:12.545Z,5.67
2019-05-25T05:32:41.761Z,6.10
2019-05-25T05:35:11.103Z,6.20
2019-05-25T05:37:41.538Z,6.23
2019-05-25T05:40:10.765Z,6.40
2019-05-25T05:42:41.086Z,6.10
2019-05-25T05:45:10.460Z,6.40
2019-05-25T05:47:40.882Z,6.60
2019-05-25T05:50:10.229Z,6.77
2019-05-25T05:52:39.450Z,7.10
2019-05-25T05:55:10.074Z,6.90
2019-05-25T05:57:39.425Z,6.70
2019-05-25T06:00:09.942Z,7.17
2019-05-25T06:02:39.042Z,7.10
2019-05-25T06:05:09.817Z,7.07
2019-05-25T06:07:41.918Z,7.00
2019-05-25T06:10:13.819Z,6.93
2019-05-25T06:12:43.449Z,7.20
2019-05-25T06:15:13.665Z,7.40
2019-05-25T06:17:42.759Z,7.57
2019-05-25T06:20:12.185Z,7.27
2019-05-25T06:22:41.233Z,7.60
2019-05-25T06:25:10.380Z,7.40
2019-05-25T06:27:39.615Z,8.13
2019-05-25T06:30:09.660Z,7.90
2019-05-25T06:32:38.874Z,7.83
2019-05-25T06:35:08.186Z,7.53
2019-05-25T06:37:37.231Z,7.77
2019-05-25T06:40:08.260Z,7.50
2019-05-25T06:42:37.338Z,7.67
2019-05-25T06:45:07.465Z,7.00
2019-05-25T06:47:36.542Z,6.83
2019-05-25T06:50:07.328Z,6.67
2019-05-25T06:52:38.684Z,7.20
2019-05-25T06:55:07.765Z,6.80
2019-05-25T06:57:43.172Z,6.90
2019-05-25T07:00:07.939Z,7.33
2019-05-25T07:02:37.119Z,7.07
2019-05-25T07:05:07.541Z,6.73
2019-05-25T07:07:36.723Z,6.13
2019-05-25T07:10:06.187Z,6.87
2019-05-25T07:12:35.368Z,6.37
2019-05-25T07:15:07.788Z,6.60
2019-05-25T07:17:37.504Z,6.20
2019-05-25T07:20:07.515Z,6.23
2019-05-25T07:22:36.829Z,6.83
2019-05-25T07:25:06.686Z,6.33
2019-05-25T07:27:35.892Z,6.70
2019-05-25T07:30:06.098Z,6.47
2019-05-25T07:32:35.461Z,6.27
2019-05-25T07:35:07.402Z,6.63
2019-05-25T07:37:36.515Z,6.30
2019-05-25T07:40:08.947Z,6.10
2019-05-25T07:42:39.646Z,5.90
2019-05-25T07:45:09.185Z,5.77
2019-05-25T07:47:38.332Z,5.70
2019-05-25T07:50:08.988Z,5.57
2019-05-25T07:52:39.013Z,5.57
2019-05-25T07:55:08.594Z,5.60
2019-05-25T07:57:37.681Z,5.83
2019-05-25T08:00:08.769Z,5.57
2019-05-25T08:02:38.295Z,6.20
2019-05-25T08:05:07.628Z,6.37
2019-05-25T08:07:37.854Z,6.37
2019-05-25T08:10:07.159Z,6.00
2019-05-25T08:12:36.774Z,6.10
2019-05-25T08:15:06.337Z,5.50
2019-05-25T08:17:35.867Z,5.10
2019-05-25T08:20:05.920Z,5.57
2019-05-25T08:22:34.995Z,5.63
2019-05-25T08:25:07.761Z,5.67
2019-05-25T08:27:36.797Z,5.10
2019-05-25T08:30:08.693Z,5.07
2019-05-25T08:32:37.744Z,5.30
2019-05-25T08:35:08.301Z,5.13
2019-05-25T08:37:37.386Z,5.07
2019-05-25T08:40:06.806Z,4.40
2019-05-25T08:42:35.920Z,4.60
2019-05-25T08:45:05.967Z,5.10
2019-05-25T08:47:36.157Z,4.10
2019-05-25T08:50:06.407Z,4.23
2019-05-25T08:52:35.449Z,4.23
2019-05-25T08:55:07.789Z,4.37
2019-05-25T08:57:37.548Z,4.80
2019-05-25T09:00:07.331Z,4.87
2019-05-25T09:02:36.522Z,4.77
2019-05-25T09:05:06.629Z,4.60
2019-05-25T09:07:37.315Z,4.80
2019-05-25T09:10:09.286Z,4.90
2019-05-25T09:12:38.663Z,4.60
2019-05-25T09:15:09.431Z,4.40
2019-05-25T09:17:39.485Z,4.10
2019-05-25T09:20:09.149Z,4.30
2019-05-25T09:22:38.204Z,3.67
2019-05-25T09:25:08.337Z,4.13
2019-05-25T09:27:37.669Z,4.40
2019-05-25T09:30:07.319Z,4.00
2019-05-25T09:32:36.514Z,4.20
2019-05-25T09:35:07.268Z,3.70
2019-05-25T09:37:36.417Z,4.53
2019-05-25T09:40:06.515Z,4.03
2019-05-25T09:42:35.926Z,3.90
2019-05-25T09:45:06.470Z,3.73
2019-05-25T09:47:37.167Z,3.47
2019-05-25T09:50:06.518Z,4.00
2019-05-25T09:52:35.647Z,3.90
2019-05-25T09:55:09.071Z,3.80
2019-05-25T09:57:41.366Z,4.00
2019-05-25T10:00:12.906Z,3.73
2019-05-25T10:02:42.978Z,4.53
2019-05-25T10:05:14.544Z,3.80
2019-05-25T10:07:45.185Z,4.40
2019-05-25T10:10:14.438Z,3.90
2019-05-25T10:12:45.232Z,4.07
2019-05-25T10:15:14.649Z,3.53
2019-05-25T10:17:44.828Z,3.60
2019-05-25T10:20:14.039Z,4.00
2019-05-25T10:22:43.474Z,3.93
2019-05-25T10:25:13.115Z,3.97
2019-05-25T10:27:42.364Z,3.27
2019-05-25T10:30:12.052Z,3.10
2019-05-25T10:32:41.155Z,3.40
2019-05-25T10:35:12.231Z,3.60
2019-05-25T10:37:43.620Z,3.30
2019-05-25T10:40:13.582Z,3.03
2019-05-25T10:42:42.610Z,3.10
2019-05-25T10:45:13.572Z,3.37
2019-05-25T10:47:42.675Z,2.97
2019-05-25T10:50:13.325Z,3.03
2019-05-25T10:52:42.476Z,3.07
2019-05-25T10:55:13.501Z,3.30
2019-05-25T10:57:43.057Z,3.60
2019-05-25T11:00:12.598Z,3.43
2019-05-25T11:02:41.888Z,3.10
2019-05-25T11:05:11.507Z,3.20
2019-05-25T11:07:42.070Z,2.97
2019-05-25T11:10:11.469Z,3.60
2019-05-25T11:12:42.182Z,3.60
2019-05-25T11:15:11.763Z,3.70
2019-05-25T11:17:40.864Z,3.60
2019-05-25T11:20:11.335Z,3.37
2019-05-25T11:22:41.430Z,2.97
2019-05-25T11:25:10.584Z,2.70
2019-05-25T11:27:39.921Z,2.33
2019-05-25T11:30:10.364Z,2.50
2019-05-25T11:32:39.652Z,2.67
2019-05-25T11:35:08.995Z,2.30
2019-05-25T11:37:38.236Z,3.23
2019-05-25T11:40:07.785Z,3.00
2019-05-25T11:42:36.950Z,2.70
2019-05-25T11:45:07.796Z,3.00
2019-05-25T11:47:37.968Z,3.07
2019-05-25T11:50:08.241Z,3.20
2019-05-25T11:52:37.340Z,3.20
2019-05-25T11:55:09.750Z,3.30
2019-05-25T11:57:38.937Z,3.50
2019-05-25T12:00:21.967Z,3.30
2019-05-25T12:02:39.596Z,3.23
2019-05-25T12:05:08.923Z,3.83
2019-05-25T12:07:38.146Z,3.67
2019-05-25T12:10:07.877Z,4.10
2019-05-25T12:12:37.084Z,4.10
2019-05-25T12:15:06.635Z,3.73
2019-05-25T12:17:36.022Z,3.97
2019-05-25T12:20:05.236Z,3.90
2019-05-25T12:22:37.277Z,4.27
2019-05-25T12:25:06.802Z,3.70
2019-05-25T12:27:37.575Z,3.80
2019-05-25T12:30:07.573Z,3.40
2019-05-25T12:32:37.244Z,3.33
2019-05-25T12:35:06.889Z,3.43
2019-05-25T12:37:37.442Z,3.20
2019-05-25T12:40:06.813Z,3.50
2019-05-25T12:42:35.867Z,3.30
2019-05-25T12:45:05.750Z,3.20
2019-05-25T12:47:34.849Z,3.23
2019-05-25T12:50:08.736Z,3.30
2019-05-25T12:52:40.582Z,3.20
2019-05-25T12:55:11.488Z,3.30
2019-05-25T12:57:41.482Z,2.90
2019-05-25T13:00:16.452Z,3.27
2019-05-25T13:02:45.466Z,3.07
2019-05-25T13:05:14.635Z,2.90
2019-05-25T13:07:47.762Z,3.07
2019-05-25T13:10:17.693Z,3.60
2019-05-25T13:12:46.882Z,4.13
2019-05-25T13:15:22.337Z,3.90
2019-05-25T13:17:49.742Z,3.93
2019-05-25T13:20:18.862Z,3.90
2019-05-25T13:22:48.266Z,4.53
2019-05-25T13:25:17.676Z,4.50
2019-05-25T13:27:46.804Z,4.20
2019-05-25T13:30:17.121Z,4.20
2019-05-25T13:32:47.535Z,4.47
2019-05-25T13:35:17.051Z,4.23
2019-05-25T13:37:47.236Z,4.83
2019-05-25T13:40:18.712Z,4.83
2019-05-25T13:42:49.466Z,5.00
2019-05-25T13:45:18.912Z,5.10
2019-05-25T13:47:49.841Z,4.77
2019-05-25T13:50:19.111Z,4.60
2019-05-25T13:52:48.695Z,4.70
2019-05-25T13:55:19.769Z,4.63
2019-05-25T13:57:50.407Z,4.30
2019-05-25T14:00:20.779Z,4.53
2019-05-25T14:02:50.232Z,4.33
2019-05-25T14:05:21.156Z,4.23
2019-05-25T14:07:53.745Z,3.77
2019-05-25T14:10:23.100Z,4.07
2019-05-25T14:12:52.312Z,4.17
2019-05-25T14:15:21.633Z,3.97
2019-05-25T14:17:50.976Z,4.40
2019-05-25T14:20:20.445Z,4.20
2019-05-25T14:22:49.765Z,4.20
2019-05-25T14:25:21.944Z,4.33
2019-05-25T14:27:51.230Z,4.00
2019-05-25T14:30:20.991Z,4.00
2019-05-25T14:32:50.113Z,4.10
2019-05-25T14:35:19.305Z,4.03
2019-05-25T14:37:48.908Z,3.80
2019-05-25T14:40:20.960Z,4.53
2019-05-25T14:42:50.789Z,4.63
2019-05-25T14:45:21.517Z,3.87
2019-05-25T14:47:53.016Z,4.80
2019-05-25T14:50:22.261Z,4.53
2019-05-25T14:52:51.879Z,4.20
2019-05-25T14:55:21.490Z,4.67
2019-05-25T14:57:52.012Z,4.00
2019-05-25T15:00:22.994Z,4.10
2019-05-25T15:02:52.955Z,4.10
2019-05-25T15:05:23.805Z,3.73
2019-05-25T15:07:53.447Z,3.60
2019-05-25T15:10:22.553Z,3.20
2019-05-25T15:12:53.405Z,3.70
2019-05-25T15:15:22.432Z,3.43
2019-05-25T15:17:51.670Z,3.07
2019-05-25T15:20:21.886Z,3.47
2019-05-25T15:22:53.814Z,3.33
2019-05-25T15:25:22.887Z,3.20
2019-05-25T15:27:52.018Z,3.03
2019-05-25T15:30:21.355Z,3.67
2019-05-25T15:32:50.556Z,3.33
2019-05-25T15:35:21.410Z,3.10
2019-05-25T15:37:50.801Z,3.03
2019-05-25T15:40:19.977Z,3.13
2019-05-25T15:42:49.310Z,3.20
2019-05-25T15:45:18.569Z,3.10
2019-05-25T15:47:47.726Z,3.00
2019-05-25T15:50:19.126Z,3.10
2019-05-25T15:52:49.515Z,3.23
2019-05-25T15:55:20.581Z,3.00
2019-05-25T15:57:50.503Z,3.27
2019-05-25T16:00:21.176Z,3.60
2019-05-25T16:02:50.452Z,3.73
2019-05-25T16:05:21.626Z,3.63
2019-05-25T16:07:51.586Z,3.20
2019-05-25T16:10:21.365Z,3.40
2019-05-25T16:12:54.973Z,3.50
2019-05-25T16:15:27.306Z,3.10
2019-05-25T16:17:58.228Z,3.20
2019-05-25T16:20:27.331Z,3.43
2019-05-25T16:22:57.496Z,3.40
2019-05-25T16:25:26.576Z,3.27
2019-05-25T16:27:56.003Z,3.10
2019-05-25T16:30:25.081Z,3.23
2019-05-25T16:33:13.577Z,3.00
2019-05-25T16:35:29.133Z,3.00
2019-05-25T16:37:58.555Z,3.23
2019-05-25T16:40:27.745Z,3.33
2019-05-25T16:42:56.799Z,3.47
2019-05-25T16:45:26.369Z,3.87
2019-05-25T16:47:55.745Z,3.63
2019-05-25T16:50:24.839Z,3.27
2019-05-25T16:52:54.136Z,3.37
2019-05-25T16:55:24.400Z,3.23
2019-05-25T16:57:53.428Z,3.50
2019-05-25T17:00:28.902Z,3.20
2019-05-25T17:02:59.493Z,3.80
2019-05-25T17:05:28.770Z,3.33
2019-05-25T17:08:01.059Z,3.60
2019-05-25T17:10:31.958Z,3.43
2019-05-25T17:13:01.228Z,3.60
2019-05-25T17:15:30.303Z,3.37
2019-05-25T17:17:59.364Z,3.00
2019-05-25T17:20:28.469Z,3.27
2019-05-25T17:22:57.819Z,3.57
2019-05-25T17:25:26.966Z,5.33
2019-05-25T17:27:59.041Z,6.40
2019-05-25T17:30:32.261Z,4.80
2019-05-25T17:33:01.348Z,3.70
2019-05-25T17:35:31.540Z,3.40
2019-05-25T17:38:01.862Z,3.33
2019-05-25T17:40:30.883Z,3.40
2019-05-25T17:43:00.018Z,3.37
2019-05-25T17:45:29.137Z,3.30
2019-05-25T17:47:58.757Z,3.20
2019-05-25T17:50:27.965Z,3.43
2019-05-25T17:52:57.330Z,3.50
2019-05-25T17:55:28.151Z,3.23
2019-05-25T17:57:58.372Z,3.30
2019-05-25T18:00:33.373Z,3.70
2019-05-25T18:03:02.472Z,3.80
2019-05-25T18:05:31.606Z,3.97
2019-05-25T18:08:00.901Z,3.90
2019-05-25T18:10:29.941Z,4.00
2019-05-25T18:13:02.014Z,3.77
2019-05-25T18:15:31.525Z,3.97
2019-05-25T18:18:01.169Z,3.67
2019-05-25T18:20:34.645Z,4.03
2019-05-25T18:23:03.965Z,3.43
2019-05-25T18:25:34.440Z,3.53
2019-05-25T18:28:04.553Z,3.60
2019-05-25T18:30:34.072Z,3.87
2019-05-25T18:33:03.418Z,4.20
2019-05-25T18:35:32.750Z,3.60
2019-05-25T18:38:02.161Z,3.50
2019-05-25T18:40:31.259Z,3.83
2019-05-25T18:43:01.293Z,3.57
2019-05-25T18:45:30.857Z,4.13
2019-05-25T18:47:59.893Z,3.40
2019-05-25T18:50:29.913Z,3.37
2019-05-25T18:52:59.026Z,3.30
2019-05-25T18:55:28.225Z,3.40
2019-05-25T18:57:57.288Z,3.20
2019-05-25T19:00:27.575Z,3.80
2019-05-25T19:02:56.871Z,3.40
2019-05-25T19:05:29.059Z,3.93
2019-05-25T19:08:00.054Z,3.70
2019-05-25T19:10:31.837Z,3.20
2019-05-25T19:13:04.060Z,3.50
2019-05-25T19:15:33.188Z,3.43
2019-05-25T19:18:02.401Z,3.67
2019-05-25T19:20:33.920Z,3.40
2019-05-25T19:23:04.460Z,3.67
2019-05-25T19:25:35.086Z,3.53
2019-05-25T19:28:04.309Z,3.40
2019-05-25T19:30:33.404Z,3.50
2019-05-25T19:33:02.440Z,3.60
2019-05-25T19:35:31.847Z,3.60
2019-05-25T19:38:01.117Z,3.50
2019-05-25T19:40:33.544Z,3.67
2019-05-25T19:43:02.805Z,3.60
2019-05-25T19:45:33.188Z,3.60
2019-05-25T19:48:02.303Z,3.30
2019-05-25T19:50:31.782Z,3.70
2019-05-25T19:53:01.135Z,3.37
2019-05-25T19:55:30.317Z,3.87
2019-05-25T19:57:59.414Z,3.60
2019-05-25T20:00:30.510Z,3.50
2019-05-25T20:02:59.683Z,3.40
2019-05-25T20:05:30.391Z,3.43
2019-05-25T20:07:59.551Z,3.30
2019-05-25T20:10:28.718Z,3.37
2019-05-25T20:12:58.044Z,3.67
2019-05-25T20:15:27.222Z,3.60
2019-05-25T20:17:56.376Z,3.20
2019-05-25T20:20:27.662Z,3.83
2019-05-25T20:22:59.075Z,3.67
2019-05-25T20:25:28.167Z,3.40
2019-05-25T20:27:58.480Z,3.37
2019-05-25T20:30:28.328Z,3.63
2019-05-25T20:32:57.973Z,3.27
2019-05-25T20:35:33.218Z,3.50
2019-05-25T20:37:58.064Z,3.67
2019-05-25T20:40:27.434Z,3.73
2019-05-25T20:42:59.095Z,3.67
2019-05-25T20:45:28.452Z,3.40
2019-05-25T20:47:57.530Z,3.80
2019-05-25T20:50:28.326Z,3.60
2019-05-25T20:52:58.282Z,3.40
2019-05-25T20:55:27.528Z,3.87
2019-05-25T20:57:58.921Z,3.90
2019-05-25T21:00:28.113Z,3.50
2019-05-25T21:03:05.775Z,3.73
2019-05-25T21:05:28.135Z,3.53
2019-05-25T21:07:58.157Z,3.50
2019-05-25T21:10:27.234Z,4.00
2019-05-25T21:12:56.689Z,3.90
2019-05-25T21:15:25.734Z,3.90
2019-05-25T21:17:54.841Z,4.00
2019-05-25T21:20:24.834Z,5.03
2019-05-25T21:22:54.022Z,4.50
2019-05-25T21:25:23.160Z,4.40
2019-05-25T21:27:52.231Z,4.43
2019-05-25T21:30:23.057Z,4.23
2019-05-25T21:32:52.845Z,4.07
2019-05-25T21:35:23.227Z,4.20
2019-05-25T21:37:52.310Z,4.03
2019-05-25T21:40:22.762Z,4.00
2019-05-25T21:42:52.444Z,4.20
2019-05-25T21:45:23.944Z,4.20
2019-05-25T21:47:56.121Z,4.07
2019-05-25T21:50:25.748Z,4.03
2019-05-25T21:52:54.739Z,4.10
2019-05-25T21:55:25.059Z,4.13
2019-05-25T21:57:54.152Z,4.33
2019-05-25T22:00:32.297Z,4.53
2019-05-25T22:03:03.012Z,3.77
2019-05-25T22:05:32.809Z,3.93
2019-05-25T22:08:01.877Z,4.27
2019-05-25T22:10:30.913Z,4.57
2019-05-25T22:13:00.039Z,4.00
2019-05-25T22:15:29.044Z,4.20
2019-05-25T22:17:58.636Z,4.20
2019-05-25T22:20:27.742Z,3.70
2019-05-25T22:22:56.779Z,4.30
2019-05-25T22:25:25.957Z,4.20
2019-05-25T22:27:55.079Z,4.03
2019-05-25T22:30:24.172Z,4.10
2019-05-25T22:32:53.246Z,4.30
2019-05-25T22:35:22.528Z,4.37
2019-05-25T22:37:51.625Z,4.37
2019-05-25T22:40:23.767Z,4.60
2019-05-25T22:42:52.781Z,4.40
2019-05-25T22:45:21.952Z,4.50
2019-05-25T22:47:51.224Z,4.27
2019-05-25T22:50:22.953Z,4.20
2019-05-25T22:52:52.090Z,4.80
2019-05-25T22:55:21.187Z,4.20
2019-05-25T22:57:50.994Z,4.40
2019-05-25T23:00:20.284Z,4.33
2019-05-25T23:02:49.301Z,4.43
2019-05-25T23:05:18.632Z,4.57
2019-05-25T23:07:47.790Z,4.50
2019-05-25T23:10:16.898Z,3.77
2019-05-25T23:12:46.229Z,4.30
2019-05-25T23:15:15.424Z,4.03
2019-05-25T23:17:44.531Z,4.17
2019-05-25T23:20:13.774Z,4.23
2019-05-25T23:22:42.921Z,4.37
2019-05-25T23:25:12.200Z,4.43
2019-05-25T23:27:41.342Z,4.17
2019-05-25T23:30:11.513Z,4.30
2019-05-25T23:32:40.813Z,4.00
2019-05-25T23:35:09.895Z,4.87
2019-05-25T23:37:38.925Z,4.27
2019-05-25T23:40:08.212Z,4.50
2019-05-25T23:42:37.424Z,4.47
2019-05-25T23:45:09.777Z,4.60
2019-05-25T23:47:38.892Z,4.30
2019-05-25T23:50:08.553Z,4.17
2019-05-25T23:52:37.725Z,4.37
2019-05-25T23:55:07.002Z,4.03
2019-05-25T23:57:36.120Z,4.23
