createdAt,value
2024-01-05T00:01:02.255Z,14.74
2024-01-05T00:03:29.198Z,14.72
2024-01-05T00:05:56.105Z,14.74
2024-01-05T00:08:22.908Z,14.73
2024-01-05T00:10:49.789Z,14.73
2024-01-05T00:13:16.672Z,14.76
2024-01-05T00:15:44.030Z,14.75
2024-01-05T00:18:11.217Z,14.74
2024-01-05T00:20:38.008Z,14.74
2024-01-05T00:23:04.794Z,14.74
2024-01-05T00:25:31.770Z,14.74
2024-01-05T00:27:58.777Z,14.74
2024-01-05T00:30:25.620Z,14.72
2024-01-05T00:32:52.566Z,14.74
2024-01-05T00:35:19.403Z,14.76
2024-01-05T00:37:46.165Z,14.74
2024-01-05T00:40:13.169Z,14.73
2024-01-05T00:42:40.099Z,14.73
2024-01-05T00:45:08.249Z,14.73
2024-01-05T00:47:35.098Z,14.72
2024-01-05T00:50:02.186Z,14.72
2024-01-05T00:52:28.915Z,14.73
2024-01-05T00:54:55.713Z,14.73
2024-01-05T00:57:22.579Z,14.73
2024-01-05T00:59:49.486Z,14.73
2024-01-05T01:02:16.262Z,14.72
2024-01-05T01:04:43.128Z,14.73
2024-01-05T01:07:09.983Z,14.72
2024-01-05T01:09:36.863Z,14.75
2024-01-05T01:12:04.004Z,14.73
2024-01-05T01:14:30.815Z,14.72
2024-01-05T01:16:57.566Z,14.73
2024-01-05T01:19:24.604Z,14.73
2024-01-05T01:21:51.444Z,14.72
2024-01-05T01:24:18.292Z,14.73
2024-01-05T01:26:45.304Z,14.72
2024-01-05T01:29:12.268Z,14.71
2024-01-05T01:31:39.078Z,14.71
2024-01-05T01:34:06.288Z,14.72
2024-01-05T01:36:33.378Z,14.73
2024-01-05T01:39:00.283Z,14.71
2024-01-05T01:41:27.190Z,14.70
2024-01-05T01:43:54.117Z,14.71
2024-01-05T01:46:21.708Z,14.72
2024-01-05T01:48:48.739Z,14.72
2024-01-05T01:51:15.824Z,14.71
2024-01-05T01:53:43.479Z,14.72
2024-01-05T01:56:13.351Z,14.71
2024-01-05T01:58:41.031Z,14.71
2024-01-05T02:01:07.984Z,14.70
2024-01-05T02:03:35.614Z,14.70
2024-01-05T02:06:02.630Z,14.72
2024-01-05T02:08:29.491Z,14.69
2024-01-05T02:10:56.488Z,14.70
2024-01-05T02:13:23.640Z,14.70
2024-01-05T02:15:50.545Z,14.69
2024-01-05T02:18:17.474Z,14.68
2024-01-05T02:20:46.418Z,14.70
2024-01-05T02:23:23.548Z,14.69
2024-01-05T02:25:50.710Z,14.67
2024-01-05T02:28:19.396Z,14.69
2024-01-05T02:30:46.240Z,14.69
2024-01-05T02:33:13.335Z,14.67
2024-01-05T02:35:40.414Z,14.67
2024-01-05T02:38:07.711Z,14.66
2024-01-05T02:40:34.967Z,14.67
2024-01-05T02:43:01.857Z,14.66
2024-01-05T02:45:28.706Z,14.66
2024-01-05T02:47:55.686Z,14.65
2024-01-05T02:50:22.762Z,14.64
2024-01-05T02:52:49.613Z,14.66
2024-01-05T02:55:16.596Z,14.65
2024-01-05T02:57:43.528Z,14.65
2024-01-05T03:00:10.902Z,14.66
2024-01-05T03:02:37.724Z,14.65
2024-01-05T03:05:06.288Z,14.64
2024-01-05T03:07:33.092Z,14.64
2024-01-05T03:10:00.210Z,14.64
2024-01-05T03:12:27.120Z,14.62
2024-01-05T03:14:54.019Z,14.62
2024-01-05T03:17:20.835Z,14.61
2024-01-05T03:19:47.742Z,14.61
2024-01-05T03:22:14.579Z,14.62
2024-01-05T03:24:41.722Z,14.63
2024-01-05T03:27:10.131Z,14.61
2024-01-05T03:29:37.984Z,14.61
2024-01-05T03:32:05.037Z,14.62
2024-01-05T03:34:32.185Z,14.60
2024-01-05T03:36:58.973Z,14.62
2024-01-05T03:39:27.065Z,14.61
2024-01-05T03:41:53.837Z,14.58
2024-01-05T03:44:23.349Z,14.58
2024-01-05T03:46:51.356Z,14.59
2024-01-05T03:49:18.412Z,14.59
2024-01-05T03:51:45.292Z,14.59
2024-01-05T03:54:12.252Z,14.58
2024-01-05T03:56:41.308Z,14.58
2024-01-05T03:59:09.223Z,14.59
2024-01-05T04:01:44.557Z,14.59
2024-01-05T04:04:11.692Z,14.58
2024-01-05T04:06:38.663Z,14.59
2024-01-05T04:09:05.995Z,14.58
2024-01-05T04:11:32.911Z,14.56
2024-01-05T04:14:00.017Z,14.55
2024-01-05T04:16:26.794Z,14.56
2024-01-05T04:18:53.655Z,14.55
2024-01-05T04:21:20.619Z,14.55
2024-01-05T04:23:47.417Z,14.54
2024-01-05T04:26:14.305Z,14.54
2024-01-05T04:28:41.139Z,14.54
2024-01-05T04:31:08.438Z,14.54
2024-01-05T04:33:36.261Z,14.54
2024-01-05T04:36:04.865Z,14.51
2024-01-05T04:38:33.133Z,14.52
2024-01-05T04:40:59.961Z,14.50
2024-01-05T04:43:26.727Z,14.50
2024-01-05T04:45:53.932Z,14.50
2024-01-05T04:48:20.835Z,14.49
2024-01-05T04:50:47.705Z,14.46
2024-01-05T04:53:14.574Z,14.48
2024-01-05T04:55:41.521Z,14.48
2024-01-05T04:58:08.263Z,14.44
2024-01-05T05:00:35.211Z,14.45
2024-01-05T05:03:02.366Z,14.44
2024-01-05T05:05:29.786Z,14.44
2024-01-05T05:07:56.636Z,14.43
2024-01-05T05:10:23.788Z,14.43
2024-01-05T05:12:50.818Z,14.44
2024-01-05T05:15:18.090Z,14.43
2024-01-05T05:17:45.047Z,14.42
2024-01-05T05:20:12.772Z,14.42
2024-01-05T05:22:40.670Z,14.40
2024-01-05T05:25:08.118Z,14.41
2024-01-05T05:27:35.115Z,14.39
2024-01-05T05:30:06.640Z,14.39
2024-01-05T05:32:33.937Z,14.40
2024-01-05T05:35:01.043Z,14.41
2024-01-05T05:37:27.934Z,14.38
2024-01-05T05:39:55.110Z,14.38
2024-01-05T05:42:22.048Z,14.36
2024-01-05T05:44:48.834Z,14.36
2024-01-05T05:47:15.644Z,14.35
2024-01-05T05:49:42.597Z,14.35
2024-01-05T05:52:09.544Z,14.38
2024-01-05T05:54:36.373Z,14.38
2024-01-05T05:57:06.659Z,14.36
2024-01-05T05:59:33.479Z,14.35
2024-01-05T06:02:00.329Z,14.36
2024-01-05T06:04:27.157Z,14.35
2024-01-05T06:06:54.034Z,14.35
2024-01-05T06:09:20.939Z,14.35
2024-01-05T06:11:47.715Z,14.33
2024-01-05T06:14:14.865Z,14.33
2024-01-05T06:16:41.648Z,14.33
2024-01-05T06:19:10.875Z,14.33
2024-01-05T06:21:37.859Z,14.32
2024-01-05T06:24:05.424Z,14.33
2024-01-05T06:26:32.610Z,14.31
2024-01-05T06:28:59.398Z,14.30
2024-01-05T06:31:26.514Z,14.31
2024-01-05T06:33:53.493Z,14.31
2024-01-05T06:36:20.409Z,14.31
2024-01-05T06:38:47.245Z,14.34
2024-01-05T06:41:14.209Z,14.30
2024-01-05T06:43:41.006Z,14.30
2024-01-05T06:46:08.079Z,14.32
2024-01-05T06:48:35.360Z,14.30
2024-01-05T06:51:02.451Z,14.32
2024-01-05T06:53:30.319Z,14.35
2024-01-05T06:55:57.073Z,14.33
2024-01-05T06:58:25.163Z,14.31
2024-01-05T07:00:52.236Z,14.31
2024-01-05T07:03:19.345Z,14.28
2024-01-05T07:05:47.340Z,14.28
2024-01-05T07:08:14.165Z,14.29
2024-01-05T07:10:41.028Z,14.29
2024-01-05T07:13:08.368Z,14.29
2024-01-05T07:15:35.456Z,14.27
2024-01-05T07:18:02.550Z,14.24
2024-01-05T07:20:29.407Z,14.27
2024-01-05T07:22:56.232Z,14.27
2024-01-05T07:25:23.042Z,14.27
2024-01-05T07:27:49.811Z,14.27
2024-01-05T07:30:17.003Z,14.26
2024-01-05T07:32:43.903Z,14.27
2024-01-05T07:35:12.496Z,14.26
2024-01-05T07:37:39.660Z,14.28
2024-01-05T07:40:06.851Z,14.28
2024-01-05T07:42:33.921Z,14.28
2024-01-05T07:45:01.684Z,14.29
2024-01-05T07:47:28.559Z,14.30
2024-01-05T07:49:55.332Z,14.28
2024-01-05T07:52:22.307Z,14.29
2024-01-05T07:54:49.083Z,14.31
2024-01-05T07:57:15.900Z,14.29
2024-01-05T07:59:42.698Z,14.30
2024-01-05T08:02:09.573Z,14.32
2024-01-05T08:04:37.468Z,14.32
2024-01-05T08:07:04.833Z,14.31
2024-01-05T08:09:31.726Z,14.33
2024-01-05T08:11:58.569Z,14.30
2024-01-05T08:14:25.384Z,14.30
2024-01-05T08:16:52.141Z,14.30
2024-01-05T08:19:18.974Z,14.34
2024-01-05T08:21:46.395Z,14.32
2024-01-05T08:24:13.561Z,14.30
2024-01-05T08:26:40.624Z,14.32
2024-01-05T08:29:07.570Z,14.32
2024-01-05T08:31:34.561Z,14.32
2024-01-05T08:34:01.672Z,14.34
2024-01-05T08:36:30.161Z,14.34
2024-01-05T08:38:57.128Z,14.35
2024-01-05T08:41:24.633Z,14.37
2024-01-05T08:43:53.125Z,14.37
2024-01-05T08:46:20.012Z,14.38
2024-01-05T08:48:47.075Z,14.37
2024-01-05T08:51:14.030Z,14.39
2024-01-05T08:53:42.344Z,14.39
2024-01-05T08:56:09.553Z,14.39
2024-01-05T08:58:36.294Z,14.41
2024-01-05T09:01:03.341Z,14.41
2024-01-05T09:03:30.245Z,14.41
2024-01-05T09:05:57.131Z,14.42
2024-01-05T09:08:24.156Z,14.43
2024-01-05T09:10:51.129Z,14.43
2024-01-05T09:13:17.959Z,14.46
2024-01-05T09:15:44.776Z,14.44
2024-01-05T09:18:11.758Z,14.44
2024-01-05T09:20:38.970Z,14.48
2024-01-05T09:23:07.640Z,14.48
2024-01-05T09:25:37.845Z,14.47
2024-01-05T09:28:08.317Z,14.46
2024-01-05T09:30:35.297Z,14.48
2024-01-05T09:33:03.614Z,14.50
2024-01-05T09:35:30.788Z,14.51
2024-01-05T09:37:57.619Z,14.51
2024-01-05T09:40:25.994Z,14.53
2024-01-05T09:42:53.248Z,14.53
2024-01-05T09:45:22.931Z,14.53
2024-01-05T09:47:51.160Z,14.55
2024-01-05T09:50:19.523Z,14.57
2024-01-05T09:52:46.459Z,14.57
2024-01-05T09:55:13.373Z,14.58
2024-01-05T09:57:43.270Z,14.60
2024-01-05T10:00:15.311Z,14.62
2024-01-05T10:02:46.842Z,14.64
2024-01-05T10:05:13.835Z,14.69
2024-01-05T10:07:47.647Z,14.67
2024-01-05T10:10:15.134Z,14.69
2024-01-05T10:12:42.670Z,14.73
2024-01-05T10:15:10.149Z,14.75
2024-01-05T10:17:37.311Z,14.76
2024-01-05T10:20:18.647Z,14.77
2024-01-05T10:22:48.207Z,14.79
2024-01-05T10:25:20.233Z,14.83
2024-01-05T10:27:48.797Z,14.85
2024-01-05T10:30:26.909Z,14.86
2024-01-05T10:33:09.247Z,14.91
2024-01-05T10:35:37.143Z,14.93
2024-01-05T10:38:12.651Z,14.94
2024-01-05T10:40:40.061Z,15.01
2024-01-05T10:43:14.792Z,15.02
2024-01-05T10:45:44.209Z,15.02
2024-01-05T10:48:13.013Z,15.07
2024-01-05T10:50:42.487Z,15.11
2024-01-05T10:53:12.476Z,15.16
2024-01-05T10:55:39.748Z,15.22
2024-01-05T10:58:08.450Z,15.25
2024-01-05T11:00:37.834Z,15.29
2024-01-05T11:03:20.600Z,15.33
2024-01-05T11:05:47.640Z,15.33
2024-01-05T11:08:42.534Z,15.31
2024-01-05T11:11:22.233Z,15.31
2024-01-05T11:13:58.964Z,15.28
2024-01-05T11:16:44.207Z,15.25
2024-01-05T11:19:39.745Z,15.20
2024-01-05T11:22:14.041Z,15.22
2024-01-05T11:24:41.987Z,15.24
2024-01-05T11:27:35.055Z,15.22
2024-01-05T11:30:03.900Z,15.22
2024-01-05T11:32:41.052Z,15.23
2024-01-05T11:35:48.311Z,15.22
2024-01-05T11:38:26.120Z,15.21
2024-01-05T11:40:53.212Z,15.19
2024-01-05T11:43:37.867Z,15.17
2024-01-05T11:46:05.760Z,15.19
2024-01-05T11:48:36.189Z,15.18
2024-01-05T11:51:04.215Z,15.17
2024-01-05T11:53:31.116Z,15.15
2024-01-05T11:55:59.875Z,15.16
2024-01-05T11:58:38.106Z,15.16
2024-01-05T12:01:11.469Z,15.16
2024-01-05T12:03:43.120Z,15.15
2024-01-05T12:06:12.143Z,15.13
2024-01-05T12:08:40.930Z,15.14
2024-01-05T12:11:09.785Z,15.13
2024-01-05T12:13:38.871Z,15.16
2024-01-05T12:16:07.917Z,15.16
2024-01-05T12:18:44.077Z,15.15
2024-01-05T12:21:14.638Z,15.15
2024-01-05T12:23:50.630Z,15.15
2024-01-05T12:26:17.990Z,15.15
2024-01-05T12:28:46.064Z,15.14
2024-01-05T12:31:13.348Z,15.15
2024-01-05T12:33:41.315Z,15.13
2024-01-05T12:36:16.241Z,15.12
2024-01-05T12:38:43.260Z,15.12
2024-01-05T12:41:11.034Z,15.10
2024-01-05T12:43:39.339Z,15.11
2024-01-05T12:46:06.746Z,15.10
2024-01-05T12:48:34.834Z,15.10
2024-01-05T12:51:14.838Z,15.09
2024-01-05T12:53:42.136Z,15.09
2024-01-05T12:56:14.644Z,15.10
2024-01-05T12:58:42.903Z,15.08
2024-01-05T13:01:23.995Z,15.09
2024-01-05T13:03:58.074Z,15.07
2024-01-05T13:06:33.252Z,15.09
2024-01-05T13:09:03.143Z,15.08
2024-01-05T13:11:30.008Z,15.07
2024-01-05T13:13:57.645Z,15.08
2024-01-05T13:16:24.626Z,15.07
2024-01-05T13:18:51.524Z,15.08
2024-01-05T13:21:18.558Z,15.07
2024-01-05T13:23:45.834Z,15.07
2024-01-05T13:26:14.905Z,15.06
2024-01-05T13:28:42.018Z,15.10
2024-01-05T13:31:10.256Z,15.08
2024-01-05T13:33:37.572Z,15.07
2024-01-05T13:36:04.788Z,15.08
2024-01-05T13:38:31.632Z,15.08
2024-01-05T13:40:58.532Z,15.08
2024-01-05T13:43:26.495Z,15.08
2024-01-05T13:45:56.047Z,15.07
2024-01-05T13:48:23.416Z,15.07
2024-01-05T13:50:50.336Z,15.08
2024-01-05T13:53:17.252Z,15.07
2024-01-05T13:55:44.198Z,15.07
2024-01-05T13:58:11.005Z,15.07
2024-01-05T14:00:37.883Z,15.05
2024-01-05T14:03:05.639Z,15.05
2024-01-05T14:05:32.593Z,15.04
2024-01-05T14:08:00.380Z,15.02
2024-01-05T14:10:27.199Z,15.04
2024-01-05T14:12:55.159Z,15.03
2024-01-05T14:15:22.891Z,15.03
2024-01-05T14:17:49.787Z,15.04
2024-01-05T14:20:16.803Z,15.04
2024-01-05T14:22:43.630Z,15.03
2024-01-05T14:25:10.499Z,15.04
2024-01-05T14:27:37.831Z,15.03
2024-01-05T14:30:06.624Z,15.05
2024-01-05T14:32:34.333Z,15.04
2024-01-05T14:35:06.666Z,15.04
2024-01-05T14:37:34.333Z,15.04
2024-01-05T14:40:01.347Z,15.01
2024-01-05T14:42:28.264Z,15.02
2024-01-05T14:44:55.269Z,15.02
2024-01-05T14:47:22.726Z,15.02
2024-01-05T14:49:49.659Z,15.01
2024-01-05T14:52:16.526Z,15.01
2024-01-05T14:54:43.367Z,15.01
2024-01-05T14:57:10.207Z,15.01
2024-01-05T14:59:37.198Z,15.00
2024-01-05T15:02:04.508Z,15.01
2024-01-05T15:04:32.625Z,15.01
2024-01-05T15:06:59.915Z,14.99
2024-01-05T15:09:27.333Z,14.98
2024-01-05T15:11:54.183Z,14.97
2024-01-05T15:14:21.007Z,14.99
2024-01-05T15:16:51.561Z,14.98
2024-01-05T15:19:18.892Z,14.97
2024-01-05T15:21:46.070Z,14.96
2024-01-05T15:24:13.841Z,14.96
2024-01-05T15:26:46.047Z,14.96
2024-01-05T15:29:13.117Z,14.96
2024-01-05T15:31:40.052Z,14.95
2024-01-05T15:34:07.030Z,14.96
2024-01-05T15:36:34.088Z,14.96
2024-01-05T15:39:01.170Z,14.96
2024-01-05T15:41:28.854Z,14.96
2024-01-05T15:43:57.459Z,14.93
2024-01-05T15:46:27.850Z,14.95
2024-01-05T15:48:56.517Z,14.96
2024-01-05T15:51:26.973Z,14.96
2024-01-05T15:53:56.698Z,14.95
2024-01-05T15:56:25.485Z,14.94
2024-01-05T15:58:52.268Z,14.94
2024-01-05T16:01:19.427Z,14.95
2024-01-05T16:03:46.809Z,14.94
2024-01-05T16:06:16.946Z,14.94
2024-01-05T16:08:48.038Z,14.96
2024-01-05T16:11:15.103Z,14.93
2024-01-05T16:13:42.053Z,14.94
2024-01-05T16:16:17.678Z,14.96
2024-01-05T16:18:46.370Z,14.94
2024-01-05T16:21:13.632Z,14.93
2024-01-05T16:23:40.887Z,14.94
2024-01-05T16:26:08.403Z,14.94
2024-01-05T16:28:35.168Z,14.94
2024-01-05T16:31:02.370Z,14.93
2024-01-05T16:33:31.278Z,14.91
2024-01-05T16:35:58.520Z,14.95
2024-01-05T16:38:25.308Z,14.94
2024-01-05T16:40:52.212Z,14.92
2024-01-05T16:43:18.993Z,14.92
2024-01-05T16:45:45.799Z,14.94
2024-01-05T16:48:13.125Z,14.94
2024-01-05T16:50:42.908Z,14.95
2024-01-05T16:53:10.190Z,14.94
2024-01-05T16:55:36.953Z,14.95
2024-01-05T16:58:04.097Z,14.96
2024-01-05T17:00:31.184Z,14.95
2024-01-05T17:02:59.623Z,14.95
2024-01-05T17:05:29.732Z,14.95
2024-01-05T17:07:56.953Z,14.95
2024-01-05T17:10:23.958Z,14.97
2024-01-05T17:12:50.886Z,15.09
2024-01-05T17:15:17.801Z,15.12
2024-01-05T17:17:45.424Z,15.11
2024-01-05T17:20:21.448Z,15.12
2024-01-05T17:22:52.424Z,15.11
2024-01-05T17:25:19.252Z,15.08
2024-01-05T17:27:46.060Z,15.06
2024-01-05T17:30:15.824Z,15.05
2024-01-05T17:32:48.873Z,15.04
2024-01-05T17:35:17.221Z,15.02
2024-01-05T17:37:53.432Z,15.03
2024-01-05T17:40:20.250Z,15.04
2024-01-05T17:42:47.048Z,15.03
2024-01-05T17:45:13.869Z,15.03
2024-01-05T17:47:40.864Z,15.01
2024-01-05T17:50:08.324Z,15.04
2024-01-05T17:52:35.136Z,15.01
2024-01-05T17:55:02.076Z,15.03
2024-01-05T17:57:29.301Z,15.02
2024-01-05T17:59:56.084Z,15.02
2024-01-05T18:02:22.819Z,15.02
2024-01-05T18:04:49.595Z,15.00
2024-01-05T18:07:18.361Z,15.02
2024-01-05T18:09:46.228Z,15.02
2024-01-05T18:12:13.117Z,15.01
2024-01-05T18:14:40.338Z,15.00
2024-01-05T18:17:07.336Z,15.00
2024-01-05T18:19:34.837Z,15.00
2024-01-05T18:22:02.170Z,15.00
2024-01-05T18:24:29.300Z,15.02
2024-01-05T18:26:56.193Z,15.02
2024-01-05T18:29:28.816Z,15.01
2024-01-05T18:31:58.158Z,15.02
2024-01-05T18:34:26.238Z,15.01
2024-01-05T18:36:53.485Z,15.01
2024-01-05T18:39:20.478Z,15.01
2024-01-05T18:41:47.633Z,15.01
2024-01-05T18:44:17.335Z,15.01
2024-01-05T18:46:44.983Z,15.03
2024-01-05T18:49:12.018Z,15.01
2024-01-05T18:51:38.916Z,15.01
2024-01-05T18:54:07.829Z,15.02
2024-01-05T18:56:35.069Z,15.00
2024-01-05T18:59:03.393Z,15.04
2024-01-05T19:01:31.355Z,15.02
2024-01-05T19:03:58.834Z,15.03
2024-01-05T19:06:26.964Z,15.03
2024-01-05T19:08:54.201Z,15.02
2024-01-05T19:11:21.724Z,15.02
2024-01-05T19:13:48.997Z,15.02
2024-01-05T19:16:18.002Z,15.03
2024-01-05T19:18:45.727Z,15.02
2024-01-05T19:21:12.912Z,15.02
2024-01-05T19:23:40.014Z,15.02
2024-01-05T19:26:06.848Z,15.02
2024-01-05T19:28:33.916Z,15.02
2024-01-05T19:31:02.411Z,15.02
2024-01-05T19:33:30.251Z,15.02
2024-01-05T19:35:59.786Z,15.02
2024-01-05T19:38:26.575Z,15.03
2024-01-05T19:40:53.441Z,15.04
2024-01-05T19:43:20.195Z,15.04
2024-01-05T19:45:47.074Z,15.05
2024-01-05T19:48:14.494Z,15.04
2024-01-05T19:50:42.212Z,15.03
2024-01-05T19:53:09.119Z,15.04
2024-01-05T19:55:36.008Z,15.02
2024-01-05T19:58:03.242Z,15.04
2024-01-05T20:00:30.101Z,15.03
2024-01-05T20:02:56.891Z,15.03
2024-01-05T20:05:25.020Z,15.02
2024-01-05T20:07:52.238Z,15.02
2024-01-05T20:10:19.226Z,15.05
2024-01-05T20:12:47.613Z,15.05
2024-01-05T20:15:15.175Z,15.03
2024-01-05T20:17:42.271Z,15.03
2024-01-05T20:20:10.542Z,15.04
2024-01-05T20:22:41.646Z,15.04
2024-01-05T20:25:09.991Z,15.02
2024-01-05T20:27:40.944Z,15.02
2024-01-05T20:30:10.299Z,15.02
2024-01-05T20:32:37.605Z,15.02
2024-01-05T20:35:04.817Z,15.04
2024-01-05T20:37:31.763Z,15.03
2024-01-05T20:39:58.660Z,15.02
2024-01-05T20:42:25.577Z,15.02
2024-01-05T20:44:52.376Z,15.01
2024-01-05T20:47:19.329Z,15.01
2024-01-05T20:49:46.312Z,15.02
2024-01-05T20:52:13.393Z,15.00
2024-01-05T20:54:40.888Z,15.02
2024-01-05T20:57:07.926Z,15.03
2024-01-05T20:59:34.730Z,15.02
2024-01-05T21:02:01.500Z,15.02
2024-01-05T21:04:28.327Z,15.02
2024-01-05T21:06:55.307Z,15.04
2024-01-05T21:09:22.742Z,15.02
2024-01-05T21:11:49.601Z,15.00
2024-01-05T21:14:16.593Z,15.03
2024-01-05T21:16:43.499Z,15.03
2024-01-05T21:19:10.634Z,15.03
2024-01-05T21:21:44.105Z,15.04
2024-01-05T21:24:11.069Z,15.05
2024-01-05T21:26:45.915Z,15.03
2024-01-05T21:29:13.055Z,15.03
2024-01-05T21:31:45.503Z,15.02
2024-01-05T21:34:12.533Z,15.03
2024-01-05T21:36:41.656Z,15.02
2024-01-05T21:39:12.195Z,15.03
2024-01-05T21:41:40.803Z,15.02
2024-01-05T21:44:10.424Z,15.02
2024-01-05T21:46:40.148Z,15.02
2024-01-05T21:49:10.948Z,15.03
2024-01-05T21:51:37.817Z,15.02
2024-01-05T21:54:05.228Z,15.01
2024-01-05T21:56:32.177Z,15.01
2024-01-05T21:58:59.143Z,15.02
2024-01-05T22:01:25.964Z,15.02
2024-01-05T22:03:52.892Z,15.03
2024-01-05T22:06:19.987Z,15.02
2024-01-05T22:08:49.064Z,15.00
2024-01-05T22:11:16.106Z,15.00
2024-01-05T22:13:43.547Z,15.02
2024-01-05T22:16:17.172Z,15.02
2024-01-05T22:18:45.496Z,15.02
2024-01-05T22:21:14.541Z,15.02
2024-01-05T22:23:42.047Z,15.03
2024-01-05T22:26:18.458Z,15.03
2024-01-05T22:28:45.261Z,15.02
2024-01-05T22:31:12.238Z,15.03
2024-01-05T22:33:40.449Z,15.03
2024-01-05T22:36:15.032Z,15.03
2024-01-05T22:38:42.445Z,15.02
2024-01-05T22:41:10.196Z,15.02
2024-01-05T22:43:38.108Z,15.02
2024-01-05T22:46:09.776Z,15.02
2024-01-05T22:48:37.429Z,15.01
2024-01-05T22:51:04.797Z,15.02
2024-01-05T22:53:31.687Z,15.04
2024-01-05T22:55:58.539Z,15.03
2024-01-05T22:58:25.471Z,15.02
2024-01-05T23:00:53.928Z,15.02
2024-01-05T23:03:21.003Z,15.01
2024-01-05T23:05:48.918Z,15.01
2024-01-05T23:08:15.754Z,15.01
2024-01-05T23:10:44.322Z,15.02
2024-01-05T23:13:11.105Z,15.02
2024-01-05T23:15:38.103Z,15.01
2024-01-05T23:18:06.305Z,15.01
2024-01-05T23:20:33.209Z,15.02
2024-01-05T23:23:00.425Z,15.01
2024-01-05T23:25:28.265Z,15.01
2024-01-05T23:27:56.035Z,15.01
2024-01-05T23:30:24.751Z,15.01
2024-01-05T23:32:51.727Z,15.01
2024-01-05T23:35:19.932Z,15.01
2024-01-05T23:37:46.765Z,15.02
2024-01-05T23:40:13.729Z,15.02
2024-01-05T23:42:40.586Z,15.02
2024-01-05T23:45:07.946Z,15.01
2024-01-05T23:47:35.092Z,15.00
2024-01-05T23:50:02.347Z,15.00
2024-01-05T23:52:29.152Z,15.02
2024-01-05T23:54:55.966Z,15.01
2024-01-05T23:57:22.743Z,15.00
2024-01-05T23:59:49.478Z,15.00
