createdAt,value
2023-01-15T00:02:16.857Z,7.03
2023-01-15T00:04:44.249Z,7.43
2023-01-15T00:07:11.258Z,6.50
2023-01-15T00:09:38.442Z,6.53
2023-01-15T00:12:05.666Z,6.87
2023-01-15T00:14:32.893Z,6.33
2023-01-15T00:16:59.800Z,6.40
2023-01-15T00:19:27.037Z,5.97
2023-01-15T00:21:54.363Z,6.40
2023-01-15T00:24:40.583Z,5.40
2023-01-15T00:27:29.293Z,5.43
2023-01-15T00:32:23.307Z,5.90
2023-01-15T00:34:50.464Z,5.67
2023-01-15T00:37:17.434Z,5.60
2023-01-15T00:39:44.716Z,6.20
2023-01-15T00:42:12.486Z,4.90
2023-01-15T00:44:39.726Z,5.40
2023-01-15T00:47:09.024Z,5.30
2023-01-15T00:49:36.257Z,4.63
2023-01-15T00:52:03.182Z,5.07
2023-01-15T00:54:30.465Z,4.83
2023-01-15T00:56:57.416Z,5.20
2023-01-15T00:59:24.787Z,5.03
2023-01-15T01:01:52.030Z,4.97
2023-01-15T01:04:19.521Z,5.23
2023-01-15T01:06:46.451Z,4.37
2023-01-15T01:09:15.054Z,4.77
2023-01-15T01:11:42.236Z,5.30
2023-01-15T01:14:10.807Z,5.03
2023-01-15T01:16:42.181Z,4.68
2023-01-15T01:19:12.902Z,4.57
2023-01-15T01:21:41.659Z,4.70
2023-01-15T01:24:11.615Z,5.03
2023-01-15T01:26:39.252Z,5.30
2023-01-15T01:29:06.581Z,4.73
2023-01-15T01:31:33.686Z,5.80
2023-01-15T01:34:00.924Z,5.37
2023-01-15T01:36:31.561Z,5.23
2023-01-15T01:38:59.482Z,5.17
2023-01-15T01:41:27.155Z,5.20
2023-01-15T01:44:00.210Z,5.53
2023-01-15T01:46:29.798Z,5.93
2023-01-15T01:49:09.597Z,5.70
2023-01-15T01:51:43.423Z,5.87
2023-01-15T01:54:14.222Z,6.00
2023-01-15T01:56:42.007Z,5.70
2023-01-15T01:59:09.780Z,5.83
2023-01-15T02:01:36.746Z,5.87
2023-01-15T02:04:07.887Z,5.40
2023-01-15T02:06:35.997Z,5.97
2023-01-15T02:09:04.249Z,6.10
2023-01-15T02:11:33.095Z,5.43
2023-01-15T02:16:53.962Z,5.27
2023-01-15T02:19:50.855Z,6.20
2023-01-15T02:22:42.740Z,5.87
2023-01-15T02:25:18.760Z,5.30
2023-01-15T02:27:55.632Z,6.27
2023-01-15T02:30:39.856Z,6.93
2023-01-15T02:33:26.745Z,5.80
2023-01-15T02:36:01.084Z,6.37
2023-01-15T02:38:35.975Z,6.23
2023-01-15T02:41:05.618Z,6.67
2023-01-15T02:43:38.785Z,6.37
2023-01-15T02:46:07.955Z,5.80
2023-01-15T02:48:38.879Z,7.82
2023-01-15T02:51:12.575Z,6.27
2023-01-15T02:53:41.828Z,6.40
2023-01-15T02:56:19.205Z,5.97
2023-01-15T02:58:48.263Z,6.20
2023-01-15T03:01:20.423Z,6.43
2023-01-15T03:03:55.188Z,5.83
2023-01-15T03:06:34.028Z,7.03
2023-01-15T03:11:38.165Z,6.60
2023-01-15T03:14:33.115Z,6.63
2023-01-15T03:17:10.295Z,6.73
2023-01-15T03:19:39.887Z,6.70
2023-01-15T03:22:16.168Z,7.00
2023-01-15T03:24:43.142Z,6.13
2023-01-15T03:27:11.247Z,6.47
2023-01-15T03:29:48.111Z,6.53
2023-01-15T03:32:17.800Z,6.87
2023-01-15T03:34:49.104Z,5.70
2023-01-15T03:37:19.670Z,7.23
2023-01-15T03:39:47.732Z,6.63
2023-01-15T03:42:29.953Z,6.72
2023-01-15T03:45:02.619Z,7.37
2023-01-15T03:47:34.414Z,6.47
2023-01-15T03:50:19.875Z,7.40
2023-01-15T03:53:08.747Z,6.23
2023-01-15T03:55:47.457Z,7.13
2023-01-15T04:00:52.557Z,7.60
2023-01-15T04:03:22.980Z,7.10
2023-01-15T04:05:52.706Z,6.77
2023-01-15T04:08:20.851Z,6.57
2023-01-15T04:10:55.828Z,9.27
2023-01-15T04:13:23.429Z,7.87
2023-01-15T04:15:51.214Z,9.73
2023-01-15T04:18:19.345Z,8.53
2023-01-15T04:20:47.010Z,8.90
2023-01-15T04:23:14.578Z,8.17
2023-01-15T04:25:41.784Z,8.63
2023-01-15T04:28:09.729Z,9.80
2023-01-15T04:30:37.057Z,9.40
2023-01-15T04:33:04.663Z,9.07
2023-01-15T04:35:31.866Z,9.60
2023-01-15T04:37:59.779Z,8.83
2023-01-15T04:40:46.856Z,9.63
2023-01-15T04:43:32.893Z,9.40
2023-01-15T04:46:00.363Z,9.50
2023-01-15T04:48:27.663Z,10.37
2023-01-15T04:50:55.224Z,11.50
2023-01-15T04:53:22.445Z,9.43
2023-01-15T04:55:49.331Z,11.43
2023-01-15T04:58:16.552Z,11.30
2023-01-15T05:00:43.518Z,12.07
2023-01-15T05:03:10.929Z,11.67
2023-01-15T05:05:37.840Z,10.93
2023-01-15T05:08:05.133Z,10.97
2023-01-15T05:10:32.119Z,11.13
2023-01-15T05:12:59.340Z,10.43
2023-01-15T05:15:26.290Z,11.17
2023-01-15T05:17:53.423Z,11.37
2023-01-15T05:20:20.423Z,10.87
2023-01-15T05:22:47.554Z,11.03
2023-01-15T05:25:14.456Z,11.43
2023-01-15T05:27:42.771Z,8.10
2023-01-15T05:30:10.429Z,10.10
2023-01-15T05:32:37.677Z,10.03
2023-01-15T05:35:04.811Z,11.73
2023-01-15T05:37:31.973Z,9.57
2023-01-15T05:39:58.887Z,9.80
2023-01-15T05:42:26.268Z,9.10
2023-01-15T05:44:53.184Z,9.37
2023-01-15T05:47:20.388Z,10.47
2023-01-15T05:49:48.622Z,9.47
2023-01-15T05:52:16.240Z,9.55
2023-01-15T05:54:43.130Z,7.63
2023-01-15T05:57:13.118Z,7.30
2023-01-15T05:59:40.484Z,9.60
2023-01-15T06:02:07.786Z,9.43
2023-01-15T06:04:34.734Z,9.20
2023-01-15T06:07:02.051Z,8.03
2023-01-15T06:09:29.811Z,9.90
2023-01-15T06:11:57.803Z,7.72
2023-01-15T06:14:25.392Z,8.93
2023-01-15T06:16:52.743Z,9.20
2023-01-15T06:19:20.020Z,7.57
2023-01-15T06:21:47.207Z,8.07
2023-01-15T06:24:16.640Z,8.40
2023-01-15T06:26:43.994Z,8.57
2023-01-15T06:29:10.898Z,8.87
2023-01-15T06:31:38.215Z,7.30
2023-01-15T06:34:05.245Z,8.47
2023-01-15T06:36:32.517Z,6.53
2023-01-15T06:38:59.404Z,7.53
2023-01-15T06:41:45.446Z,7.30
2023-01-15T06:44:34.432Z,6.33
2023-01-15T06:47:23.039Z,6.57
2023-01-15T06:49:56.005Z,6.55
2023-01-15T06:52:25.148Z,7.43
2023-01-15T06:54:52.676Z,7.13
2023-01-15T06:57:19.971Z,6.67
2023-01-15T06:59:48.118Z,6.03
2023-01-15T07:02:15.446Z,6.38
2023-01-15T07:04:42.476Z,6.43
2023-01-15T07:07:09.733Z,5.83
2023-01-15T07:09:37.336Z,5.73
2023-01-15T07:12:04.562Z,6.33
2023-01-15T07:14:32.242Z,5.90
2023-01-15T07:16:59.450Z,6.40
2023-01-15T07:19:27.429Z,6.70
2023-01-15T07:21:54.844Z,6.13
2023-01-15T07:24:22.501Z,6.10
2023-01-15T07:26:49.869Z,5.50
2023-01-15T07:29:16.846Z,6.72
2023-01-15T07:31:44.455Z,6.83
2023-01-15T07:34:11.414Z,5.20
2023-01-15T07:36:38.997Z,6.30
2023-01-15T07:39:07.422Z,5.50
2023-01-15T07:41:53.136Z,5.53
2023-01-15T07:44:38.886Z,5.53
2023-01-15T07:47:37.817Z,5.50
2023-01-15T07:50:08.048Z,5.20
2023-01-15T07:52:35.517Z,5.97
2023-01-15T07:55:03.960Z,5.30
2023-01-15T07:57:31.452Z,5.22
2023-01-15T07:59:58.324Z,5.38
2023-01-15T08:02:25.508Z,5.40
2023-01-15T08:04:52.462Z,5.80
2023-01-15T08:07:19.626Z,6.25
2023-01-15T08:09:46.581Z,5.30
2023-01-15T08:12:32.293Z,5.13
2023-01-15T08:15:14.397Z,5.40
2023-01-15T08:17:44.254Z,5.40
2023-01-15T08:20:19.974Z,4.60
2023-01-15T08:22:47.761Z,5.50
2023-01-15T08:25:19.095Z,4.97
2023-01-15T08:27:47.077Z,5.43
2023-01-15T08:30:17.552Z,5.20
2023-01-15T08:32:45.386Z,4.90
2023-01-15T08:35:13.265Z,4.93
2023-01-15T08:37:41.772Z,4.80
2023-01-15T08:40:10.963Z,5.23
2023-01-15T08:42:38.595Z,4.72
2023-01-15T08:45:06.103Z,4.35
2023-01-15T08:47:33.445Z,5.03
2023-01-15T08:50:00.440Z,5.20
2023-01-15T08:52:27.734Z,5.10
2023-01-15T08:54:54.694Z,5.23
2023-01-15T08:57:21.921Z,7.13
2023-01-15T08:59:48.830Z,5.27
2023-01-15T09:02:16.371Z,5.35
2023-01-15T09:04:43.394Z,5.43
2023-01-15T09:07:11.210Z,5.45
2023-01-15T09:09:38.171Z,5.10
2023-01-15T09:12:05.489Z,6.03
2023-01-15T09:14:58.928Z,4.47
2023-01-15T09:17:19.541Z,5.33
2023-01-15T09:19:46.635Z,5.90
2023-01-15T09:22:13.965Z,6.43
2023-01-15T09:24:40.880Z,5.23
2023-01-15T09:27:12.962Z,5.68
2023-01-15T09:29:40.237Z,6.17
2023-01-15T09:32:08.362Z,5.03
2023-01-15T09:34:35.220Z,5.75
2023-01-15T09:37:02.462Z,6.43
2023-01-15T09:39:29.370Z,5.00
2023-01-15T09:42:29.002Z,5.13
2023-01-15T09:47:38.723Z,5.10
2023-01-15T09:50:14.685Z,6.00
2023-01-15T09:52:50.696Z,4.00
2023-01-15T09:55:21.369Z,5.35
2023-01-15T09:57:55.562Z,5.18
2023-01-15T10:00:26.488Z,6.32
2023-01-15T10:02:59.116Z,7.00
2023-01-15T10:05:33.896Z,6.68
2023-01-15T10:08:07.048Z,5.72
2023-01-15T10:10:45.894Z,5.30
2023-01-15T10:16:00.653Z,4.50
2023-01-15T10:18:29.058Z,5.77
2023-01-15T10:21:03.338Z,5.53
2023-01-15T10:23:52.968Z,4.78
2023-01-15T10:26:33.395Z,5.87
2023-01-15T10:29:24.915Z,4.70
2023-01-15T10:32:10.119Z,5.63
2023-01-15T10:34:50.212Z,4.97
2023-01-15T10:37:35.149Z,8.97
2023-01-15T10:40:30.064Z,5.43
2023-01-15T10:43:15.639Z,5.30
2023-01-15T10:45:54.299Z,6.20
2023-01-15T10:48:42.833Z,6.80
2023-01-15T10:51:20.800Z,6.00
2023-01-15T10:53:57.183Z,6.70
2023-01-15T10:56:41.187Z,5.67
2023-01-15T10:59:18.240Z,6.00
2023-01-15T11:01:46.461Z,5.97
2023-01-15T11:04:14.034Z,5.37
2023-01-15T11:06:42.206Z,4.07
2023-01-15T11:09:34.806Z,6.13
2023-01-15T11:13:00.855Z,6.00
2023-01-15T11:15:46.856Z,6.83
2023-01-15T11:18:39.826Z,6.97
2023-01-15T11:21:13.476Z,9.37
2023-01-15T11:23:41.024Z,5.30
2023-01-15T11:26:08.165Z,6.10
2023-01-15T11:28:41.518Z,6.10
2023-01-15T11:31:10.040Z,5.30
2023-01-15T11:33:38.391Z,4.93
2023-01-15T11:36:08.431Z,5.70
2023-01-15T11:38:46.762Z,5.47
2023-01-15T11:41:55.446Z,5.10
2023-01-15T11:47:32.092Z,4.73
2023-01-15T11:50:17.871Z,5.80
2023-01-15T11:52:55.811Z,4.50
2023-01-15T11:55:26.535Z,5.00
2023-01-15T11:57:55.120Z,5.00
2023-01-15T12:00:32.736Z,4.45
2023-01-15T12:03:05.248Z,5.40
2023-01-15T12:05:35.331Z,4.90
2023-01-15T12:08:22.424Z,4.67
2023-01-15T12:11:17.494Z,4.43
2023-01-15T12:13:58.433Z,5.03
2023-01-15T12:17:01.064Z,5.07
2023-01-15T12:19:28.176Z,3.50
2023-01-15T12:21:55.498Z,4.30
2023-01-15T12:24:52.597Z,5.10
2023-01-15T12:27:52.524Z,3.88
2023-01-15T12:30:42.187Z,4.23
2023-01-15T12:33:53.871Z,3.97
2023-01-15T12:36:44.779Z,4.50
2023-01-15T12:39:35.263Z,4.43
2023-01-15T12:42:26.139Z,5.07
2023-01-15T12:45:06.081Z,4.17
2023-01-15T12:47:52.362Z,4.20
2023-01-15T12:50:50.699Z,4.27
2023-01-15T12:53:21.113Z,4.27
2023-01-15T12:55:49.042Z,3.90
2023-01-15T12:58:47.876Z,4.37
2023-01-15T13:04:12.727Z,3.80
2023-01-15T13:06:44.962Z,4.43
2023-01-15T13:09:18.888Z,4.27
2023-01-15T13:11:46.151Z,5.17
2023-01-15T13:14:17.484Z,4.77
2023-01-15T13:17:08.627Z,4.77
2023-01-15T13:19:39.408Z,4.50
2023-01-15T13:22:14.917Z,4.97
2023-01-15T13:24:57.200Z,4.43
2023-01-15T13:27:43.517Z,4.90
2023-01-15T13:30:32.058Z,5.40
2023-01-15T13:33:30.256Z,6.00
2023-01-15T13:36:06.433Z,6.63
2023-01-15T13:38:43.291Z,5.03
2023-01-15T13:41:10.742Z,6.57
2023-01-15T13:43:43.849Z,5.20
2023-01-15T13:46:19.430Z,6.03
2023-01-15T13:48:52.510Z,6.13
2023-01-15T13:51:33.171Z,6.03
2023-01-15T13:54:01.628Z,5.97
2023-01-15T13:56:36.182Z,5.70
2023-01-15T13:59:05.559Z,6.40
2023-01-15T14:01:37.366Z,6.72
2023-01-15T14:04:13.643Z,7.37
2023-01-15T14:06:44.710Z,7.17
2023-01-15T14:09:29.628Z,6.43
2023-01-15T14:12:05.204Z,8.03
2023-01-15T14:14:38.252Z,5.57
2023-01-15T14:17:35.529Z,6.60
2023-01-15T14:20:21.514Z,5.93
2023-01-15T14:22:58.031Z,7.13
2023-01-15T14:25:28.236Z,7.03
2023-01-15T14:27:58.086Z,7.10
2023-01-15T14:31:02.527Z,7.97
2023-01-15T14:34:04.953Z,9.30
2023-01-15T14:37:00.197Z,7.17
2023-01-15T14:39:49.521Z,7.93
2023-01-15T14:42:41.527Z,8.03
2023-01-15T14:45:11.442Z,6.80
2023-01-15T14:47:49.610Z,8.47
2023-01-15T14:50:38.567Z,7.63
2023-01-15T14:53:05.796Z,7.33
2023-01-15T14:55:33.523Z,9.47
2023-01-15T14:58:05.702Z,8.90
2023-01-15T15:00:40.051Z,7.43
2023-01-15T15:03:18.087Z,7.17
2023-01-15T15:05:46.688Z,12.03
2023-01-15T15:08:16.282Z,8.93
2023-01-15T15:10:45.123Z,9.60
2023-01-15T15:19:01.672Z,29.33
2023-01-15T15:21:37.474Z,9.77
2023-01-15T15:24:21.377Z,10.73
2023-01-15T15:26:48.363Z,8.73
2023-01-15T15:29:18.722Z,9.70
2023-01-15T15:31:58.311Z,8.87
2023-01-15T15:34:32.991Z,10.87
2023-01-15T15:37:05.403Z,7.90
2023-01-15T15:53:36.502Z,8.00
2023-01-15T15:56:03.955Z,8.70
2023-01-15T15:58:36.132Z,9.73
2023-01-15T16:01:03.685Z,9.67
2023-01-15T16:03:33.283Z,10.10
2023-01-15T16:06:06.285Z,9.53
2023-01-15T16:08:35.258Z,9.87
2023-01-15T16:13:36.650Z,8.43
2023-01-15T16:16:05.757Z,10.67
2023-01-15T16:18:36.474Z,10.05
2023-01-15T16:21:04.131Z,10.87
2023-01-15T16:23:31.362Z,10.87
2023-01-15T16:26:08.344Z,11.20
2023-01-15T16:28:43.741Z,8.40
2023-01-15T16:31:12.449Z,8.77
2023-01-15T16:33:39.696Z,9.93
2023-01-15T16:36:08.082Z,11.83
2023-01-15T16:38:39.089Z,10.67
2023-01-15T16:41:07.025Z,11.67
2023-01-15T16:43:51.621Z,8.27
2023-01-15T16:46:20.465Z,12.80
2023-01-15T16:48:48.676Z,10.75
2023-01-15T16:51:33.354Z,12.02
2023-01-15T16:54:05.994Z,11.70
2023-01-15T16:56:36.215Z,12.10
2023-01-15T16:59:15.834Z,11.53
2023-01-15T17:01:48.795Z,9.73
2023-01-15T17:04:27.755Z,9.80
2023-01-15T17:06:59.431Z,11.93
2023-01-15T17:09:28.306Z,14.57
2023-01-15T17:11:56.315Z,13.75
2023-01-15T17:14:29.931Z,13.53
2023-01-15T17:17:15.044Z,13.90
2023-01-15T17:19:41.979Z,13.37
2023-01-15T17:22:20.511Z,14.70
2023-01-15T17:24:52.609Z,12.93
2023-01-15T17:27:20.173Z,15.30
2023-01-15T17:29:47.178Z,12.53
2023-01-15T17:32:18.182Z,12.13
2023-01-15T17:34:45.084Z,15.13
2023-01-15T17:37:12.296Z,9.77
2023-01-15T17:39:39.268Z,14.57
2023-01-15T17:42:18.452Z,10.77
2023-01-15T17:44:46.057Z,10.98
2023-01-15T17:47:13.386Z,16.20
2023-01-15T17:49:40.341Z,15.30
2023-01-15T17:52:14.598Z,17.30
2023-01-15T17:55:00.111Z,13.03
2023-01-15T17:57:45.820Z,14.27
2023-01-15T18:00:32.079Z,13.20
2023-01-15T18:03:18.644Z,14.90
2023-01-15T18:05:47.751Z,14.60
2023-01-15T18:08:15.575Z,11.83
2023-01-15T18:10:42.416Z,10.93
2023-01-15T18:13:09.710Z,14.40
2023-01-15T18:15:36.642Z,12.07
2023-01-15T18:18:03.988Z,12.33
2023-01-15T18:20:31.839Z,14.47
2023-01-15T18:22:59.032Z,13.83
2023-01-15T18:25:26.234Z,12.23
2023-01-15T18:27:53.502Z,15.27
2023-01-15T18:30:20.452Z,12.80
2023-01-15T18:32:47.637Z,15.13
2023-01-15T18:35:15.049Z,13.87
2023-01-15T18:37:42.859Z,13.50
2023-01-15T18:40:11.017Z,16.23
2023-01-15T18:42:58.063Z,13.18
2023-01-15T18:45:43.980Z,12.53
2023-01-15T18:48:11.130Z,14.63
2023-01-15T18:50:38.116Z,10.50
2023-01-15T18:53:05.323Z,17.23
2023-01-15T18:55:32.259Z,16.27
2023-01-15T18:58:00.017Z,13.67
2023-01-15T19:00:27.043Z,12.53
2023-01-15T19:02:54.253Z,20.93
2023-01-15T19:05:21.471Z,14.00
2023-01-15T19:07:48.767Z,17.60
2023-01-15T19:10:17.406Z,12.13
2023-01-15T19:12:45.149Z,16.02
2023-01-15T19:15:38.543Z,18.30
2023-01-15T19:18:24.712Z,16.67
2023-01-15T19:20:51.683Z,15.77
2023-01-15T19:23:20.694Z,15.03
2023-01-15T19:25:51.121Z,14.50
2023-01-15T19:28:20.822Z,16.57
2023-01-15T19:31:08.170Z,19.03
2023-01-15T19:33:35.812Z,17.83
2023-01-15T19:36:04.265Z,21.07
2023-01-15T19:38:33.147Z,25.93
2023-01-15T19:41:19.912Z,14.57
2023-01-15T19:44:05.563Z,20.27
2023-01-15T19:46:58.561Z,22.93
2023-01-15T19:49:44.829Z,18.33
2023-01-15T19:52:30.415Z,13.83
2023-01-15T19:54:57.676Z,17.00
2023-01-15T19:57:24.910Z,16.33
2023-01-15T19:59:52.445Z,16.10
2023-01-15T20:02:19.353Z,17.10
2023-01-15T20:04:47.320Z,15.10
2023-01-15T20:07:14.292Z,15.70
2023-01-15T20:09:42.584Z,13.33
2023-01-15T20:12:31.347Z,18.30
2023-01-15T20:14:59.511Z,16.60
2023-01-15T20:17:29.394Z,16.83
2023-01-15T20:19:57.873Z,18.87
2023-01-15T20:22:26.167Z,12.57
2023-01-15T20:24:53.369Z,17.42
2023-01-15T20:27:20.384Z,16.97
2023-01-15T20:29:54.366Z,11.67
2023-01-15T20:32:21.340Z,12.57
2023-01-15T20:34:48.582Z,16.13
2023-01-15T20:37:16.180Z,16.93
2023-01-15T20:39:43.381Z,15.27
2023-01-15T20:42:30.192Z,14.77
2023-01-15T20:44:57.524Z,10.53
2023-01-15T20:47:47.474Z,11.97
2023-01-15T20:50:17.331Z,18.60
2023-01-15T20:52:49.665Z,15.63
2023-01-15T20:55:17.701Z,12.57
2023-01-15T20:57:44.696Z,14.50
2023-01-15T21:00:17.155Z,13.33
2023-01-15T21:02:44.681Z,9.90
2023-01-15T21:05:12.319Z,12.93
2023-01-15T21:07:39.381Z,14.33
2023-01-15T21:10:09.959Z,13.97
2023-01-15T21:12:36.829Z,16.17
2023-01-15T21:15:04.438Z,12.27
2023-01-15T21:17:31.431Z,8.43
2023-01-15T21:19:58.639Z,10.43
2023-01-15T21:22:25.635Z,10.60
2023-01-15T21:24:52.808Z,6.93
2023-01-15T21:27:19.764Z,9.03
2023-01-15T21:29:49.880Z,10.37
2023-01-15T21:32:17.039Z,6.07
2023-01-15T21:34:44.356Z,10.40
2023-01-15T21:37:11.218Z,6.07
2023-01-15T21:39:38.814Z,9.43
2023-01-15T21:42:24.427Z,5.30
2023-01-15T21:44:51.641Z,8.37
2023-01-15T21:47:19.699Z,9.33
2023-01-15T21:49:47.001Z,8.15
2023-01-15T21:52:17.784Z,10.33
2023-01-15T21:54:45.972Z,10.40
2023-01-15T21:57:14.053Z,8.90
2023-01-15T21:59:41.355Z,8.93
2023-01-15T22:02:15.241Z,7.37
2023-01-15T22:04:43.750Z,7.03
2023-01-15T22:07:11.587Z,7.87
2023-01-15T22:09:38.828Z,6.23
2023-01-15T22:12:06.002Z,3.90
2023-01-15T22:14:33.848Z,6.70
2023-01-15T22:17:03.655Z,3.37
2023-01-15T22:19:32.326Z,5.10
2023-01-15T22:22:05.132Z,6.38
2023-01-15T22:24:33.763Z,4.90
2023-01-15T22:27:01.958Z,6.00
2023-01-15T22:29:34.882Z,5.13
2023-01-15T22:32:02.148Z,4.33
2023-01-15T22:34:29.462Z,4.80
2023-01-15T22:36:57.472Z,5.10
2023-01-15T22:39:26.063Z,5.90
2023-01-15T22:42:11.900Z,5.88
2023-01-15T22:44:39.293Z,5.93
2023-01-15T22:47:06.675Z,7.90
2023-01-15T22:49:33.932Z,5.00
2023-01-15T22:52:00.841Z,4.37
2023-01-15T22:54:28.133Z,4.03
2023-01-15T22:56:55.216Z,5.57
2023-01-15T22:59:22.460Z,5.40
2023-01-15T23:01:49.515Z,5.83
2023-01-15T23:04:22.268Z,3.57
2023-01-15T23:06:51.613Z,5.77
2023-01-15T23:09:20.903Z,5.43
2023-01-15T23:11:48.098Z,5.50
2023-01-15T23:14:15.860Z,5.07
2023-01-15T23:16:43.694Z,5.53
2023-01-15T23:19:12.318Z,5.18
2023-01-15T23:21:40.106Z,4.70
2023-01-15T23:24:07.656Z,5.50
2023-01-15T23:26:35.038Z,4.10
2023-01-15T23:29:03.124Z,6.30
2023-01-15T23:31:30.286Z,4.83
2023-01-15T23:33:57.556Z,5.20
2023-01-15T23:36:24.680Z,5.80
2023-01-15T23:38:51.970Z,6.17
2023-01-15T23:41:44.812Z,5.83
2023-01-15T23:44:36.032Z,6.10
2023-01-15T23:47:03.070Z,4.83
2023-01-15T23:49:30.390Z,5.43
2023-01-15T23:51:57.840Z,4.53
2023-01-15T23:54:30.187Z,5.43
2023-01-15T23:56:59.088Z,4.70
