createdAt,value
2023-05-10T00:00:31.386Z,964.16
2023-05-10T00:01:31.389Z,964.20
2023-05-10T00:02:31.397Z,964.11
2023-05-10T00:03:31.455Z,964.14
2023-05-10T00:04:31.366Z,964.12
2023-05-10T00:05:31.333Z,964.14
2023-05-10T00:06:31.332Z,964.09
2023-05-10T00:07:31.312Z,964.03
2023-05-10T00:08:31.344Z,964.01
2023-05-10T00:09:31.300Z,964.04
2023-05-10T00:10:31.293Z,964.06
2023-05-10T00:11:31.364Z,964.01
2023-05-10T00:12:32.244Z,964.07
2023-05-10T00:13:31.421Z,964.05
2023-05-10T00:14:31.249Z,964.07
2023-05-10T00:15:31.245Z,964.08
2023-05-10T00:16:32.267Z,964.04
2023-05-10T00:17:31.239Z,964.04
2023-05-10T00:18:31.200Z,964.03
2023-05-10T00:19:31.182Z,964.06
2023-05-10T00:20:31.476Z,964.03
2023-05-10T00:21:31.150Z,964.00
2023-05-10T00:22:31.203Z,964.00
2023-05-10T00:23:31.135Z,964.00
2023-05-10T00:24:31.138Z,964.02
2023-05-10T00:25:31.116Z,963.98
2023-05-10T00:26:31.084Z,963.93
2023-05-10T00:27:31.105Z,963.97
2023-05-10T00:28:31.103Z,963.87
2023-05-10T00:29:31.096Z,963.90
2023-05-10T00:30:31.245Z,963.93
2023-05-10T00:31:31.119Z,963.95
2023-05-10T00:32:31.068Z,963.92
2023-05-10T00:33:31.040Z,963.94
2023-05-10T00:34:31.088Z,963.88
2023-05-10T00:35:30.997Z,963.84
2023-05-10T00:36:31.000Z,963.90
2023-05-10T00:37:30.995Z,963.89
2023-05-10T00:38:31.106Z,963.90
2023-05-10T00:39:31.592Z,963.95
2023-05-10T00:40:31.240Z,963.91
2023-05-10T00:41:30.939Z,963.88
2023-05-10T00:42:31.305Z,963.88
2023-05-10T00:43:30.918Z,963.90
2023-05-10T00:44:30.936Z,963.89
2023-05-10T00:45:30.928Z,963.86
2023-05-10T00:46:31.046Z,963.88
2023-05-10T00:47:30.928Z,963.86
2023-05-10T00:48:31.087Z,963.85
2023-05-10T00:49:30.856Z,963.85
2023-05-10T00:50:30.877Z,963.87
2023-05-10T00:51:30.842Z,963.85
2023-05-10T00:52:30.901Z,963.87
2023-05-10T00:53:30.835Z,963.87
2023-05-10T00:54:30.818Z,963.87
2023-05-10T00:55:30.900Z,963.88
2023-05-10T00:56:30.888Z,963.82
2023-05-10T00:57:30.776Z,963.85
2023-05-10T00:58:30.816Z,963.86
2023-05-10T00:59:30.743Z,963.86
2023-05-10T01:00:30.749Z,963.85
2023-05-10T01:01:30.807Z,963.81
2023-05-10T01:02:30.869Z,963.88
2023-05-10T01:03:30.739Z,963.89
2023-05-10T01:04:30.723Z,963.82
2023-05-10T01:05:30.679Z,963.90
2023-05-10T01:06:31.093Z,963.86
2023-05-10T01:07:30.693Z,963.92
2023-05-10T01:08:30.686Z,963.92
2023-05-10T01:09:30.659Z,963.83
2023-05-10T01:10:30.634Z,963.80
2023-05-10T01:11:30.634Z,963.85
2023-05-10T01:12:30.718Z,963.89
2023-05-10T01:13:30.740Z,963.89
2023-05-10T01:14:31.638Z,963.82
2023-05-10T01:15:30.925Z,963.80
2023-05-10T01:16:30.650Z,963.75
2023-05-10T01:17:30.609Z,963.76
2023-05-10T01:18:30.580Z,963.81
2023-05-10T01:19:30.558Z,963.74
2023-05-10T01:20:30.562Z,963.75
2023-05-10T01:21:30.599Z,963.74
2023-05-10T01:22:30.570Z,963.74
2023-05-10T01:23:30.507Z,963.76
2023-05-10T01:24:30.476Z,963.80
2023-05-10T01:25:30.517Z,963.80
2023-05-10T01:26:30.476Z,963.76
2023-05-10T01:27:30.485Z,963.79
2023-05-10T01:28:30.447Z,963.77
2023-05-10T01:29:30.417Z,963.79
2023-05-10T01:30:30.418Z,963.78
2023-05-10T01:31:30.473Z,963.82
2023-05-10T01:32:30.440Z,963.79
2023-05-10T01:33:30.403Z,963.81
2023-05-10T01:34:30.409Z,963.76
2023-05-10T01:35:30.348Z,963.78
2023-05-10T01:36:30.385Z,963.84
2023-05-10T01:37:30.340Z,963.77
2023-05-10T01:38:30.375Z,963.77
2023-05-10T01:39:30.322Z,963.84
2023-05-10T01:40:30.315Z,963.76
2023-05-10T01:41:30.316Z,963.81
2023-05-10T01:42:30.278Z,963.80
2023-05-10T01:43:30.301Z,963.73
2023-05-10T01:44:30.286Z,963.80
2023-05-10T01:45:30.249Z,963.81
2023-05-10T01:46:30.275Z,963.78
2023-05-10T01:47:30.253Z,963.81
2023-05-10T01:48:30.246Z,963.76
2023-05-10T01:49:30.232Z,963.78
2023-05-10T01:50:30.186Z,963.81
2023-05-10T01:51:30.207Z,963.74
2023-05-10T01:52:30.166Z,963.79
2023-05-10T01:53:30.193Z,963.78
2023-05-10T01:54:30.241Z,963.74
2023-05-10T01:55:30.183Z,963.72
2023-05-10T01:56:30.168Z,963.80
2023-05-10T01:57:30.102Z,963.72
2023-05-10T01:58:30.109Z,963.78
2023-05-10T01:59:30.169Z,963.78
2023-05-10T02:00:30.190Z,963.74
2023-05-10T02:01:30.781Z,963.73
2023-05-10T02:02:30.075Z,963.78
2023-05-10T02:03:30.114Z,963.75
2023-05-10T02:04:30.068Z,963.77
2023-05-10T02:05:30.059Z,963.80
2023-05-10T02:06:29.992Z,963.77
2023-05-10T02:07:30.017Z,963.71
2023-05-10T02:08:30.008Z,963.79
2023-05-10T02:09:29.995Z,963.76
2023-05-10T02:10:30.649Z,963.76
2023-05-10T02:11:29.964Z,963.77
2023-05-10T02:12:29.978Z,963.79
2023-05-10T02:13:30.026Z,963.76
2023-05-10T02:14:29.931Z,963.69
2023-05-10T02:15:29.950Z,963.78
2023-05-10T02:16:29.935Z,963.76
2023-05-10T02:17:29.884Z,963.77
2023-05-10T02:18:29.876Z,963.80
2023-05-10T02:19:29.869Z,963.81
2023-05-10T02:20:29.882Z,963.81
2023-05-10T02:21:29.897Z,963.79
2023-05-10T02:22:29.840Z,963.81
2023-05-10T02:23:29.828Z,963.83
2023-05-10T02:24:29.799Z,963.76
2023-05-10T02:25:29.833Z,963.78
2023-05-10T02:26:29.843Z,963.76
2023-05-10T02:27:29.775Z,963.74
2023-05-10T02:28:30.765Z,963.79
2023-05-10T02:29:29.770Z,963.80
2023-05-10T02:30:29.780Z,963.80
2023-05-10T02:31:29.802Z,963.81
2023-05-10T02:32:29.757Z,963.86
2023-05-10T02:33:29.702Z,963.88
2023-05-10T02:34:29.689Z,963.85
2023-05-10T02:35:29.686Z,963.81
2023-05-10T02:36:29.721Z,963.89
2023-05-10T02:37:29.694Z,963.92
2023-05-10T02:38:29.646Z,963.92
2023-05-10T02:39:29.714Z,963.89
2023-05-10T02:40:29.657Z,963.83
2023-05-10T02:41:29.647Z,963.83
2023-05-10T02:42:29.670Z,963.85
2023-05-10T02:43:29.607Z,963.89
2023-05-10T02:44:29.625Z,963.89
2023-05-10T02:45:29.567Z,963.97
2023-05-10T02:46:29.631Z,963.92
2023-05-10T02:47:29.615Z,963.93
2023-05-10T02:48:29.607Z,963.91
2023-05-10T02:49:29.532Z,963.92
2023-05-10T02:50:29.557Z,963.94
2023-05-10T02:51:29.507Z,963.93
2023-05-10T02:52:29.503Z,963.89
2023-05-10T02:53:29.586Z,963.93
2023-05-10T02:54:29.475Z,963.94
2023-05-10T02:55:29.482Z,963.91
2023-05-10T02:56:29.493Z,963.90
2023-05-10T02:57:29.479Z,963.98
2023-05-10T02:58:29.433Z,963.98
2023-05-10T02:59:29.444Z,963.95
2023-05-10T03:00:29.453Z,964.00
2023-05-10T03:01:29.442Z,963.98
2023-05-10T03:02:29.414Z,964.00
2023-05-10T03:03:29.413Z,963.86
2023-05-10T03:04:29.460Z,963.97
2023-05-10T03:05:29.379Z,963.98
2023-05-10T03:06:29.341Z,964.00
2023-05-10T03:07:29.357Z,963.99
2023-05-10T03:08:29.308Z,963.95
2023-05-10T03:09:29.378Z,964.00
2023-05-10T03:10:29.316Z,964.04
2023-05-10T03:11:29.292Z,963.96
2023-05-10T03:12:29.296Z,964.00
2023-05-10T03:13:29.478Z,964.00
2023-05-10T03:14:29.276Z,963.98
2023-05-10T03:15:29.245Z,963.96
2023-05-10T03:16:29.298Z,963.89
2023-05-10T03:17:29.278Z,963.94
2023-05-10T03:18:29.243Z,963.97
2023-05-10T03:19:29.263Z,963.98
2023-05-10T03:20:29.203Z,964.00
2023-05-10T03:21:29.179Z,964.01
2023-05-10T03:22:29.162Z,964.05
2023-05-10T03:23:29.197Z,964.08
2023-05-10T03:24:29.151Z,964.05
2023-05-10T03:25:29.151Z,964.02
2023-05-10T03:26:30.133Z,963.97
2023-05-10T03:27:29.103Z,964.03
2023-05-10T03:28:29.090Z,964.06
2023-05-10T03:29:29.128Z,964.04
2023-05-10T03:30:29.124Z,964.07
2023-05-10T03:31:29.089Z,964.04
2023-05-10T03:32:29.079Z,964.05
2023-05-10T03:33:29.037Z,964.03
2023-05-10T03:34:29.010Z,964.06
2023-05-10T03:35:29.085Z,964.06
2023-05-10T03:36:29.011Z,964.04
2023-05-10T03:37:29.015Z,964.12
2023-05-10T03:38:30.465Z,964.03
2023-05-10T03:39:28.982Z,964.10
2023-05-10T03:40:28.958Z,964.15
2023-05-10T03:41:28.989Z,964.10
2023-05-10T03:42:28.955Z,964.13
2023-05-10T03:43:28.930Z,964.14
2023-05-10T03:44:28.941Z,964.12
2023-05-10T03:45:28.910Z,964.13
2023-05-10T03:46:29.088Z,964.14
2023-05-10T03:47:28.947Z,964.11
2023-05-10T03:48:28.905Z,964.15
2023-05-10T03:49:28.849Z,964.14
2023-05-10T03:50:28.873Z,964.12
2023-05-10T03:51:28.895Z,964.17
2023-05-10T03:52:28.841Z,964.12
2023-05-10T03:53:28.825Z,964.14
2023-05-10T03:54:28.848Z,964.14
2023-05-10T03:55:28.803Z,964.17
2023-05-10T03:56:28.796Z,964.21
2023-05-10T03:57:28.830Z,964.25
2023-05-10T03:58:28.800Z,964.19
2023-05-10T03:59:28.759Z,964.21
2023-05-10T04:00:28.876Z,964.25
2023-05-10T04:01:28.740Z,964.26
2023-05-10T04:02:28.805Z,964.31
2023-05-10T04:03:28.853Z,964.27
2023-05-10T04:04:28.712Z,964.29
2023-05-10T04:05:28.703Z,964.28
2023-05-10T04:06:28.724Z,964.29
2023-05-10T04:07:28.713Z,964.30
2023-05-10T04:08:28.654Z,964.27
2023-05-10T04:09:28.685Z,964.28
2023-05-10T04:10:28.633Z,964.29
2023-05-10T04:11:28.654Z,964.29
2023-05-10T04:12:28.647Z,964.28
2023-05-10T04:13:28.683Z,964.34
2023-05-10T04:14:28.614Z,964.31
2023-05-10T04:15:28.569Z,964.35
2023-05-10T04:16:28.559Z,964.35
2023-05-10T04:17:28.638Z,964.39
2023-05-10T04:18:28.590Z,964.38
2023-05-10T04:19:28.531Z,964.42
2023-05-10T04:20:28.543Z,964.41
2023-05-10T04:21:28.513Z,964.40
2023-05-10T04:22:28.492Z,964.41
2023-05-10T04:23:28.536Z,964.41
2023-05-10T04:24:28.476Z,964.44
2023-05-10T04:25:28.476Z,964.45
2023-05-10T04:26:28.455Z,964.48
2023-05-10T04:27:28.456Z,964.49
2023-05-10T04:28:29.277Z,964.50
2023-05-10T04:29:28.418Z,964.51
2023-05-10T04:30:28.404Z,964.45
2023-05-10T04:31:28.444Z,964.51
2023-05-10T04:32:28.471Z,964.47
2023-05-10T04:33:28.375Z,964.44
2023-05-10T04:34:28.385Z,964.48
2023-05-10T04:35:28.361Z,964.53
2023-05-10T04:36:28.342Z,964.52
2023-05-10T04:37:28.328Z,964.56
2023-05-10T04:38:28.338Z,964.52
2023-05-10T04:39:28.356Z,964.58
2023-05-10T04:40:28.287Z,964.56
2023-05-10T04:41:28.306Z,964.54
2023-05-10T04:42:28.282Z,964.56
2023-05-10T04:43:28.279Z,964.56
2023-05-10T04:44:28.349Z,964.56
2023-05-10T04:45:28.249Z,964.65
2023-05-10T04:46:28.298Z,964.58
2023-05-10T04:47:28.242Z,964.69
2023-05-10T04:48:28.215Z,964.61
2023-05-10T04:49:28.244Z,964.67
2023-05-10T04:50:28.229Z,964.67
2023-05-10T04:51:28.461Z,964.66
2023-05-10T04:52:28.223Z,964.61
2023-05-10T04:53:28.144Z,964.70
2023-05-10T04:54:28.141Z,964.66
2023-05-10T04:55:28.577Z,964.74
2023-05-10T04:56:28.120Z,964.73
2023-05-10T04:57:28.116Z,964.69
2023-05-10T04:58:28.104Z,964.75
2023-05-10T04:59:28.075Z,964.81
2023-05-10T05:00:28.220Z,964.77
2023-05-10T05:01:28.094Z,964.78
2023-05-10T05:02:28.116Z,964.82
2023-05-10T05:03:28.197Z,964.78
2023-05-10T05:04:28.404Z,964.81
2023-05-10T05:05:28.005Z,964.81
2023-05-10T05:06:29.046Z,964.86
2023-05-10T05:07:28.001Z,964.83
2023-05-10T05:08:28.005Z,964.87
2023-05-10T05:09:28.025Z,964.92
2023-05-10T05:10:27.976Z,964.90
2023-05-10T05:11:28.012Z,964.92
2023-05-10T05:12:27.925Z,964.91
2023-05-10T05:13:28.016Z,964.91
2023-05-10T05:14:27.923Z,964.94
2023-05-10T05:15:27.900Z,964.96
2023-05-10T05:16:27.994Z,964.94
2023-05-10T05:17:27.931Z,964.98
2023-05-10T05:18:27.864Z,964.97
2023-05-10T05:19:27.853Z,964.97
2023-05-10T05:20:27.961Z,964.99
2023-05-10T05:21:27.904Z,965.04
2023-05-10T05:22:27.814Z,965.01
2023-05-10T05:23:27.827Z,965.02
2023-05-10T05:24:27.811Z,965.01
2023-05-10T05:25:27.792Z,965.07
2023-05-10T05:26:27.831Z,964.99
2023-05-10T05:27:27.929Z,965.10
2023-05-10T05:28:27.758Z,965.09
2023-05-10T05:29:27.799Z,965.14
2023-05-10T05:30:27.740Z,965.10
2023-05-10T05:31:27.779Z,965.12
2023-05-10T05:32:27.765Z,965.09
2023-05-10T05:33:27.703Z,965.11
2023-05-10T05:34:27.713Z,965.09
2023-05-10T05:35:27.709Z,965.14
2023-05-10T05:36:27.667Z,965.19
2023-05-10T05:37:27.786Z,965.17
2023-05-10T05:38:27.646Z,965.18
2023-05-10T05:39:27.665Z,965.17
2023-05-10T05:40:28.615Z,965.20
2023-05-10T05:41:27.610Z,965.23
2023-05-10T05:42:27.693Z,965.22
2023-05-10T05:43:27.671Z,965.20
2023-05-10T05:44:27.570Z,965.25
2023-05-10T05:45:27.563Z,965.24
2023-05-10T05:46:27.603Z,965.27
2023-05-10T05:47:27.549Z,965.32
2023-05-10T05:48:27.612Z,965.36
2023-05-10T05:49:27.517Z,965.38
2023-05-10T05:50:28.233Z,965.36
2023-05-10T05:51:27.510Z,965.36
2023-05-10T05:52:27.525Z,965.40
2023-05-10T05:53:28.504Z,965.39
2023-05-10T05:54:27.518Z,965.45
2023-05-10T05:55:27.452Z,965.40
2023-05-10T05:56:28.428Z,965.43
2023-05-10T05:57:27.441Z,965.45
2023-05-10T05:58:27.418Z,965.46
2023-05-10T05:59:28.134Z,965.49
2023-05-10T06:00:27.405Z,965.49
2023-05-10T06:01:27.425Z,965.48
2023-05-10T06:02:27.415Z,965.54
2023-05-10T06:03:27.547Z,965.47
2023-05-10T06:04:27.473Z,965.50
2023-05-10T06:05:27.362Z,965.48
2023-05-10T06:06:27.331Z,965.51
2023-05-10T06:07:27.313Z,965.53
2023-05-10T06:08:27.331Z,965.50
2023-05-10T06:09:27.320Z,965.52
2023-05-10T06:10:27.316Z,965.53
2023-05-10T06:11:27.293Z,965.49
2023-05-10T06:12:27.490Z,965.58
2023-05-10T06:13:27.318Z,965.58
2023-05-10T06:14:27.236Z,965.63
2023-05-10T06:15:27.333Z,965.63
2023-05-10T06:16:27.238Z,965.69
2023-05-10T06:17:27.320Z,965.63
2023-05-10T06:18:27.220Z,965.66
2023-05-10T06:19:27.192Z,965.65
2023-05-10T06:20:27.371Z,965.68
2023-05-10T06:21:27.177Z,965.67
2023-05-10T06:22:27.160Z,965.74
2023-05-10T06:23:27.120Z,965.76
2023-05-10T06:24:27.119Z,965.73
2023-05-10T06:25:27.166Z,965.72
2023-05-10T06:26:27.162Z,965.76
2023-05-10T06:27:27.093Z,965.77
2023-05-10T06:28:27.124Z,965.75
2023-05-10T06:29:27.072Z,965.81
2023-05-10T06:30:27.070Z,965.84
2023-05-10T06:31:27.227Z,965.77
2023-05-10T06:32:27.043Z,965.77
2023-05-10T06:33:27.068Z,965.82
2023-05-10T06:34:27.008Z,965.84
2023-05-10T06:35:27.011Z,965.87
2023-05-10T06:36:27.012Z,965.88
2023-05-10T06:37:27.060Z,965.83
2023-05-10T06:38:26.945Z,965.87
2023-05-10T06:39:26.950Z,965.90
2023-05-10T06:40:26.938Z,965.94
2023-05-10T06:41:26.975Z,965.90
2023-05-10T06:42:26.966Z,965.89
2023-05-10T06:43:26.929Z,965.94
2023-05-10T06:44:26.925Z,965.95
2023-05-10T06:45:26.886Z,965.95
2023-05-10T06:46:26.959Z,965.95
2023-05-10T06:47:26.968Z,965.98
2023-05-10T06:48:26.857Z,965.96
2023-05-10T06:49:26.851Z,966.03
2023-05-10T06:50:26.789Z,966.03
2023-05-10T06:51:26.795Z,966.01
2023-05-10T06:52:26.856Z,966.02
2023-05-10T06:53:26.805Z,966.03
2023-05-10T06:54:26.752Z,966.03
2023-05-10T06:55:26.748Z,966.11
2023-05-10T06:56:26.774Z,966.01
2023-05-10T06:57:31.867Z,966.07
2023-05-10T06:58:27.753Z,966.03
2023-05-10T06:59:26.850Z,966.08
2023-05-10T07:00:26.731Z,966.06
2023-05-10T07:01:26.764Z,965.97
2023-05-10T07:02:26.752Z,966.11
2023-05-10T07:03:26.684Z,966.00
2023-05-10T07:04:26.728Z,966.07
2023-05-10T07:05:26.712Z,966.00
2023-05-10T07:06:33.452Z,966.05
2023-05-10T07:07:26.610Z,966.08
2023-05-10T07:08:26.663Z,966.01
2023-05-10T07:09:26.592Z,966.05
2023-05-10T07:10:26.592Z,966.08
2023-05-10T07:11:26.591Z,966.07
2023-05-10T07:12:26.701Z,966.10
2023-05-10T07:13:26.665Z,966.17
2023-05-10T07:14:26.604Z,966.15
2023-05-10T07:15:26.534Z,966.19
2023-05-10T07:16:26.554Z,966.15
2023-05-10T07:17:26.641Z,966.16
2023-05-10T07:18:26.520Z,966.22
2023-05-10T07:19:26.552Z,966.19
2023-05-10T07:20:26.463Z,966.21
2023-05-10T07:21:26.459Z,966.26
2023-05-10T07:22:26.478Z,966.23
2023-05-10T07:23:26.420Z,966.18
2023-05-10T07:24:26.493Z,966.18
2023-05-10T07:25:26.400Z,966.24
2023-05-10T07:26:26.405Z,966.16
2023-05-10T07:27:26.370Z,966.22
2023-05-10T07:28:26.438Z,966.24
2023-05-10T07:29:26.407Z,966.23
2023-05-10T07:30:26.401Z,966.20
2023-05-10T07:31:26.365Z,966.27
2023-05-10T07:32:26.422Z,966.25
2023-05-10T07:33:26.327Z,966.29
2023-05-10T07:34:26.379Z,966.26
2023-05-10T07:35:26.312Z,966.22
2023-05-10T07:36:26.324Z,966.19
2023-05-10T07:37:26.269Z,966.26
2023-05-10T07:38:26.291Z,966.22
2023-05-10T07:39:27.956Z,966.31
2023-05-10T07:40:26.311Z,966.30
2023-05-10T07:41:26.254Z,966.31
2023-05-10T07:42:26.214Z,966.34
2023-05-10T07:43:26.263Z,966.33
2023-05-10T07:44:26.311Z,966.38
2023-05-10T07:45:26.234Z,966.42
2023-05-10T07:46:26.320Z,966.39
2023-05-10T07:47:26.227Z,966.46
2023-05-10T07:48:26.194Z,966.44
2023-05-10T07:49:26.344Z,966.39
2023-05-10T07:50:26.163Z,966.49
2023-05-10T07:51:26.164Z,966.46
2023-05-10T07:52:26.122Z,966.51
2023-05-10T07:53:26.163Z,966.52
2023-05-10T07:54:26.073Z,966.56
2023-05-10T07:55:26.103Z,966.59
2023-05-10T07:56:26.124Z,966.50
2023-05-10T07:57:26.074Z,966.56
2023-05-10T07:58:26.207Z,966.54
2023-05-10T07:59:26.007Z,966.56
2023-05-10T08:00:26.035Z,966.55
2023-05-10T08:01:26.039Z,966.51
2023-05-10T08:02:26.123Z,966.58
2023-05-10T08:03:26.068Z,966.65
2023-05-10T08:04:26.040Z,966.57
2023-05-10T08:05:25.964Z,966.58
2023-05-10T08:06:25.964Z,966.55
2023-05-10T08:07:25.952Z,966.57
2023-05-10T08:08:25.936Z,966.55
2023-05-10T08:09:25.967Z,966.53
2023-05-10T08:10:25.932Z,966.63
2023-05-10T08:11:26.075Z,966.63
2023-05-10T08:12:25.954Z,966.63
2023-05-10T08:13:25.881Z,966.65
2023-05-10T08:14:25.907Z,966.63
2023-05-10T08:15:25.856Z,966.64
2023-05-10T08:16:25.945Z,966.57
2023-05-10T08:17:25.948Z,966.60
2023-05-10T08:18:25.877Z,966.65
2023-05-10T08:19:25.808Z,966.61
2023-05-10T08:20:25.865Z,966.71
2023-05-10T08:21:25.785Z,966.70
2023-05-10T08:22:25.787Z,966.70
2023-05-10T08:23:25.849Z,966.69
2023-05-10T08:24:25.787Z,966.66
2023-05-10T08:25:25.745Z,966.71
2023-05-10T08:26:25.767Z,966.72
2023-05-10T08:27:25.804Z,966.73
2023-05-10T08:28:25.770Z,966.71
2023-05-10T08:29:26.804Z,966.76
2023-05-10T08:30:25.693Z,966.71
2023-05-10T08:31:25.691Z,966.73
2023-05-10T08:32:25.732Z,966.75
2023-05-10T08:33:25.727Z,966.77
2023-05-10T08:34:25.799Z,966.82
2023-05-10T08:35:25.713Z,966.79
2023-05-10T08:36:25.688Z,966.75
2023-05-10T08:37:25.646Z,966.73
2023-05-10T08:38:25.670Z,966.71
2023-05-10T08:39:30.253Z,966.65
2023-05-10T08:40:26.640Z,966.70
2023-05-10T08:41:25.617Z,966.70
2023-05-10T08:42:25.573Z,966.71
2023-05-10T08:43:25.698Z,966.77
2023-05-10T08:44:26.112Z,966.79
2023-05-10T08:45:25.644Z,966.84
2023-05-10T08:46:25.599Z,966.78
2023-05-10T08:47:25.530Z,966.79
2023-05-10T08:48:25.501Z,966.83
2023-05-10T08:49:25.505Z,966.84
2023-05-10T08:50:25.541Z,966.82
2023-05-10T08:51:25.504Z,966.86
2023-05-10T08:52:25.468Z,966.86
2023-05-10T08:53:25.909Z,966.85
2023-05-10T08:54:25.460Z,966.83
2023-05-10T08:55:25.488Z,966.81
2023-05-10T08:56:25.432Z,966.91
2023-05-10T08:57:26.434Z,966.84
2023-05-10T08:58:25.407Z,966.91
2023-05-10T08:59:25.422Z,966.92
2023-05-10T09:00:25.376Z,966.91
2023-05-10T09:01:25.612Z,966.89
2023-05-10T09:02:25.363Z,966.88
2023-05-10T09:03:25.341Z,966.91
2023-05-10T09:04:25.389Z,966.97
2023-05-10T09:05:25.348Z,966.97
2023-05-10T09:06:25.345Z,966.91
2023-05-10T09:07:25.291Z,966.98
2023-05-10T09:08:25.262Z,966.93
2023-05-10T09:09:25.276Z,966.93
2023-05-10T09:10:25.316Z,966.96
2023-05-10T09:11:25.296Z,966.98
2023-05-10T09:12:25.223Z,966.92
2023-05-10T09:13:25.277Z,967.00
2023-05-10T09:14:25.220Z,966.95
2023-05-10T09:15:25.251Z,966.93
2023-05-10T09:16:25.246Z,966.97
2023-05-10T09:17:25.296Z,966.98
2023-05-10T09:18:27.283Z,966.96
2023-05-10T09:19:25.177Z,967.01
2023-05-10T09:20:25.159Z,967.00
2023-05-10T09:21:25.157Z,967.06
2023-05-10T09:22:25.156Z,966.96
2023-05-10T09:23:25.117Z,967.03
2023-05-10T09:24:25.147Z,966.97
2023-05-10T09:25:25.092Z,966.98
2023-05-10T09:26:25.096Z,966.94
2023-05-10T09:27:25.174Z,966.93
2023-05-10T09:28:25.074Z,966.97
2023-05-10T09:29:25.108Z,966.98
2023-05-10T09:30:25.085Z,967.03
2023-05-10T09:31:25.052Z,967.02
2023-05-10T09:32:25.073Z,967.03
2023-05-10T09:33:25.024Z,967.05
2023-05-10T09:34:25.004Z,967.04
2023-05-10T09:35:27.103Z,967.14
2023-05-10T09:36:24.954Z,967.10
2023-05-10T09:37:24.937Z,967.15
2023-05-10T09:38:24.993Z,967.14
2023-05-10T09:39:25.723Z,967.21
2023-05-10T09:40:24.880Z,967.09
2023-05-10T09:41:25.478Z,967.08
2023-05-10T09:42:24.961Z,967.08
2023-05-10T09:43:24.884Z,967.07
2023-05-10T09:44:24.845Z,967.07
2023-05-10T09:45:24.895Z,967.13
2023-05-10T09:46:24.913Z,967.13
2023-05-10T09:47:24.865Z,967.10
2023-05-10T09:48:25.636Z,967.16
2023-05-10T09:49:24.824Z,967.16
2023-05-10T09:50:24.827Z,967.23
2023-05-10T09:51:24.740Z,967.19
2023-05-10T09:52:24.754Z,967.21
2023-05-10T09:53:24.775Z,967.22
2023-05-10T09:54:24.770Z,967.16
2023-05-10T09:55:24.828Z,967.20
2023-05-10T09:56:24.675Z,967.15
2023-05-10T09:57:26.697Z,967.14
2023-05-10T09:58:24.679Z,967.12
2023-05-10T09:59:24.697Z,967.14
2023-05-10T10:00:24.687Z,967.19
2023-05-10T10:01:24.638Z,967.18
2023-05-10T10:02:24.645Z,967.21
2023-05-10T10:03:24.593Z,967.20
2023-05-10T10:04:24.687Z,967.15
2023-05-10T10:05:26.079Z,967.20
2023-05-10T10:06:30.165Z,967.21
2023-05-10T10:07:24.560Z,967.26
2023-05-10T10:08:24.562Z,967.24
2023-05-10T10:09:24.588Z,967.24
2023-05-10T10:10:24.529Z,967.17
2023-05-10T10:11:24.981Z,967.21
2023-05-10T10:12:24.496Z,967.14
2023-05-10T10:13:24.493Z,967.19
2023-05-10T10:14:24.488Z,967.15
2023-05-10T10:15:24.548Z,967.14
2023-05-10T10:16:24.466Z,967.15
2023-05-10T10:17:24.470Z,967.17
2023-05-10T10:18:24.495Z,967.10
2023-05-10T10:19:24.465Z,967.10
2023-05-10T10:20:24.411Z,967.17
2023-05-10T10:21:24.382Z,967.14
2023-05-10T10:22:24.497Z,967.11
2023-05-10T10:23:24.387Z,967.15
2023-05-10T10:24:24.352Z,967.14
2023-05-10T10:25:24.371Z,967.16
2023-05-10T10:26:24.316Z,967.09
2023-05-10T10:27:24.322Z,967.08
2023-05-10T10:28:25.388Z,967.14
2023-05-10T10:29:24.341Z,967.03
2023-05-10T10:30:24.324Z,967.07
2023-05-10T10:31:24.298Z,967.08
2023-05-10T10:32:24.273Z,967.07
2023-05-10T10:33:28.486Z,967.10
2023-05-10T10:34:24.225Z,967.03
2023-05-10T10:35:24.194Z,967.05
2023-05-10T10:36:24.280Z,967.05
2023-05-10T10:37:24.180Z,967.09
2023-05-10T10:38:24.150Z,967.05
2023-05-10T10:39:24.134Z,967.15
2023-05-10T10:40:24.177Z,967.11
2023-05-10T10:41:24.199Z,967.06
2023-05-10T10:42:24.161Z,967.14
2023-05-10T10:43:25.372Z,967.12
2023-05-10T10:44:24.132Z,967.06
2023-05-10T10:45:24.131Z,967.02
2023-05-10T10:46:24.085Z,966.97
2023-05-10T10:47:24.243Z,967.02
2023-05-10T10:48:24.064Z,967.00
2023-05-10T10:49:24.036Z,966.99
2023-05-10T10:50:24.056Z,966.98
2023-05-10T10:51:24.046Z,967.01
2023-05-10T10:52:24.030Z,967.02
2023-05-10T10:53:24.047Z,967.07
2023-05-10T10:54:23.969Z,967.07
2023-05-10T10:55:23.993Z,967.02
2023-05-10T10:56:23.998Z,966.98
2023-05-10T10:57:23.948Z,967.09
2023-05-10T10:58:23.949Z,967.06
2023-05-10T10:59:23.982Z,967.01
2023-05-10T11:00:23.963Z,967.06
2023-05-10T11:01:23.927Z,967.07
2023-05-10T11:02:23.876Z,967.12
2023-05-10T11:03:23.921Z,967.06
2023-05-10T11:04:23.915Z,967.03
2023-05-10T11:05:23.828Z,966.95
2023-05-10T11:06:23.863Z,967.01
2023-05-10T11:07:23.840Z,967.02
2023-05-10T11:08:23.830Z,966.97
2023-05-10T11:09:23.796Z,967.04
2023-05-10T11:10:23.884Z,966.98
2023-05-10T11:11:23.756Z,966.94
2023-05-10T11:12:23.843Z,967.03
2023-05-10T11:13:23.798Z,966.99
2023-05-10T11:14:23.764Z,966.99
2023-05-10T11:15:23.768Z,966.97
2023-05-10T11:16:23.730Z,966.99
2023-05-10T11:17:23.737Z,966.96
2023-05-10T11:18:23.742Z,966.98
2023-05-10T11:19:23.708Z,966.96
2023-05-10T11:20:23.650Z,966.94
2023-05-10T11:21:23.628Z,967.01
2023-05-10T11:22:23.700Z,966.98
2023-05-10T11:23:23.738Z,967.02
2023-05-10T11:24:23.608Z,967.02
2023-05-10T11:25:23.584Z,967.03
2023-05-10T11:26:23.594Z,967.00
2023-05-10T11:27:23.557Z,967.04
2023-05-10T11:28:23.637Z,967.03
2023-05-10T11:29:25.115Z,967.07
2023-05-10T11:30:24.545Z,967.03
2023-05-10T11:31:23.628Z,967.04
2023-05-10T11:32:23.555Z,967.00
2023-05-10T11:33:23.512Z,967.03
2023-05-10T11:34:23.497Z,967.03
2023-05-10T11:35:23.465Z,967.07
2023-05-10T11:36:23.453Z,967.01
2023-05-10T11:37:23.458Z,967.08
2023-05-10T11:38:23.844Z,967.10
2023-05-10T11:39:23.460Z,967.09
2023-05-10T11:40:23.449Z,967.10
2023-05-10T11:41:23.399Z,967.10
2023-05-10T11:42:23.422Z,967.07
2023-05-10T11:43:23.434Z,967.17
2023-05-10T11:44:23.403Z,967.13
2023-05-10T11:45:23.360Z,967.16
2023-05-10T11:46:23.337Z,967.13
2023-05-10T11:47:23.728Z,967.11
2023-05-10T11:48:23.304Z,967.13
2023-05-10T11:49:23.335Z,967.09
2023-05-10T11:50:23.290Z,967.15
2023-05-10T11:51:23.294Z,967.20
2023-05-10T11:52:23.265Z,967.20
2023-05-10T11:53:24.803Z,967.17
2023-05-10T11:54:23.213Z,967.16
2023-05-10T11:55:23.268Z,967.21
2023-05-10T11:56:23.241Z,967.20
2023-05-10T11:57:23.196Z,967.18
2023-05-10T11:58:23.187Z,967.22
2023-05-10T11:59:23.171Z,967.28
2023-05-10T12:00:23.190Z,967.17
2023-05-10T12:01:23.150Z,967.18
2023-05-10T12:02:23.296Z,967.25
2023-05-10T12:03:23.242Z,967.28
2023-05-10T12:04:23.237Z,967.26
2023-05-10T12:05:23.182Z,967.25
2023-05-10T12:06:23.192Z,967.25
2023-05-10T12:07:23.102Z,967.24
2023-05-10T12:08:23.151Z,967.27
2023-05-10T12:09:39.421Z,967.34
2023-05-10T12:10:23.055Z,967.48
2023-05-10T12:11:23.164Z,967.44
2023-05-10T12:12:23.089Z,967.43
2023-05-10T12:13:23.091Z,967.44
2023-05-10T12:14:23.021Z,967.46
2023-05-10T12:15:23.072Z,967.51
2023-05-10T12:16:23.036Z,967.63
2023-05-10T12:17:23.092Z,967.58
2023-05-10T12:18:23.015Z,967.60
2023-05-10T12:19:22.952Z,967.67
2023-05-10T12:20:22.932Z,967.64
2023-05-10T12:21:22.926Z,967.62
2023-05-10T12:22:22.956Z,967.69
2023-05-10T12:23:22.941Z,967.63
2023-05-10T12:24:22.908Z,967.66
2023-05-10T12:25:22.901Z,967.66
2023-05-10T12:26:22.890Z,967.70
2023-05-10T12:27:22.926Z,967.67
2023-05-10T12:28:22.851Z,967.62