createdAt,value
2017-10-12T00:00:10.575Z,95.31
2017-10-12T00:01:10.568Z,95.22
2017-10-12T00:02:10.565Z,94.74
2017-10-12T00:03:10.559Z,94.84
2017-10-12T00:04:10.550Z,94.84
2017-10-12T00:05:10.548Z,95.22
2017-10-12T00:06:10.539Z,95.12
2017-10-12T00:07:10.533Z,94.84
2017-10-12T00:08:10.532Z,95.03
2017-10-12T00:09:10.528Z,94.93
2017-10-12T00:10:10.523Z,94.93
2017-10-12T00:11:10.510Z,94.45
2017-10-12T00:12:10.505Z,95.41
2017-10-12T00:13:10.498Z,95.03
2017-10-12T00:14:10.500Z,94.93
2017-10-12T00:15:10.487Z,94.93
2017-10-12T00:16:10.150Z,95.03
2017-10-12T00:17:10.475Z,94.84
2017-10-12T00:18:10.470Z,94.45
2017-10-12T00:19:10.464Z,94.93
2017-10-12T00:20:10.457Z,95.22
2017-10-12T00:21:10.461Z,95.12
2017-10-12T00:22:10.448Z,95.03
2017-10-12T00:23:10.440Z,94.93
2017-10-12T00:24:10.432Z,95.03
2017-10-12T00:25:10.431Z,95.03
2017-10-12T00:26:10.429Z,94.55
2017-10-12T00:27:10.417Z,94.65
2017-10-12T00:28:10.412Z,94.45
2017-10-12T00:29:10.413Z,94.45
2017-10-12T00:30:10.409Z,94.55
2017-10-12T00:31:10.393Z,94.45
2017-10-12T00:32:10.389Z,94.45
2017-10-12T00:33:10.381Z,94.55
2017-10-12T00:34:10.374Z,94.45
2017-10-12T00:35:10.371Z,94.45
2017-10-12T00:36:10.366Z,94.65
2017-10-12T00:37:10.362Z,94.07
2017-10-12T00:38:10.353Z,94.36
2017-10-12T00:39:10.345Z,94.07
2017-10-12T00:40:10.006Z,94.07
2017-10-12T00:41:10.333Z,94.07
2017-10-12T00:42:09.996Z,94.07
2017-10-12T00:43:10.325Z,94.36
2017-10-12T00:44:09.983Z,94.26
2017-10-12T00:45:09.979Z,94.36
2017-10-12T00:46:10.306Z,94.36
2017-10-12T00:47:10.296Z,94.26
2017-10-12T00:48:10.296Z,94.26
2017-10-12T00:49:10.294Z,94.26
2017-10-12T00:50:09.951Z,94.36
2017-10-12T00:51:10.274Z,94.36
2017-10-12T00:52:09.935Z,94.26
2017-10-12T00:53:10.293Z,94.36
2017-10-12T00:54:10.256Z,94.26
2017-10-12T00:55:10.251Z,94.26
2017-10-12T00:56:10.248Z,94.17
2017-10-12T00:57:10.241Z,94.45
2017-10-12T00:58:10.237Z,94.26
2017-10-12T00:59:09.897Z,94.07
2017-10-12T01:00:10.224Z,94.26
2017-10-12T01:01:10.225Z,94.17
2017-10-12T01:02:10.214Z,94.07
2017-10-12T01:03:10.206Z,94.17
2017-10-12T01:04:10.204Z,93.98
2017-10-12T01:05:10.200Z,94.17
2017-10-12T01:06:10.188Z,94.17
2017-10-12T01:07:10.182Z,94.45
2017-10-12T01:08:10.187Z,94.45
2017-10-12T01:09:10.175Z,94.26
2017-10-12T01:10:09.832Z,94.26
2017-10-12T01:11:10.167Z,94.45
2017-10-12T01:12:10.154Z,94.26
2017-10-12T01:13:10.147Z,94.55
2017-10-12T01:14:09.807Z,94.55
2017-10-12T01:15:10.133Z,94.45
2017-10-12T01:16:10.135Z,94.36
2017-10-12T01:17:10.123Z,95.22
2017-10-12T01:18:10.129Z,95.31
2017-10-12T01:19:10.115Z,94.93
2017-10-12T01:20:10.109Z,95.12
2017-10-12T01:21:10.099Z,94.84
2017-10-12T01:22:10.092Z,95.41
2017-10-12T01:23:10.093Z,94.55
2017-10-12T01:24:10.083Z,94.45
2017-10-12T01:25:10.083Z,95.03
2017-10-12T01:26:10.103Z,95.22
2017-10-12T01:27:09.731Z,94.74
2017-10-12T01:28:09.728Z,94.93
2017-10-12T01:29:10.052Z,94.93
2017-10-12T01:30:10.044Z,94.84
2017-10-12T01:31:10.037Z,95.12
2017-10-12T01:32:10.033Z,94.65
2017-10-12T01:33:10.032Z,94.84
2017-10-12T01:34:10.022Z,94.84
2017-10-12T01:35:10.014Z,95.61
2017-10-12T01:36:09.677Z,95.31
2017-10-12T01:37:10.005Z,95.65
2017-10-12T01:38:10.002Z,95.56
2017-10-12T01:39:09.992Z,95.46
2017-10-12T01:40:09.655Z,95.56
2017-10-12T01:41:09.990Z,96.13
2017-10-12T01:42:09.647Z,96.22
2017-10-12T01:43:09.966Z,96.51
2017-10-12T01:44:09.969Z,96.42
2017-10-12T01:45:09.958Z,96.51
2017-10-12T01:46:09.952Z,96.84
2017-10-12T01:47:09.611Z,96.94
2017-10-12T01:48:09.937Z,97.33
2017-10-12T01:49:09.931Z,97.61
2017-10-12T01:50:09.924Z,97.9
2017-10-12T01:51:09.920Z,97.99
2017-10-12T01:52:09.581Z,98.09
2017-10-12T01:53:09.915Z,97.94
2017-10-12T01:54:09.900Z,97.9
2017-10-12T01:55:09.903Z,98.47
2017-10-12T01:56:09.555Z,98.66
2017-10-12T01:57:09.880Z,98.61
2017-10-12T01:58:09.873Z,98.9
2017-10-12T01:59:09.872Z,98.8
2017-10-12T02:00:09.531Z,99.19
2017-10-12T02:01:09.856Z,99.09
2017-10-12T02:02:09.847Z,99.19
2017-10-12T02:03:09.843Z,98.8
2017-10-12T02:04:09.835Z,99.09
2017-10-12T02:05:09.830Z,99.19
2017-10-12T02:06:09.832Z,99.57
2017-10-12T02:07:09.814Z,99.48
2017-10-12T02:08:09.808Z,99.95
2017-10-12T02:09:09.472Z,99.57
2017-10-12T02:10:09.794Z,99.66
2017-10-12T02:11:09.457Z,99.99
2017-10-12T02:12:09.449Z,99.99
2017-10-12T02:13:09.783Z,99.99
2017-10-12T02:14:09.768Z,99.95
2017-10-12T02:15:09.762Z,99.99
2017-10-12T02:16:09.758Z,99.99
2017-10-12T02:17:09.754Z,99.99
2017-10-12T02:18:09.738Z,99.99
2017-10-12T02:19:09.732Z,99.99
2017-10-12T02:20:09.737Z,99.99
2017-10-12T02:21:09.723Z,99.99
2017-10-12T02:22:09.383Z,99.99
2017-10-12T02:23:09.706Z,99.99
2017-10-12T02:24:09.698Z,99.99
2017-10-12T02:25:09.693Z,99.99
2017-10-12T02:26:09.682Z,99.99
2017-10-12T02:27:09.676Z,99.99
2017-10-12T02:28:09.674Z,99.99
2017-10-12T02:29:09.662Z,99.99
2017-10-12T02:30:09.656Z,99.99
2017-10-12T02:31:09.660Z,99.99
2017-10-12T02:32:09.643Z,99.99
2017-10-12T02:33:09.637Z,99.99
2017-10-12T02:34:09.297Z,99.99
2017-10-12T02:35:09.622Z,99.99
2017-10-12T02:36:09.616Z,99.99
2017-10-12T02:37:09.276Z,99.99
2017-10-12T02:38:09.599Z,99.99
2017-10-12T02:39:09.595Z,99.99
2017-10-12T02:40:09.589Z,99.99
2017-10-12T02:41:09.580Z,99.99
2017-10-12T02:42:09.579Z,99.99
2017-10-12T02:43:09.574Z,99.99
2017-10-12T02:44:09.557Z,99.99
2017-10-12T02:45:09.548Z,99.99
2017-10-12T02:46:09.560Z,99.99
2017-10-12T02:47:09.540Z,99.99
2017-10-12T02:48:09.532Z,99.99
2017-10-12T02:49:09.520Z,99.99
2017-10-12T02:50:09.525Z,99.99
2017-10-12T02:51:09.510Z,99.99
2017-10-12T02:52:09.169Z,99.99
2017-10-12T02:53:09.501Z,99.99
2017-10-12T02:54:09.483Z,99.99
2017-10-12T02:55:09.476Z,99.99
2017-10-12T02:56:09.137Z,99.99
2017-10-12T02:57:09.469Z,99.99
2017-10-12T02:58:09.453Z,99.99
2017-10-12T02:59:09.450Z,99.99
2017-10-12T03:00:09.441Z,99.99
2017-10-12T03:01:09.102Z,99.99
2017-10-12T03:02:09.427Z,99.99
2017-10-12T03:03:09.416Z,99.99
2017-10-12T03:04:09.417Z,99.99
2017-10-12T03:05:09.409Z,99.99
2017-10-12T03:06:09.392Z,99.99
2017-10-12T03:07:09.391Z,99.99
2017-10-12T03:08:09.051Z,99.99
2017-10-12T03:09:09.374Z,99.99
2017-10-12T03:10:09.368Z,99.99
2017-10-12T03:11:09.357Z,99.99
2017-10-12T03:12:09.354Z,99.99
2017-10-12T03:13:09.344Z,99.99
2017-10-12T03:14:09.335Z,99.99
2017-10-12T03:15:09.330Z,99.8
2017-10-12T03:16:09.325Z,99.99
2017-10-12T03:17:09.312Z,99.33
2017-10-12T03:18:08.977Z,99.23
2017-10-12T03:19:09.300Z,99.23
2017-10-12T03:20:09.295Z,99.43
2017-10-12T03:21:09.282Z,99.33
2017-10-12T03:22:09.281Z,99.62
2017-10-12T03:23:08.941Z,99.43
2017-10-12T03:24:09.266Z,99.52
2017-10-12T03:25:09.257Z,99.62
2017-10-12T03:26:09.249Z,99.23
2017-10-12T03:27:08.912Z,99.23
2017-10-12T03:28:09.235Z,99.14
2017-10-12T03:29:09.232Z,99.23
2017-10-12T03:30:09.224Z,99.62
2017-10-12T03:31:09.217Z,99.43
2017-10-12T03:32:08.874Z,99.43
2017-10-12T03:33:09.201Z,99.62
2017-10-12T03:34:09.190Z,99.71
2017-10-12T03:35:09.188Z,98.94
2017-10-12T03:36:08.845Z,98.66
2017-10-12T03:37:09.171Z,98.85
2017-10-12T03:38:09.169Z,98.99
2017-10-12T03:39:09.158Z,98.52
2017-10-12T03:40:09.149Z,99.09
2017-10-12T03:41:09.146Z,98.8
2017-10-12T03:42:09.137Z,98.71
2017-10-12T03:43:09.129Z,98.33
2017-10-12T03:44:09.124Z,98.23
2017-10-12T03:45:09.116Z,98.23
2017-10-12T03:46:09.107Z,97.94
2017-10-12T03:47:09.099Z,98.23
2017-10-12T03:48:09.097Z,98.23
2017-10-12T03:49:09.090Z,98.33
2017-10-12T03:50:09.079Z,98.33
2017-10-12T03:51:09.088Z,98.13
2017-10-12T03:52:09.065Z,98.23
2017-10-12T03:53:09.062Z,98.33
2017-10-12T03:54:09.052Z,98.33
2017-10-12T03:55:09.048Z,98.33
2017-10-12T03:56:08.722Z,97.66
2017-10-12T03:57:09.037Z,98.33
2017-10-12T03:58:08.701Z,97.61
2017-10-12T03:59:09.029Z,97.56
2017-10-12T04:00:08.680Z,97.66
2017-10-12T04:01:09.003Z,97.66
2017-10-12T04:02:08.998Z,97.56
2017-10-12T04:03:08.996Z,97.75
2017-10-12T04:04:08.655Z,97.66
2017-10-12T04:05:08.979Z,97.56
2017-10-12T04:06:08.641Z,97.75
2017-10-12T04:07:08.965Z,98.04
2017-10-12T04:08:08.965Z,97.94
2017-10-12T04:09:08.621Z,98.04
2017-10-12T04:10:08.948Z,98.04
2017-10-12T04:11:08.942Z,98.04
2017-10-12T04:12:08.930Z,97.56
2017-10-12T04:13:08.928Z,97.8
2017-10-12T04:14:08.586Z,97.61
2017-10-12T04:15:08.921Z,97.52
2017-10-12T04:16:08.907Z,97.61
2017-10-12T04:17:08.901Z,97.52
2017-10-12T04:18:08.892Z,97.23
2017-10-12T04:19:08.884Z,97.61
2017-10-12T04:20:08.880Z,97.13
2017-10-12T04:21:08.869Z,97.23
2017-10-12T04:22:08.863Z,96.75
2017-10-12T04:23:08.858Z,96.66
2017-10-12T04:24:08.519Z,96.66
2017-10-12T04:25:08.847Z,96.94
2017-10-12T04:26:08.838Z,96.66
2017-10-12T04:27:08.831Z,96.47
2017-10-12T04:28:08.824Z,96.37
2017-10-12T04:29:08.818Z,96.75
2017-10-12T04:30:08.828Z,96.37
2017-10-12T04:31:08.808Z,96.27
2017-10-12T04:32:08.802Z,96.42
2017-10-12T04:33:08.792Z,96.42
2017-10-12T04:34:08.788Z,96.42
2017-10-12T04:35:08.778Z,96.32
2017-10-12T04:36:08.771Z,96.32
2017-10-12T04:37:08.765Z,96.51
2017-10-12T04:38:08.762Z,95.84
2017-10-12T04:39:08.766Z,96.03
2017-10-12T04:40:08.750Z,95.75
2017-10-12T04:41:08.768Z,95.65
2017-10-12T04:42:08.740Z,95.56
2017-10-12T04:43:08.730Z,95.75
2017-10-12T04:44:08.728Z,95.75
2017-10-12T04:45:08.712Z,95.94
2017-10-12T04:46:08.712Z,95.84
2017-10-12T04:47:08.701Z,95.75
2017-10-12T04:48:08.693Z,95.07
2017-10-12T04:49:08.707Z,94.98
2017-10-12T04:50:08.352Z,95.17
2017-10-12T04:51:08.683Z,95.46
2017-10-12T04:52:08.337Z,95.36
2017-10-12T04:53:08.671Z,95.46
2017-10-12T04:54:08.660Z,95.36
2017-10-12T04:55:08.653Z,95.46
2017-10-12T04:56:08.646Z,95.56
2017-10-12T04:57:08.639Z,95.46
2017-10-12T04:58:08.635Z,94.98
2017-10-12T04:59:08.629Z,95.27
2017-10-12T05:00:08.621Z,95.65
2017-10-12T05:01:08.613Z,95.51
2017-10-12T05:02:08.610Z,95.61
2017-10-12T05:03:08.603Z,95.07
2017-10-12T05:04:08.595Z,94.93
2017-10-12T05:05:08.598Z,94.89
2017-10-12T05:06:08.584Z,95.22
2017-10-12T05:07:08.577Z,95.41
2017-10-12T05:08:08.239Z,95.51
2017-10-12T05:09:08.563Z,95.7
2017-10-12T05:10:08.561Z,95.79
2017-10-12T05:11:08.554Z,95.7
2017-10-12T05:12:08.550Z,95.7
2017-10-12T05:13:08.208Z,96.08
2017-10-12T05:14:08.543Z,96.08
2017-10-12T05:15:08.528Z,95.79
2017-10-12T05:16:08.189Z,96.66
2017-10-12T05:17:08.541Z,96.66
2017-10-12T05:18:08.512Z,96.7
2017-10-12T05:19:08.503Z,96.94
2017-10-12T05:20:08.497Z,97.71
2017-10-12T05:21:08.496Z,97.61
2017-10-12T05:22:08.491Z,98.09
2017-10-12T05:23:08.481Z,98.52
2017-10-12T05:24:08.477Z,98.43
2017-10-12T05:25:08.473Z,98.81
2017-10-12T05:26:08.469Z,99.1
2017-10-12T05:27:08.455Z,99.1
2017-10-12T05:28:08.453Z,99.1
2017-10-12T05:29:08.113Z,99
2017-10-12T05:30:08.439Z,99.86
2017-10-12T05:31:08.429Z,98.81
2017-10-12T05:32:08.095Z,98.61
2017-10-12T05:33:08.416Z,99.19
2017-10-12T05:34:08.408Z,99.57
2017-10-12T05:35:08.075Z,99.86
2017-10-12T05:36:08.401Z,99
2017-10-12T05:37:08.395Z,99.19
2017-10-12T05:38:08.395Z,99.19
2017-10-12T05:39:08.386Z,99.19
2017-10-12T05:40:08.379Z,99
2017-10-12T05:41:08.374Z,98.81
2017-10-12T05:42:08.386Z,98.71
2017-10-12T05:43:08.357Z,99.19
2017-10-12T05:44:08.018Z,98.71
2017-10-12T05:45:08.346Z,98.71
2017-10-12T05:46:08.341Z,98.61
2017-10-12T05:47:08.335Z,98.71
2017-10-12T05:48:08.327Z,98.52
2017-10-12T05:49:08.324Z,98.61
2017-10-12T05:50:08.316Z,98.61
2017-10-12T05:51:08.310Z,98.43
2017-10-12T05:52:08.306Z,98.33
2017-10-12T05:53:08.293Z,98.71
2017-10-12T05:54:07.958Z,98.38
2017-10-12T05:55:08.286Z,98.28
2017-10-12T05:56:08.285Z,97.66
2017-10-12T05:57:07.940Z,97.8
2017-10-12T05:58:07.934Z,97.52
2017-10-12T05:59:08.267Z,97.8
2017-10-12T06:00:07.920Z,96.94
2017-10-12T06:01:08.245Z,97.52
2017-10-12T06:02:08.243Z,97.04
2017-10-12T06:03:08.234Z,96.56
2017-10-12T06:04:08.229Z,96.94
2017-10-12T06:05:08.225Z,96.56
2017-10-12T06:06:08.222Z,96.75
2017-10-12T06:07:08.214Z,96.37
2017-10-12T06:08:08.204Z,96.47
2017-10-12T06:09:07.865Z,96.56
2017-10-12T06:10:07.858Z,95.7
2017-10-12T06:11:08.198Z,95.61
2017-10-12T06:12:08.185Z,95.61
2017-10-12T06:13:08.178Z,95.65
2017-10-12T06:14:08.176Z,96.03
2017-10-12T06:15:07.833Z,95.84
2017-10-12T06:16:07.824Z,95.65
2017-10-12T06:17:08.149Z,95.46
2017-10-12T06:18:07.814Z,95.75
2017-10-12T06:19:08.145Z,95.07
2017-10-12T06:20:08.134Z,95.27
2017-10-12T06:21:07.798Z,95.07
2017-10-12T06:22:07.789Z,94.69
2017-10-12T06:23:08.129Z,94.89
2017-10-12T06:24:08.112Z,94.4
2017-10-12T06:25:08.113Z,94.89
2017-10-12T06:26:08.103Z,95.07
2017-10-12T06:27:08.098Z,95.94
2017-10-12T06:28:08.090Z,95.75
2017-10-12T06:29:08.085Z,96.03
2017-10-12T06:30:08.076Z,96.13
2017-10-12T06:31:08.083Z,96.51
2017-10-12T06:32:08.069Z,96.61
2017-10-12T06:33:07.731Z,96.8
2017-10-12T06:34:08.055Z,96.61
2017-10-12T06:35:08.049Z,96.99
2017-10-12T06:36:08.049Z,97.09
2017-10-12T06:37:08.041Z,96.61
2017-10-12T06:38:08.032Z,96.42
2017-10-12T06:39:07.696Z,96.51
2017-10-12T06:40:08.035Z,96.7
2017-10-12T06:41:08.021Z,96.51
2017-10-12T06:42:08.013Z,96.42
2017-10-12T06:43:08.008Z,96.13
2017-10-12T06:44:08.009Z,95.84
2017-10-12T06:45:08.002Z,95.84
2017-10-12T06:46:07.991Z,95.56
2017-10-12T06:47:07.984Z,96.13
2017-10-12T06:48:07.645Z,95.94
2017-10-12T06:49:07.973Z,95.7
2017-10-12T06:50:07.636Z,95.98
2017-10-12T06:51:07.964Z,95.22
2017-10-12T06:52:07.965Z,95.22
2017-10-12T06:53:07.952Z,95.41
2017-10-12T06:54:07.614Z,95.03
2017-10-12T06:55:07.940Z,95.41
2017-10-12T06:56:07.939Z,95.12
2017-10-12T06:57:07.932Z,95.41
2017-10-12T06:58:07.956Z,94.74
2017-10-12T06:59:07.920Z,94.64
2017-10-12T07:00:07.915Z,95.12
2017-10-12T07:01:07.906Z,94.74
2017-10-12T07:02:07.906Z,95.22
2017-10-12T07:03:07.566Z,94.93
2017-10-12T07:04:07.892Z,94.45
2017-10-12T07:05:07.889Z,94.17
2017-10-12T07:06:07.886Z,94.45
2017-10-12T07:07:07.547Z,94.59
2017-10-12T07:08:07.869Z,94.69
2017-10-12T07:09:07.872Z,94.69
2017-10-12T07:10:07.531Z,94.5
2017-10-12T07:11:07.856Z,94.21
2017-10-12T07:12:07.521Z,93.93
2017-10-12T07:13:07.516Z,94.4
2017-10-12T07:14:07.848Z,94.12
2017-10-12T07:15:07.845Z,93.73
2017-10-12T07:16:07.837Z,94.5
2017-10-12T07:17:07.834Z,94.21
2017-10-12T07:18:07.821Z,94.31
2017-10-12T07:19:07.821Z,94.02
2017-10-12T07:20:07.817Z,94.12
2017-10-12T07:21:07.814Z,94.02
2017-10-12T07:22:07.805Z,93.83
2017-10-12T07:23:07.467Z,93.83
2017-10-12T07:24:07.793Z,94.07
2017-10-12T07:25:07.791Z,93.83
2017-10-12T07:26:07.452Z,93.78
2017-10-12T07:27:07.781Z,94.12
2017-10-12T07:28:07.793Z,96.89
2017-10-12T07:29:07.770Z,98.33
2017-10-12T07:30:07.769Z,99.99
2017-10-12T07:31:07.430Z,99.99
2017-10-12T07:32:07.425Z,99.99
2017-10-12T07:33:07.754Z,99.99
2017-10-12T07:34:07.744Z,99.99
2017-10-12T07:35:07.740Z,99.99
2017-10-12T07:36:07.735Z,99.99
2017-10-12T07:37:07.738Z,99.99
2017-10-12T07:38:07.392Z,99.99
2017-10-12T07:39:07.721Z,99.99
2017-10-12T07:40:07.383Z,99.99
2017-10-12T07:41:07.712Z,99.99
2017-10-12T07:42:07.709Z,99.99
2017-10-12T07:43:07.704Z,99.99
2017-10-12T07:44:07.693Z,99.99
2017-10-12T07:45:07.691Z,99.99
2017-10-12T07:46:07.887Z,99.58
2017-10-12T07:47:07.679Z,99
2017-10-12T07:48:07.345Z,99.1
2017-10-12T07:49:07.672Z,99.05
2017-10-12T07:50:07.665Z,99.05
2017-10-12T07:51:07.665Z,99.05
2017-10-12T07:52:07.321Z,98.76
2017-10-12T07:53:07.316Z,99.24
2017-10-12T07:54:07.642Z,98.76
2017-10-12T07:55:07.507Z,98.67
2017-10-12T07:56:07.630Z,98.72
2017-10-12T07:57:07.640Z,98.24
2017-10-12T07:58:07.652Z,97.47
2017-10-12T07:59:07.622Z,97.38
2017-10-12T08:00:07.618Z,96.7
2017-10-12T08:01:07.608Z,96.51
2017-10-12T08:02:07.601Z,95.79
2017-10-12T08:03:07.597Z,95.51
2017-10-12T08:04:07.599Z,95.7
2017-10-12T08:05:07.588Z,94.69
2017-10-12T08:06:07.252Z,94.59
2017-10-12T08:07:07.248Z,94.21
2017-10-12T08:08:07.575Z,93.97
2017-10-12T08:09:07.575Z,93.01
2017-10-12T08:10:07.568Z,92.63
2017-10-12T08:11:07.767Z,92.63
2017-10-12T08:12:07.564Z,92.57
2017-10-12T08:13:07.559Z,92.48
2017-10-12T08:14:07.550Z,92.38
2017-10-12T08:15:07.217Z,91.9
2017-10-12T08:16:07.214Z,91.9
2017-10-12T08:17:07.213Z,91.81
2017-10-12T08:18:07.208Z,91.81
2017-10-12T08:19:07.536Z,92
2017-10-12T08:20:07.563Z,91.81
2017-10-12T08:21:07.530Z,91.33
2017-10-12T08:22:07.530Z,90.7
2017-10-12T08:23:07.521Z,90.89
2017-10-12T08:24:07.536Z,90.7
2017-10-12T08:25:07.515Z,90.12
2017-10-12T08:26:07.511Z,89.83
2017-10-12T08:27:07.513Z,89.74
2017-10-12T08:28:07.515Z,89.64
2017-10-12T08:29:07.502Z,89.21
2017-10-12T08:30:07.503Z,89.21
2017-10-12T08:31:07.494Z,89.4
2017-10-12T08:32:07.495Z,88.1
2017-10-12T08:33:07.492Z,88.59
2017-10-12T08:34:07.155Z,89.16
2017-10-12T08:35:07.480Z,88.68
2017-10-12T08:36:07.491Z,89.45
2017-10-12T08:37:07.476Z,88.78
2017-10-12T08:38:07.474Z,88.44
2017-10-12T08:39:07.470Z,88.44
2017-10-12T08:40:07.469Z,88.53
2017-10-12T08:41:07.467Z,88.06
2017-10-12T08:42:07.463Z,87.76
2017-10-12T08:43:07.462Z,87.09
2017-10-12T08:44:07.458Z,87.29
2017-10-12T08:45:07.458Z,87.57
2017-10-12T08:46:07.453Z,87.05
2017-10-12T08:47:07.450Z,87.72
2017-10-12T08:48:07.114Z,88.3
2017-10-12T08:49:07.446Z,88.1
2017-10-12T08:50:07.441Z,88.1
2017-10-12T08:51:07.437Z,88.01
2017-10-12T08:52:07.150Z,86.42
2017-10-12T08:53:07.431Z,86.71
2017-10-12T08:54:07.426Z,86.9
2017-10-12T08:55:07.429Z,86.52
2017-10-12T08:56:07.092Z,86.8
2017-10-12T08:57:07.455Z,86.61
2017-10-12T08:58:07.421Z,85.75
2017-10-12T08:59:07.417Z,85.65
2017-10-12T09:00:07.080Z,85.65
2017-10-12T09:01:07.409Z,85.65
2017-10-12T09:02:07.412Z,85.78
2017-10-12T09:03:07.402Z,86.08
2017-10-12T09:04:07.402Z,86.65
2017-10-12T09:05:07.067Z,86.27
2017-10-12T09:06:07.399Z,85.69
2017-10-12T09:07:07.394Z,84.73
2017-10-12T09:08:07.395Z,83.14
2017-10-12T09:09:07.389Z,83.77
2017-10-12T09:10:07.054Z,83.39
2017-10-12T09:11:07.385Z,83.52
2017-10-12T09:12:07.397Z,84
2017-10-12T09:13:07.380Z,83.52
2017-10-12T09:14:07.380Z,84.48
2017-10-12T09:15:07.041Z,83.52
2017-10-12T09:16:07.377Z,83.52
2017-10-12T09:17:07.374Z,83.04
2017-10-12T09:18:07.370Z,82.94
2017-10-12T09:19:07.034Z,83.33
2017-10-12T09:20:07.364Z,83.52
2017-10-12T09:21:07.032Z,82.08
2017-10-12T09:22:07.362Z,80.92
2017-10-12T09:23:07.359Z,81.6
2017-10-12T09:24:07.364Z,82.56
2017-10-12T09:25:07.352Z,82.08
2017-10-12T09:26:07.019Z,81.65
2017-10-12T09:27:07.352Z,81.56
2017-10-12T09:28:07.549Z,81.65
2017-10-12T09:29:07.342Z,81.65
2017-10-12T09:30:07.341Z,81.61
2017-10-12T09:31:07.358Z,81.81
2017-10-12T09:32:07.005Z,81.61
2017-10-12T09:33:07.333Z,82.09
2017-10-12T09:34:07.335Z,82.09
2017-10-12T09:35:07.327Z,83.15
2017-10-12T09:36:07.327Z,81.84
2017-10-12T09:37:07.525Z,82.23
2017-10-12T09:38:07.320Z,81.56
2017-10-12T09:39:07.319Z,81.37
2017-10-12T09:40:07.315Z,80.79
2017-10-12T09:41:07.515Z,80.21
2017-10-12T09:42:07.517Z,80.79
2017-10-12T09:43:07.311Z,80.5
2017-10-12T09:44:06.974Z,81.07
2017-10-12T09:45:07.306Z,80.11
2017-10-12T09:46:07.300Z,80.02
2017-10-12T09:47:07.297Z,80.21
2017-10-12T09:48:07.298Z,79.73
2017-10-12T09:49:07.493Z,79.53
2017-10-12T09:50:06.959Z,80.02
2017-10-12T09:51:07.292Z,80.5
2017-10-12T09:52:07.284Z,80.15
2017-10-12T09:53:07.284Z,80.35
2017-10-12T09:54:07.285Z,80.06
2017-10-12T09:55:07.281Z,80.15
2017-10-12T09:56:06.942Z,79.96
2017-10-12T09:57:07.274Z,79.61
2017-10-12T09:58:07.269Z,80.1
2017-10-12T09:59:07.271Z,79.33
2017-10-12T10:00:07.276Z,79.61
2017-10-12T10:01:06.933Z,78.56
2017-10-12T10:02:06.934Z,78.75
2017-10-12T10:03:07.263Z,78.5
2017-10-12T10:04:07.258Z,78.4
2017-10-12T10:05:07.258Z,78.21
2017-10-12T10:06:07.254Z,77.34
2017-10-12T10:07:07.252Z,77.15
2017-10-12T10:08:07.254Z,76.86
2017-10-12T10:09:07.266Z,77.25
2017-10-12T10:10:07.247Z,77.44
2017-10-12T10:11:07.255Z,77.5
2017-10-12T10:12:07.252Z,77.63
2017-10-12T10:13:07.243Z,76.76
2017-10-12T10:14:07.243Z,77.06
2017-10-12T10:15:07.241Z,76.57
2017-10-12T10:16:06.906Z,77.15
2017-10-12T10:17:07.236Z,77.06
2017-10-12T10:18:07.233Z,75.42
2017-10-12T10:19:07.232Z,74.84
2017-10-12T10:20:07.233Z,75.32
2017-10-12T10:21:07.229Z,75.9
2017-10-12T10:22:07.231Z,75.03
2017-10-12T10:23:07.226Z,75.13
2017-10-12T10:24:07.223Z,75.42
2017-10-12T10:25:07.227Z,75.99
2017-10-12T10:26:06.886Z,76.38
2017-10-12T10:27:07.221Z,76.76
2017-10-12T10:28:07.218Z,76.67
2017-10-12T10:29:06.884Z,75.51
2017-10-12T10:30:06.891Z,75.13
2017-10-12T10:31:07.598Z,73.91
2017-10-12T10:32:07.213Z,73.91
2017-10-12T10:33:07.214Z,73.62
2017-10-12T10:34:06.884Z,73.33
2017-10-12T10:35:07.210Z,72.85
2017-10-12T10:36:07.209Z,73.43
2017-10-12T10:37:07.220Z,72.85
2017-10-12T10:38:07.206Z,72.5
2017-10-12T10:39:07.202Z,72.69
2017-10-12T10:40:07.204Z,71.54
2017-10-12T10:41:07.205Z,70.67
2017-10-12T10:42:07.200Z,71.15
2017-10-12T10:43:07.199Z,71.31
2017-10-12T10:44:07.204Z,71.22
2017-10-12T10:45:07.196Z,71.31
2017-10-12T10:46:07.201Z,71.7
2017-10-12T10:47:07.193Z,71.5
2017-10-12T10:48:07.203Z,71.41
2017-10-12T10:49:06.863Z,71.02
2017-10-12T10:50:07.199Z,71.5
2017-10-12T10:51:07.199Z,71.56
2017-10-12T10:52:06.857Z,71.18
2017-10-12T10:53:07.188Z,71.85
2017-10-12T10:54:07.188Z,72.43
2017-10-12T10:55:07.190Z,72.88
2017-10-12T10:56:07.185Z,73.55
2017-10-12T10:57:07.186Z,73.65
2017-10-12T10:58:06.850Z,73.36
2017-10-12T10:59:07.180Z,73.07
2017-10-12T11:00:07.176Z,72.97
2017-10-12T11:01:07.176Z,73.55
2017-10-12T11:02:07.176Z,73.94
2017-10-12T11:03:06.842Z,74.32
2017-10-12T11:04:07.170Z,75.48
2017-10-12T11:05:07.167Z,75.63
2017-10-12T11:06:06.834Z,75.82
2017-10-12T11:07:07.167Z,76.59
2017-10-12T11:08:07.178Z,77.46
2017-10-12T11:09:07.164Z,77.75
2017-10-12T11:10:07.160Z,78.33
2017-10-12T11:11:07.158Z,77.9
2017-10-12T11:12:07.158Z,78
2017-10-12T11:13:07.159Z,78.28
2017-10-12T11:14:07.148Z,78.61
2017-10-12T11:15:07.148Z,78
2017-10-12T11:16:07.150Z,78.48
2017-10-12T11:17:07.143Z,78.48
2017-10-12T11:18:07.141Z,78.77
2017-10-12T11:19:07.139Z,78.52
2017-10-12T11:20:07.134Z,78.19
2017-10-12T11:21:07.134Z,78.19
2017-10-12T11:22:07.129Z,78.38
2017-10-12T11:23:07.128Z,78.96
2017-10-12T11:24:07.130Z,78.96
2017-10-12T11:25:07.737Z,79.3
2017-10-12T11:26:07.127Z,80.07
2017-10-12T11:27:07.123Z,80.07
2017-10-12T11:28:07.119Z,80.27
2017-10-12T11:29:07.114Z,80.17
2017-10-12T11:30:07.110Z,80.13
2017-10-12T11:31:06.776Z,80.22
2017-10-12T11:32:07.105Z,79.27
2017-10-12T11:33:06.770Z,78.3
2017-10-12T11:34:06.769Z,78.11
2017-10-12T11:35:07.097Z,77.15
2017-10-12T11:36:07.091Z,77.06
2017-10-12T11:37:07.089Z,75.62
2017-10-12T11:38:07.296Z,74.94
2017-10-12T11:39:07.084Z,75.23
2017-10-12T11:40:07.084Z,76
2017-10-12T11:41:07.075Z,76.06
2017-10-12T11:42:07.074Z,76.44
2017-10-12T11:43:07.289Z,76.54
2017-10-12T11:44:06.733Z,77.01
2017-10-12T11:45:07.063Z,76.73
2017-10-12T11:46:06.727Z,76.06
2017-10-12T11:47:07.058Z,76.06
2017-10-12T11:48:07.103Z,75.96
2017-10-12T11:49:07.051Z,76.54
2017-10-12T11:50:07.064Z,76.64
2017-10-12T11:51:07.043Z,77.4
2017-10-12T11:52:06.707Z,77.69
2017-10-12T11:53:07.038Z,77.84
2017-10-12T11:54:07.034Z,78.23
2017-10-12T11:55:07.029Z,78.03
2017-10-12T11:56:07.032Z,78.32
2017-10-12T11:57:07.023Z,78.61
2017-10-12T11:58:07.021Z,78.8
2017-10-12T11:59:07.017Z,77.56
2017-10-12T12:00:07.039Z,77.26
2017-10-12T12:01:06.700Z,76.79
2017-10-12T12:02:07.006Z,76.21
2017-10-12T12:03:07.005Z,76.69
2017-10-12T12:04:07.000Z,76.98
2017-10-12T12:05:07.000Z,77.94
2017-10-12T12:06:06.995Z,77.84
2017-10-12T12:07:06.997Z,77.46
2017-10-12T12:08:06.651Z,77.84
2017-10-12T12:09:06.979Z,78.38
2017-10-12T12:10:06.645Z,77.75
2017-10-12T12:11:06.971Z,77.61
2017-10-12T12:12:06.965Z,77.51
2017-10-12T12:13:06.962Z,77.23
2017-10-12T12:14:06.954Z,76.4
2017-10-12T12:15:06.953Z,75.73
2017-10-12T12:16:06.619Z,75.82
2017-10-12T12:17:06.947Z,75.82
2017-10-12T12:18:06.953Z,75.89
2017-10-12T12:19:06.939Z,75.5
2017-10-12T12:20:06.932Z,76.17
2017-10-12T12:21:06.935Z,76.02
2017-10-12T12:22:06.929Z,76.07
2017-10-12T12:23:06.923Z,76.46
2017-10-12T12:24:06.589Z,76.94
2017-10-12T12:25:06.914Z,77.08
2017-10-12T12:26:06.580Z,76.21
2017-10-12T12:27:06.906Z,76.4
2017-10-12T12:28:06.904Z,76.69
2017-10-12T12:29:06.905Z,76.4
2017-10-12T12:30:06.915Z,76.02
2017-10-12T12:31:06.891Z,76.15
2017-10-12T12:32:06.891Z,75.2
2017-10-12T12:33:06.883Z,74.9
2017-10-12T12:34:06.546Z,74.17
2017-10-12T12:35:06.881Z,73.69
2017-10-12T12:36:06.543Z,73.41
2017-10-12T12:37:06.538Z,73.88
2017-10-12T12:38:06.537Z,73.79
2017-10-12T12:39:06.860Z,72.34
2017-10-12T12:40:06.858Z,72.16
2017-10-12T12:41:06.526Z,70.9
2017-10-12T12:42:06.856Z,71.39
2017-10-12T12:43:06.517Z,71.67
2017-10-12T12:44:06.845Z,71.67
2017-10-12T12:45:06.842Z,72.06
2017-10-12T12:46:06.845Z,72.25
2017-10-12T12:47:06.835Z,72.22
2017-10-12T12:48:06.833Z,71.39
2017-10-12T12:49:06.833Z,70.14
2017-10-12T12:50:06.828Z,70.97
2017-10-12T12:51:06.493Z,70.39
2017-10-12T12:52:06.825Z,70.87
2017-10-12T12:53:06.816Z,70.2
2017-10-12T12:54:06.815Z,69.91
2017-10-12T12:55:06.808Z,70.2