createdAt,value
2023-03-03T00:02:07.087Z,41.10
2023-03-03T00:04:35.266Z,42.30
2023-03-03T00:07:03.355Z,51.20
2023-03-03T00:09:31.632Z,41.80
2023-03-03T00:11:59.707Z,45.70
2023-03-03T00:14:32.671Z,46.90
2023-03-03T00:17:01.544Z,41.30
2023-03-03T00:19:30.318Z,44.10
2023-03-03T00:21:59.256Z,39.20
2023-03-03T00:24:37.043Z,39.70
2023-03-03T00:27:34.815Z,34.80
2023-03-03T00:30:18.403Z,39.20
2023-03-03T00:32:50.964Z,40.30
2023-03-03T00:35:35.890Z,42.90
2023-03-03T00:38:20.132Z,38.00
2023-03-03T00:40:48.382Z,38.10
2023-03-03T00:43:23.536Z,36.80
2023-03-03T00:46:48.412Z,39.20
2023-03-03T00:49:28.460Z,34.50
2023-03-03T00:51:56.853Z,36.00
2023-03-03T00:54:25.595Z,31.30
2023-03-03T00:56:54.129Z,38.20
2023-03-03T00:59:22.661Z,33.50
2023-03-03T01:01:51.153Z,32.40
2023-03-03T01:04:21.085Z,35.80
2023-03-03T01:06:49.892Z,31.20
2023-03-03T01:09:18.066Z,36.80
2023-03-03T01:11:46.596Z,32.20
2023-03-03T01:14:15.106Z,36.30
2023-03-03T01:16:50.270Z,27.70
2023-03-03T01:20:08.340Z,33.80
2023-03-03T01:22:36.457Z,29.10
2023-03-03T01:25:04.997Z,32.10
2023-03-03T01:27:34.687Z,28.80
2023-03-03T01:30:05.319Z,28.30
2023-03-03T01:32:33.986Z,30.40
2023-03-03T01:35:02.690Z,33.10
2023-03-03T01:37:31.118Z,29.80
2023-03-03T01:39:59.243Z,27.40
2023-03-03T01:42:29.379Z,26.40
2023-03-03T01:45:24.219Z,27.20
2023-03-03T01:48:00.823Z,32.30
2023-03-03T01:51:01.277Z,28.40
2023-03-03T01:53:34.676Z,28.10
2023-03-03T01:56:04.145Z,31.30
2023-03-03T01:58:36.412Z,25.40
2023-03-03T02:01:07.315Z,31.00
2023-03-03T02:03:35.772Z,31.10
2023-03-03T02:06:05.430Z,27.70
2023-03-03T02:08:59.475Z,27.50
2023-03-03T02:11:27.621Z,28.30
2023-03-03T02:13:55.986Z,27.10
2023-03-03T02:16:29.719Z,25.50
2023-03-03T02:18:58.121Z,29.10
2023-03-03T02:21:29.426Z,32.50
2023-03-03T02:24:08.167Z,24.50
2023-03-03T02:26:40.522Z,27.80
2023-03-03T02:29:10.151Z,30.50
2023-03-03T02:31:38.788Z,28.20
2023-03-03T02:34:07.500Z,35.00
2023-03-03T02:36:38.779Z,27.20
2023-03-03T02:41:35.015Z,30.00
2023-03-03T02:44:09.567Z,31.30
2023-03-03T02:46:43.163Z,26.90
2023-03-03T02:49:13.490Z,26.30
2023-03-03T02:51:43.897Z,24.00
2023-03-03T02:54:13.175Z,28.60
2023-03-03T02:56:42.027Z,30.50
2023-03-03T02:59:10.408Z,27.10
2023-03-03T03:01:46.686Z,30.30
2023-03-03T03:04:19.014Z,30.30
2023-03-03T03:06:49.646Z,31.80
2023-03-03T03:09:20.848Z,31.10
2023-03-03T03:14:24.316Z,26.60
2023-03-03T03:16:53.257Z,31.60
2023-03-03T03:19:21.536Z,26.90
2023-03-03T03:21:49.762Z,39.30
2023-03-03T03:24:18.695Z,28.80
2023-03-03T03:26:51.335Z,29.30
2023-03-03T03:29:20.349Z,26.30
2023-03-03T03:31:48.495Z,30.90
2023-03-03T03:34:17.211Z,29.10
2023-03-03T03:36:50.220Z,28.50
2023-03-03T03:39:38.403Z,23.20
2023-03-03T03:42:07.010Z,29.90
2023-03-03T03:44:36.170Z,26.50
2023-03-03T03:47:09.982Z,30.30
2023-03-03T03:49:38.615Z,31.70
2023-03-03T03:52:06.856Z,29.60
2023-03-03T03:54:35.804Z,31.80
2023-03-03T03:57:03.982Z,32.50
2023-03-03T03:59:32.634Z,38.10
2023-03-03T04:02:01.890Z,45.10
2023-03-03T04:04:30.675Z,42.80
2023-03-03T04:06:59.845Z,35.40
2023-03-03T04:09:28.656Z,29.50
2023-03-03T04:11:57.686Z,37.00
2023-03-03T04:14:31.609Z,29.30
2023-03-03T04:17:00.383Z,33.30
2023-03-03T04:19:28.875Z,31.00
2023-03-03T04:21:57.121Z,30.60
2023-03-03T04:24:25.520Z,31.30
2023-03-03T04:26:54.446Z,30.70
2023-03-03T04:29:22.711Z,29.00
2023-03-03T04:31:51.443Z,26.80
2023-03-03T04:34:19.796Z,35.80
2023-03-03T04:36:48.805Z,37.50
2023-03-03T04:39:22.344Z,53.60
2023-03-03T04:41:51.548Z,51.50
2023-03-03T04:44:20.078Z,49.40
2023-03-03T04:46:50.662Z,56.50
2023-03-03T04:49:19.126Z,47.60
2023-03-03T04:51:47.637Z,42.50
2023-03-03T04:54:18.987Z,44.40
2023-03-03T04:56:47.994Z,38.30
2023-03-03T04:59:16.944Z,33.70
2023-03-03T05:01:46.638Z,35.30
2023-03-03T05:06:45.157Z,41.40
2023-03-03T05:09:14.637Z,30.10
2023-03-03T05:11:42.739Z,37.00
2023-03-03T05:14:12.705Z,29.50
2023-03-03T05:16:41.138Z,36.30
2023-03-03T05:19:09.240Z,30.50
2023-03-03T05:21:37.953Z,32.10
2023-03-03T05:24:06.681Z,30.90
2023-03-03T05:29:04.732Z,29.30
2023-03-03T05:31:33.004Z,26.70
2023-03-03T05:34:01.330Z,30.80
2023-03-03T05:36:29.802Z,27.40
2023-03-03T05:38:58.051Z,28.80
2023-03-03T05:41:26.632Z,27.50
2023-03-03T05:43:56.888Z,34.90
2023-03-03T05:46:25.691Z,27.40
2023-03-03T05:48:53.855Z,24.90
2023-03-03T05:51:22.361Z,30.30
2023-03-03T05:53:50.368Z,31.60
2023-03-03T05:56:18.491Z,31.30
2023-03-03T05:58:48.482Z,33.20
2023-03-03T06:01:16.824Z,38.10
2023-03-03T06:03:45.150Z,30.20
2023-03-03T06:06:17.135Z,27.90
2023-03-03T06:08:45.774Z,23.10
2023-03-03T06:11:16.803Z,25.50
2023-03-03T06:14:05.448Z,23.40
2023-03-03T06:16:35.133Z,29.90
2023-03-03T06:19:03.844Z,22.60
2023-03-03T06:21:32.419Z,22.50
2023-03-03T06:24:00.823Z,25.80
2023-03-03T06:26:30.086Z,20.70
2023-03-03T06:28:58.528Z,23.60
2023-03-03T06:31:27.267Z,27.10
2023-03-03T06:33:55.899Z,23.30
2023-03-03T06:36:28.959Z,25.50
2023-03-03T06:38:58.467Z,18.60
2023-03-03T06:41:26.592Z,28.50
2023-03-03T06:43:55.001Z,25.40
2023-03-03T06:46:23.351Z,29.20
2023-03-03T06:48:53.007Z,26.90
2023-03-03T06:51:30.587Z,29.90
2023-03-03T06:54:02.126Z,27.60
2023-03-03T06:56:30.775Z,25.60
2023-03-03T06:59:00.583Z,30.90
2023-03-03T07:01:32.230Z,24.70
2023-03-03T07:04:01.228Z,25.50
2023-03-03T07:06:30.382Z,25.60
2023-03-03T07:08:58.524Z,24.60
2023-03-03T07:11:28.482Z,26.30
2023-03-03T07:13:57.534Z,28.00
2023-03-03T07:16:27.544Z,24.50
2023-03-03T07:19:03.378Z,24.80
2023-03-03T07:21:36.450Z,26.70
2023-03-03T07:24:18.293Z,24.90
2023-03-03T07:26:46.478Z,25.30
2023-03-03T07:29:17.818Z,27.90
2023-03-03T07:31:47.098Z,24.90
2023-03-03T07:34:44.223Z,22.30
2023-03-03T07:37:29.531Z,26.00
2023-03-03T07:39:58.366Z,27.80
2023-03-03T07:45:30.815Z,29.60
2023-03-03T07:48:36.625Z,23.30
2023-03-03T07:51:39.810Z,23.50
2023-03-03T07:54:29.438Z,31.10
2023-03-03T07:57:03.496Z,26.40
2023-03-03T07:59:35.251Z,25.90
2023-03-03T08:02:03.305Z,26.90
2023-03-03T08:04:50.915Z,27.50
2023-03-03T08:07:22.223Z,26.80
2023-03-03T08:10:00.820Z,32.50
2023-03-03T08:12:47.646Z,26.30
2023-03-03T08:15:27.992Z,32.00
2023-03-03T08:18:02.580Z,30.60
2023-03-03T08:20:44.860Z,30.00
2023-03-03T08:23:14.099Z,26.20
2023-03-03T08:25:43.894Z,22.50
2023-03-03T08:28:14.269Z,22.00
2023-03-03T08:30:49.011Z,25.10
2023-03-03T08:33:21.456Z,24.30
2023-03-03T08:35:50.238Z,18.90
2023-03-03T08:38:20.392Z,24.60
2023-03-03T08:40:49.214Z,23.00
2023-03-03T08:43:25.084Z,25.50
2023-03-03T08:45:55.745Z,25.40
2023-03-03T08:48:33.736Z,23.30
2023-03-03T08:51:02.574Z,24.40
2023-03-03T08:53:33.755Z,22.20
2023-03-03T08:56:05.602Z,25.20
2023-03-03T08:58:36.536Z,22.90
2023-03-03T09:01:07.460Z,22.30
2023-03-03T09:03:55.325Z,27.10
2023-03-03T09:06:26.783Z,25.30
2023-03-03T09:08:56.116Z,25.60
2023-03-03T09:11:28.356Z,22.70
2023-03-03T09:14:02.623Z,25.80
2023-03-03T09:16:33.034Z,29.30
2023-03-03T09:19:20.688Z,30.20
2023-03-03T09:21:48.756Z,28.40
2023-03-03T09:24:27.529Z,26.90
2023-03-03T09:26:56.222Z,26.80
2023-03-03T09:29:27.648Z,27.20
2023-03-03T09:32:02.725Z,23.50
2023-03-03T09:34:34.238Z,21.90
2023-03-03T09:37:36.605Z,19.80
2023-03-03T09:40:26.599Z,21.50
2023-03-03T09:43:11.866Z,22.90
2023-03-03T09:45:53.147Z,26.30
2023-03-03T09:48:47.941Z,38.90
2023-03-03T09:51:34.747Z,31.90
2023-03-03T09:54:14.403Z,26.20
2023-03-03T09:56:46.479Z,29.50
2023-03-03T10:00:07.575Z,29.10
2023-03-03T10:02:42.265Z,27.40
2023-03-03T10:05:20.317Z,28.70
2023-03-03T10:08:18.126Z,23.80
2023-03-03T10:11:05.096Z,24.80
2023-03-03T10:13:45.546Z,20.70
2023-03-03T10:16:50.031Z,21.90
2023-03-03T10:19:36.911Z,23.60
2023-03-03T10:22:21.216Z,27.40
2023-03-03T10:25:05.287Z,29.20
2023-03-03T10:27:55.683Z,21.00
2023-03-03T10:30:44.256Z,21.90
2023-03-03T10:33:29.709Z,23.30
2023-03-03T10:36:07.473Z,24.60
2023-03-03T10:38:36.101Z,17.20
2023-03-03T10:41:12.199Z,15.80
2023-03-03T10:44:02.120Z,21.30
2023-03-03T10:46:39.717Z,21.50
2023-03-03T10:49:39.377Z,22.70
2023-03-03T10:52:20.048Z,15.10
2023-03-03T10:54:58.771Z,16.40
2023-03-03T10:57:45.594Z,16.50
2023-03-03T11:00:16.197Z,16.60
2023-03-03T11:03:09.845Z,16.50
2023-03-03T11:09:54.324Z,18.10
2023-03-03T11:12:34.013Z,12.80
2023-03-03T11:15:29.113Z,21.20
2023-03-03T11:18:25.837Z,10.70
2023-03-03T11:20:57.628Z,18.50
2023-03-03T11:23:35.467Z,15.90
2023-03-03T11:26:09.515Z,16.90
2023-03-03T11:29:00.865Z,20.90
2023-03-03T11:31:44.406Z,16.20
2023-03-03T11:34:27.244Z,15.80
2023-03-03T11:37:02.097Z,17.40
2023-03-03T11:39:30.191Z,16.20
2023-03-03T11:42:01.095Z,35.40
2023-03-03T11:44:38.855Z,17.70
2023-03-03T11:47:33.845Z,13.80
2023-03-03T11:50:21.774Z,14.40
2023-03-03T11:53:21.393Z,17.70
2023-03-03T11:55:53.225Z,14.60
2023-03-03T11:58:54.422Z,13.00
2023-03-03T12:01:44.699Z,14.00
2023-03-03T12:04:14.656Z,17.20
2023-03-03T12:07:19.106Z,20.00
2023-03-03T12:09:58.260Z,11.60
2023-03-03T12:12:55.651Z,11.50
2023-03-03T12:16:00.531Z,12.30
2023-03-03T12:19:01.683Z,20.30
2023-03-03T12:21:57.494Z,20.00
2023-03-03T12:24:45.886Z,12.00
2023-03-03T12:27:29.122Z,15.70
2023-03-03T12:30:32.860Z,15.30
2023-03-03T12:33:07.127Z,12.20
2023-03-03T12:35:57.949Z,16.40
2023-03-03T12:38:52.348Z,15.10
2023-03-03T12:41:31.258Z,12.30
2023-03-03T12:44:07.336Z,15.00
2023-03-03T12:47:08.356Z,16.10
2023-03-03T12:50:09.360Z,11.70
2023-03-03T12:52:43.852Z,18.60
2023-03-03T12:55:52.828Z,21.90
2023-03-03T12:58:32.838Z,20.60
2023-03-03T13:01:22.822Z,13.60
2023-03-03T13:04:01.122Z,18.00
2023-03-03T13:06:52.466Z,14.40
2023-03-03T13:09:38.330Z,12.30
2023-03-03T13:12:20.496Z,11.70
2023-03-03T13:14:53.689Z,13.00
2023-03-03T13:17:40.429Z,10.40
2023-03-03T13:20:27.685Z,12.30
2023-03-03T13:23:09.474Z,13.50
2023-03-03T13:25:42.474Z,12.90
2023-03-03T13:28:18.707Z,14.00
2023-03-03T13:30:51.662Z,14.80
2023-03-03T13:33:52.502Z,18.00
2023-03-03T13:36:20.585Z,17.20
2023-03-03T13:38:54.148Z,20.50
2023-03-03T13:41:39.202Z,19.10
2023-03-03T13:44:20.308Z,26.80
2023-03-03T13:47:13.988Z,31.40
2023-03-03T13:50:18.591Z,28.90
2023-03-03T13:53:12.115Z,28.60
2023-03-03T13:55:45.700Z,26.10
2023-03-03T13:58:35.593Z,28.70
2023-03-03T14:03:49.921Z,33.30
2023-03-03T14:06:22.786Z,26.80
2023-03-03T14:09:44.059Z,29.60
2023-03-03T14:12:35.764Z,29.70
2023-03-03T14:15:27.523Z,27.90
2023-03-03T14:18:41.904Z,24.30
2023-03-03T14:21:14.646Z,24.70
2023-03-03T14:24:19.966Z,28.70
2023-03-03T14:26:52.902Z,24.80
2023-03-03T14:29:28.393Z,26.90
2023-03-03T14:32:35.900Z,28.00
2023-03-03T14:35:19.400Z,29.70
2023-03-03T14:37:47.530Z,27.70
2023-03-03T14:40:29.898Z,22.20
2023-03-03T14:42:59.796Z,26.20
2023-03-03T14:45:32.890Z,31.40
2023-03-03T14:48:20.390Z,33.00
2023-03-03T14:50:52.324Z,24.10
2023-03-03T14:53:23.302Z,29.20
2023-03-03T14:55:54.442Z,31.50
2023-03-03T14:58:39.760Z,29.60
2023-03-03T15:01:22.869Z,33.10
2023-03-03T15:03:57.315Z,26.70
2023-03-03T15:06:50.658Z,25.30
2023-03-03T15:09:27.102Z,22.00
2023-03-03T15:11:56.543Z,30.50
2023-03-03T15:17:23.072Z,26.10
2023-03-03T15:20:13.949Z,25.20
2023-03-03T15:23:05.380Z,33.20
2023-03-03T15:25:55.025Z,28.00
2023-03-03T15:28:49.201Z,30.50
2023-03-03T15:31:32.441Z,27.30
2023-03-03T15:34:09.548Z,26.20
2023-03-03T15:36:59.852Z,42.10
2023-03-03T15:42:06.058Z,29.10
2023-03-03T15:44:45.635Z,27.80
2023-03-03T15:48:05.351Z,26.40
2023-03-03T15:51:08.660Z,28.50
2023-03-03T15:54:14.669Z,26.20
2023-03-03T15:56:58.260Z,21.80
2023-03-03T15:59:47.056Z,23.90
2023-03-03T16:02:22.425Z,22.40
2023-03-03T16:05:12.742Z,24.50
2023-03-03T16:10:34.660Z,22.60
2023-03-03T16:13:31.406Z,24.50
2023-03-03T16:16:24.448Z,22.50
2023-03-03T16:19:01.694Z,17.40
2023-03-03T16:21:41.828Z,35.60
2023-03-03T16:24:54.201Z,22.40
2023-03-03T16:27:40.996Z,364.30
2023-03-03T16:30:31.221Z,345.70
2023-03-03T16:33:12.426Z,29.10
2023-03-03T16:35:50.548Z,20.50
2023-03-03T16:38:21.351Z,26.60
2023-03-03T16:40:55.437Z,28.10
2023-03-03T16:43:26.860Z,21.70
2023-03-03T16:45:59.802Z,21.80
2023-03-03T16:48:45.820Z,28.40
2023-03-03T16:51:35.851Z,28.10
2023-03-03T16:54:44.432Z,24.20
2023-03-03T16:57:28.091Z,30.60
2023-03-03T17:00:21.943Z,33.00
2023-03-03T17:03:46.181Z,33.30
2023-03-03T17:06:28.843Z,32.20
2023-03-03T17:09:09.524Z,30.80
2023-03-03T17:11:48.134Z,28.50
2023-03-03T17:14:25.051Z,29.80
2023-03-03T17:17:01.616Z,35.60
2023-03-03T17:19:49.649Z,32.60
2023-03-03T17:22:39.561Z,30.70
2023-03-03T17:25:13.138Z,34.50
2023-03-03T17:27:45.796Z,34.30
2023-03-03T17:30:22.118Z,30.00
2023-03-03T17:33:15.784Z,27.10
2023-03-03T17:36:18.452Z,33.40
2023-03-03T17:38:57.718Z,35.90
2023-03-03T17:41:28.294Z,25.90
2023-03-03T17:44:14.710Z,30.70
2023-03-03T17:47:15.022Z,39.00
2023-03-03T17:49:49.027Z,36.10
2023-03-03T17:52:24.840Z,35.70
2023-03-03T17:55:09.443Z,35.70
2023-03-03T17:57:53.271Z,30.00
2023-03-03T18:00:28.004Z,37.20
2023-03-03T18:03:14.935Z,38.40
2023-03-03T18:06:06.424Z,35.20
2023-03-03T18:08:39.018Z,39.20
2023-03-03T18:11:29.426Z,36.10
2023-03-03T18:14:09.044Z,39.50
2023-03-03T18:16:48.048Z,41.20
2023-03-03T18:19:52.649Z,46.60
2023-03-03T18:22:25.477Z,33.50
2023-03-03T18:24:56.268Z,41.50
2023-03-03T18:27:24.848Z,49.00
2023-03-03T18:30:08.383Z,44.10
2023-03-03T18:33:08.709Z,48.90
2023-03-03T18:35:49.540Z,41.00
2023-03-03T18:38:18.155Z,44.00
2023-03-03T18:41:12.680Z,46.90
2023-03-03T18:43:44.584Z,43.20
2023-03-03T18:46:35.304Z,42.90
2023-03-03T18:49:07.662Z,38.40
2023-03-03T18:51:39.068Z,39.50
2023-03-03T18:54:14.363Z,47.60
2023-03-03T18:56:45.014Z,41.80
2023-03-03T18:59:31.728Z,41.70
2023-03-03T19:02:18.151Z,47.60
2023-03-03T19:04:49.588Z,48.30
2023-03-03T19:07:40.921Z,47.00
2023-03-03T19:10:24.809Z,54.50
2023-03-03T19:12:57.901Z,43.40
2023-03-03T19:15:34.613Z,50.10
2023-03-03T19:18:27.514Z,51.30
2023-03-03T19:21:25.242Z,55.30
2023-03-03T19:24:05.668Z,54.30
2023-03-03T19:26:45.115Z,48.90
2023-03-03T19:29:16.249Z,48.00
2023-03-03T19:32:10.806Z,46.30
2023-03-03T19:35:16.694Z,48.60
2023-03-03T19:38:03.623Z,45.30
2023-03-03T19:40:50.732Z,48.20
2023-03-03T19:43:47.012Z,50.20
2023-03-03T19:46:27.177Z,48.20
2023-03-03T19:49:18.704Z,48.40
2023-03-03T19:52:21.399Z,47.80
2023-03-03T19:55:18.853Z,46.30
2023-03-03T19:58:10.227Z,59.90
2023-03-03T20:00:42.798Z,58.50
2023-03-03T20:03:30.118Z,55.70
2023-03-03T20:06:23.280Z,49.80
2023-03-03T20:09:18.226Z,45.30
2023-03-03T20:12:09.690Z,51.10
2023-03-03T20:14:44.550Z,46.60
2023-03-03T20:17:28.700Z,49.90
2023-03-03T20:20:04.123Z,49.40
2023-03-03T20:22:44.335Z,52.60
2023-03-03T20:25:15.682Z,53.00
2023-03-03T20:28:03.849Z,49.60
2023-03-03T20:33:14.843Z,51.10
2023-03-03T20:36:02.062Z,46.30
2023-03-03T20:39:02.386Z,40.60
2023-03-03T20:41:34.672Z,49.80
2023-03-03T20:44:12.497Z,46.60
2023-03-03T20:46:50.332Z,49.10
2023-03-03T20:49:36.893Z,76.80
2023-03-03T20:52:15.288Z,69.30
2023-03-03T20:54:55.680Z,69.90
2023-03-03T20:57:34.117Z,57.90
2023-03-03T21:00:25.585Z,58.90
2023-03-03T21:03:03.111Z,63.00
2023-03-03T21:05:31.842Z,73.30
2023-03-03T21:08:01.803Z,68.80
2023-03-03T21:10:35.676Z,60.80
2023-03-03T21:13:37.026Z,65.60
2023-03-03T21:16:20.682Z,69.20
2023-03-03T21:18:58.596Z,59.90
2023-03-03T21:21:32.390Z,77.90
2023-03-03T21:24:05.327Z,56.00
2023-03-03T21:26:45.116Z,49.20
2023-03-03T21:29:22.409Z,50.40
2023-03-03T21:31:56.046Z,54.10
2023-03-03T21:34:37.258Z,43.70
2023-03-03T21:37:12.949Z,52.00
2023-03-03T21:39:43.971Z,45.30
2023-03-03T21:42:14.520Z,44.20
2023-03-03T21:44:44.792Z,46.60
2023-03-03T21:50:00.288Z,46.00
2023-03-03T21:52:28.312Z,53.70
2023-03-03T21:54:59.785Z,45.60
2023-03-03T21:57:28.342Z,49.90
2023-03-03T21:59:57.716Z,49.70
2023-03-03T22:02:25.859Z,38.60
2023-03-03T22:04:53.923Z,40.60
2023-03-03T22:07:22.191Z,45.40
2023-03-03T22:09:51.979Z,48.00
2023-03-03T22:12:20.417Z,48.10
2023-03-03T22:14:49.770Z,45.70
2023-03-03T22:17:19.402Z,44.40
2023-03-03T22:19:47.498Z,48.40
2023-03-03T22:22:15.759Z,44.90
2023-03-03T22:24:44.329Z,50.20
2023-03-03T22:27:16.683Z,54.50
2023-03-03T22:29:45.364Z,66.20
2023-03-03T22:32:13.584Z,57.90
2023-03-03T22:34:42.502Z,56.50
2023-03-03T22:37:11.012Z,53.60
2023-03-03T22:39:39.447Z,53.00
2023-03-03T22:42:07.744Z,57.30
2023-03-03T22:44:36.303Z,48.20
2023-03-03T22:47:04.391Z,57.90
2023-03-03T22:49:32.914Z,45.80
2023-03-03T22:52:02.855Z,48.20
2023-03-03T22:54:31.906Z,55.20
2023-03-03T22:57:00.310Z,46.70
2023-03-03T22:59:28.794Z,53.00
2023-03-03T23:01:57.292Z,52.20
2023-03-03T23:04:27.226Z,53.60
2023-03-03T23:07:01.022Z,56.20
2023-03-03T23:09:34.322Z,48.30
2023-03-03T23:12:07.191Z,52.60
2023-03-03T23:14:35.265Z,49.20
2023-03-03T23:17:03.448Z,53.80
2023-03-03T23:19:31.773Z,54.10
2023-03-03T23:22:00.488Z,61.50
2023-03-03T23:24:28.531Z,55.90
2023-03-03T23:27:11.312Z,50.10
2023-03-03T23:29:39.564Z,56.50
2023-03-03T23:32:07.681Z,55.90
2023-03-03T23:34:37.552Z,50.20
2023-03-03T23:37:08.280Z,53.80
2023-03-03T23:39:36.344Z,50.00
2023-03-03T23:42:04.695Z,50.00
2023-03-03T23:44:32.885Z,49.00
2023-03-03T23:47:07.704Z,57.10
2023-03-03T23:49:35.820Z,58.70
2023-03-03T23:52:04.510Z,56.50
2023-03-03T23:54:37.447Z,52.10
2023-03-03T23:57:08.324Z,53.50
2023-03-03T23:59:36.604Z,51.60
