createdAt,value
2023-01-06T00:00:36.356Z,77.76
2023-01-06T00:05:32.925Z,78.07
2023-01-06T00:10:30.274Z,77.13
2023-01-06T00:15:26.787Z,77.12
2023-01-06T00:20:23.424Z,76.50
2023-01-06T00:25:19.972Z,76.47
2023-01-06T00:30:17.296Z,76.21
2023-01-06T00:35:14.607Z,76.54
2023-01-06T00:40:11.384Z,76.09
2023-01-06T00:45:08.361Z,76.25
2023-01-06T00:50:06.367Z,76.95
2023-01-06T00:55:03.177Z,76.50
2023-01-06T00:59:59.975Z,77.01
2023-01-06T01:04:56.510Z,77.35
2023-01-06T01:09:53.842Z,76.70
2023-01-06T01:14:51.451Z,76.98
2023-01-06T01:19:48.944Z,77.61
2023-01-06T01:24:45.485Z,78.43
2023-01-06T01:29:42.697Z,78.75
2023-01-06T01:34:39.379Z,78.71
2023-01-06T01:39:36.038Z,79.73
2023-01-06T01:44:55.175Z,80.28
2023-01-06T01:49:54.372Z,78.64
2023-01-06T01:54:52.096Z,79.25
2023-01-06T01:59:49.306Z,79.89
2023-01-06T02:04:49.948Z,80.14
2023-01-06T02:09:53.011Z,80.42
2023-01-06T02:14:49.616Z,81.21
2023-01-06T02:19:59.570Z,81.00
2023-01-06T02:25:07.771Z,80.34
2023-01-06T02:30:33.334Z,80.58
2023-01-06T02:35:48.468Z,80.59
2023-01-06T02:40:50.255Z,79.85
2023-01-06T02:45:54.511Z,80.16
2023-01-06T02:50:54.573Z,80.00
2023-01-06T02:55:53.705Z,80.45
2023-01-06T03:00:52.427Z,80.56
2023-01-06T03:05:52.027Z,81.02
2023-01-06T03:10:50.548Z,80.93
2023-01-06T03:15:47.550Z,81.21
2023-01-06T03:20:44.884Z,80.12
2023-01-06T03:25:41.525Z,79.92
2023-01-06T03:30:45.610Z,80.27
2023-01-06T03:35:47.143Z,79.78
2023-01-06T03:40:48.498Z,79.05
2023-01-06T03:45:53.596Z,79.70
2023-01-06T03:50:58.460Z,80.79
2023-01-06T03:55:58.370Z,80.97
2023-01-06T04:00:57.277Z,82.33
2023-01-06T04:05:54.240Z,82.72
2023-01-06T04:10:50.977Z,81.46
2023-01-06T04:15:47.708Z,80.81
2023-01-06T04:20:44.999Z,80.90
2023-01-06T04:25:46.342Z,80.99
2023-01-06T04:30:46.612Z,81.36
2023-01-06T04:35:43.962Z,83.73
2023-01-06T04:40:42.250Z,85.72
2023-01-06T04:45:39.719Z,86.04
2023-01-06T04:50:36.766Z,86.75
2023-01-06T04:55:33.330Z,85.76
2023-01-06T05:00:30.774Z,84.63
2023-01-06T05:05:27.419Z,84.25
2023-01-06T05:10:23.996Z,82.76
2023-01-06T05:15:20.625Z,81.87
2023-01-06T05:20:18.051Z,81.44
2023-01-06T05:25:14.722Z,82.69
2023-01-06T05:30:12.017Z,82.92
2023-01-06T05:35:09.051Z,82.71
2023-01-06T05:40:07.218Z,83.21
2023-01-06T05:45:04.311Z,82.11
2023-01-06T05:50:01.045Z,83.08
2023-01-06T05:54:57.768Z,83.59
2023-01-06T05:59:55.074Z,83.21
2023-01-06T06:04:51.817Z,84.98
2023-01-06T06:09:48.423Z,86.60
2023-01-06T06:14:44.963Z,87.28
2023-01-06T06:19:42.201Z,87.14
2023-01-06T06:24:38.818Z,86.13
2023-01-06T06:29:35.323Z,84.96
2023-01-06T06:34:31.935Z,84.39
2023-01-06T06:39:29.320Z,83.03
2023-01-06T06:44:25.927Z,83.23
2023-01-06T06:49:22.632Z,83.03
2023-01-06T06:54:19.289Z,82.70
2023-01-06T06:59:16.520Z,82.82
2023-01-06T07:04:13.154Z,82.72
2023-01-06T07:09:09.757Z,81.60
2023-01-06T07:14:06.351Z,82.02
2023-01-06T07:19:03.726Z,80.33
2023-01-06T07:24:00.446Z,80.65
2023-01-06T07:28:57.223Z,80.54
2023-01-06T07:33:56.690Z,81.50
2023-01-06T07:38:53.983Z,82.21
2023-01-06T07:43:54.677Z,81.87
2023-01-06T07:48:51.189Z,81.82
2023-01-06T07:53:49.070Z,79.99
2023-01-06T07:58:54.808Z,79.86
2023-01-06T08:04:11.201Z,78.49
2023-01-06T08:16:12.224Z,76.93
2023-01-06T08:21:16.531Z,75.84
2023-01-06T08:26:47.808Z,74.63
2023-01-06T08:37:58.241Z,72.75
2023-01-06T08:43:18.473Z,72.50
2023-01-06T08:49:07.474Z,72.10
2023-01-06T08:54:10.493Z,71.06
2023-01-06T08:59:14.860Z,70.48
2023-01-06T09:04:15.706Z,70.32
2023-01-06T09:09:16.392Z,69.97
2023-01-06T09:14:17.856Z,69.95
2023-01-06T09:19:15.930Z,69.01
2023-01-06T09:24:16.559Z,68.11
2023-01-06T09:29:13.151Z,68.26
2023-01-06T09:34:09.755Z,67.69
2023-01-06T09:39:12.535Z,67.17
2023-01-06T09:44:14.029Z,67.35
2023-01-06T09:49:15.804Z,66.34
2023-01-06T09:54:15.385Z,65.24
2023-01-06T09:59:17.093Z,65.39
2023-01-06T10:04:16.717Z,64.95
2023-01-06T10:09:19.938Z,64.38
2023-01-06T10:14:20.016Z,64.29
2023-01-06T10:19:20.026Z,63.54
2023-01-06T10:24:26.776Z,62.62
2023-01-06T10:29:25.326Z,62.42
2023-01-06T10:34:25.258Z,61.73
2023-01-06T10:39:23.753Z,61.23
2023-01-06T10:44:20.584Z,60.81
2023-01-06T10:49:19.291Z,60.21
2023-01-06T10:54:19.293Z,59.63
2023-01-06T10:59:21.087Z,60.01
2023-01-06T11:04:19.408Z,60.09
2023-01-06T11:09:25.038Z,59.93
2023-01-06T11:14:25.171Z,59.30
2023-01-06T11:19:24.803Z,58.83
2023-01-06T11:24:22.645Z,58.06
2023-01-06T11:29:26.249Z,57.90
2023-01-06T11:34:25.259Z,56.40
2023-01-06T11:39:25.758Z,56.66
2023-01-06T11:44:25.383Z,55.79
2023-01-06T11:49:25.554Z,54.76
2023-01-06T11:54:36.444Z,54.62
2023-01-06T11:59:42.776Z,53.32
2023-01-06T12:04:44.812Z,52.77
2023-01-06T12:09:45.371Z,53.01
2023-01-06T12:14:42.105Z,54.04
2023-01-06T12:19:40.928Z,54.67
2023-01-06T12:24:38.240Z,54.33
2023-01-06T12:29:37.291Z,54.00
2023-01-06T12:34:36.048Z,53.57
2023-01-06T12:39:41.536Z,51.11
2023-01-06T12:44:45.744Z,51.51
2023-01-06T12:49:45.618Z,52.02
2023-01-06T12:54:46.413Z,51.90
2023-01-06T12:59:50.788Z,50.64
2023-01-06T13:05:04.915Z,51.04
2023-01-06T13:10:05.481Z,50.54
2023-01-06T13:15:07.471Z,50.34
2023-01-06T13:20:14.711Z,50.52
2023-01-06T13:25:24.626Z,49.35
2023-01-06T13:30:42.721Z,49.79
2023-01-06T13:35:48.935Z,50.46
2023-01-06T13:40:48.333Z,51.21
2023-01-06T13:45:48.056Z,51.66
2023-01-06T13:50:44.853Z,51.92
2023-01-06T13:55:41.505Z,52.44
2023-01-06T14:00:43.390Z,52.76
2023-01-06T14:05:57.620Z,52.77
2023-01-06T14:11:21.149Z,52.84
2023-01-06T14:16:18.255Z,52.79
2023-01-06T14:21:23.435Z,52.90
2023-01-06T14:26:20.107Z,52.89
2023-01-06T14:31:31.899Z,53.76
2023-01-06T14:36:31.352Z,53.64
2023-01-06T14:41:29.625Z,53.75
2023-01-06T14:46:28.763Z,54.39
2023-01-06T14:51:25.971Z,54.73
2023-01-06T14:56:24.702Z,54.49
2023-01-06T15:01:22.733Z,55.30
2023-01-06T15:06:20.280Z,55.84
2023-01-06T15:11:23.926Z,55.91
2023-01-06T15:16:25.029Z,55.60
2023-01-06T15:21:23.179Z,56.41
2023-01-06T15:26:20.744Z,56.99
2023-01-06T15:31:18.868Z,56.79
2023-01-06T15:36:19.214Z,56.91
2023-01-06T15:41:32.871Z,58.11
2023-01-06T15:46:38.334Z,58.90
2023-01-06T15:51:35.788Z,59.53
2023-01-06T15:56:32.753Z,59.90
2023-01-06T16:01:29.642Z,60.05
2023-01-06T16:06:27.499Z,60.30
2023-01-06T16:11:47.242Z,59.96
2023-01-06T16:16:43.973Z,60.74
2023-01-06T16:21:42.593Z,62.02
2023-01-06T16:26:42.842Z,61.50
2023-01-06T16:31:40.058Z,62.01
2023-01-06T16:36:36.609Z,62.13
2023-01-06T16:41:36.344Z,61.22
2023-01-06T16:46:33.723Z,61.83
2023-01-06T16:51:32.169Z,62.84
2023-01-06T16:56:30.075Z,61.65
2023-01-06T17:01:28.910Z,61.20
2023-01-06T17:06:27.497Z,61.84
2023-01-06T17:11:24.769Z,61.57
2023-01-06T17:16:26.425Z,62.15
2023-01-06T17:21:24.881Z,61.51
2023-01-06T17:26:23.579Z,62.22
2023-01-06T17:31:23.270Z,62.64
2023-01-06T17:36:23.114Z,62.86
2023-01-06T17:41:19.784Z,61.89
2023-01-06T17:46:22.877Z,63.15
2023-01-06T17:51:19.822Z,64.13
2023-01-06T17:56:16.478Z,63.30
2023-01-06T18:01:16.143Z,63.18
2023-01-06T18:06:37.421Z,61.97
2023-01-06T18:11:35.700Z,62.14
2023-01-06T18:16:34.594Z,62.48
2023-01-06T18:21:35.552Z,61.80
2023-01-06T18:26:37.691Z,62.18
2023-01-06T18:31:35.878Z,62.30
2023-01-06T18:36:35.795Z,61.74
2023-01-06T18:41:32.438Z,62.27
2023-01-06T18:46:30.457Z,62.37
2023-01-06T18:51:27.986Z,64.39
2023-01-06T18:56:26.380Z,63.75
2023-01-06T19:01:26.150Z,64.47
2023-01-06T19:06:46.669Z,64.15
2023-01-06T19:11:43.987Z,63.26
2023-01-06T19:16:46.678Z,63.24
2023-01-06T19:21:43.647Z,63.49
2023-01-06T19:26:41.129Z,64.20
2023-01-06T19:31:44.109Z,64.36
2023-01-06T19:36:42.463Z,64.27
2023-01-06T19:41:39.008Z,63.96
2023-01-06T19:46:37.875Z,64.59
2023-01-06T19:51:35.938Z,63.60
2023-01-06T19:56:33.905Z,63.93
2023-01-06T20:01:32.209Z,63.33
2023-01-06T20:06:28.907Z,63.46
2023-01-06T20:11:26.168Z,63.54
2023-01-06T20:16:22.787Z,64.83
2023-01-06T20:21:19.460Z,65.52
2023-01-06T20:26:16.234Z,65.63
2023-01-06T20:31:13.539Z,65.10
2023-01-06T20:36:10.166Z,65.51
2023-01-06T20:41:06.731Z,65.35
2023-01-06T20:46:03.746Z,66.23
2023-01-06T20:51:01.076Z,66.09
2023-01-06T20:55:57.730Z,66.24
2023-01-06T21:00:54.320Z,66.04
2023-01-06T21:05:51.051Z,65.52
2023-01-06T21:10:49.324Z,64.98
2023-01-06T21:15:46.039Z,64.68
2023-01-06T21:20:42.620Z,63.07
2023-01-06T21:25:39.132Z,63.56
2023-01-06T21:30:36.503Z,64.30
2023-01-06T21:35:33.210Z,65.09
2023-01-06T21:40:29.823Z,64.79
2023-01-06T21:45:26.372Z,64.69
2023-01-06T21:50:26.020Z,64.83
2023-01-06T21:55:23.463Z,64.44
2023-01-06T22:00:20.214Z,64.04
2023-01-06T22:05:16.888Z,64.24
2023-01-06T22:10:15.569Z,65.07
2023-01-06T22:15:13.680Z,65.88
2023-01-06T22:20:11.707Z,64.63
2023-01-06T22:25:08.472Z,64.29
2023-01-06T22:30:06.415Z,64.30
2023-01-06T22:35:03.082Z,65.19
2023-01-06T22:39:59.680Z,64.36
2023-01-06T22:44:56.252Z,64.74
2023-01-06T22:49:53.666Z,65.24
2023-01-06T22:54:50.524Z,65.53
2023-01-06T22:59:47.221Z,66.54
2023-01-06T23:04:43.829Z,66.83
2023-01-06T23:09:41.066Z,66.75
2023-01-06T23:14:37.731Z,65.25
2023-01-06T23:19:35.677Z,64.71
2023-01-06T23:24:32.780Z,65.52
2023-01-06T23:29:30.132Z,66.34
2023-01-06T23:34:28.425Z,66.58
2023-01-06T23:39:25.178Z,66.32
2023-01-06T23:44:21.781Z,66.18
2023-01-06T23:49:19.233Z,65.47
2023-01-06T23:54:15.854Z,65.35
2023-01-06T23:59:12.576Z,64.95
