createdAt,value
2022-09-01T00:00:03.246Z,1.40
2022-09-01T00:02:31.208Z,0.93
2022-09-01T00:04:58.672Z,0.70
2022-09-01T00:07:30.492Z,1.00
2022-09-01T00:10:02.207Z,1.00
2022-09-01T00:12:29.994Z,0.82
2022-09-01T00:14:57.354Z,1.08
2022-09-01T00:17:25.221Z,1.10
2022-09-01T00:19:52.225Z,0.93
2022-09-01T00:22:19.122Z,1.08
2022-09-01T00:24:46.350Z,1.00
2022-09-01T00:27:13.219Z,1.17
2022-09-01T00:29:43.456Z,1.00
2022-09-01T00:32:11.950Z,1.13
2022-09-01T00:34:39.536Z,1.10
2022-09-01T00:37:06.847Z,1.20
2022-09-01T00:39:33.733Z,1.13
2022-09-01T00:42:00.817Z,1.42
2022-09-01T00:44:29.773Z,1.17
2022-09-01T00:46:59.676Z,1.30
2022-09-01T00:49:37.045Z,0.98
2022-09-01T00:52:14.713Z,0.98
2022-09-01T00:57:12.670Z,1.00
2022-09-01T00:59:54.943Z,1.10
2022-09-01T01:02:22.919Z,1.17
2022-09-01T01:04:49.870Z,1.20
2022-09-01T01:07:17.226Z,0.90
2022-09-01T01:09:46.204Z,1.20
2022-09-01T01:12:17.376Z,1.20
2022-09-01T01:14:50.456Z,1.17
2022-09-01T01:17:19.824Z,1.20
2022-09-01T01:20:09.192Z,1.10
2022-09-01T01:23:03.318Z,1.15
2022-09-01T01:25:36.263Z,1.20
2022-09-01T01:28:20.663Z,1.10
2022-09-01T01:30:53.575Z,1.10
2022-09-01T01:33:23.699Z,1.15
2022-09-01T01:35:56.226Z,1.60
2022-09-01T01:38:24.424Z,1.10
2022-09-01T01:40:53.822Z,1.10
2022-09-01T01:43:21.935Z,1.00
2022-09-01T01:45:52.291Z,1.15
2022-09-01T01:48:24.634Z,0.80
2022-09-01T01:50:54.882Z,1.00
2022-09-01T01:53:22.036Z,1.00
2022-09-01T01:55:49.668Z,0.85
2022-09-01T01:58:20.063Z,1.10
2022-09-01T02:00:49.825Z,0.80
2022-09-01T02:03:19.988Z,1.15
2022-09-01T02:05:49.333Z,1.20
2022-09-01T02:08:18.545Z,0.85
2022-09-01T02:10:48.095Z,0.90
2022-09-01T02:13:18.454Z,0.70
2022-09-01T02:15:53.660Z,1.25
2022-09-01T02:18:36.900Z,0.80
2022-09-01T02:21:14.974Z,0.70
2022-09-01T02:23:43.509Z,0.80
2022-09-01T02:26:17.846Z,1.00
2022-09-01T02:28:54.794Z,1.10
2022-09-01T02:31:23.992Z,1.00
2022-09-01T02:33:51.130Z,1.02
2022-09-01T02:36:19.450Z,0.80
2022-09-01T02:38:53.794Z,1.08
2022-09-01T02:41:25.049Z,0.93
2022-09-01T02:43:51.924Z,1.10
2022-09-01T02:46:24.260Z,0.98
2022-09-01T02:48:52.417Z,0.80
2022-09-01T02:51:22.516Z,0.82
2022-09-01T02:53:53.009Z,1.10
2022-09-01T02:56:25.757Z,1.08
2022-09-01T02:58:53.942Z,0.90
2022-09-01T03:01:25.972Z,0.80
2022-09-01T03:03:59.187Z,1.17
2022-09-01T03:06:26.773Z,0.90
2022-09-01T03:08:56.141Z,1.00
2022-09-01T03:11:24.547Z,1.40
2022-09-01T03:13:51.682Z,0.80
2022-09-01T03:16:18.973Z,0.95
2022-09-01T03:18:46.128Z,0.82
2022-09-01T03:21:17.090Z,0.77
2022-09-01T03:23:45.667Z,0.73
2022-09-01T03:26:13.713Z,0.88
2022-09-01T03:28:40.903Z,0.90
2022-09-01T03:31:08.908Z,0.90
2022-09-01T03:33:36.828Z,0.90
2022-09-01T03:36:05.218Z,0.80
2022-09-01T03:38:44.077Z,1.48
2022-09-01T03:41:13.137Z,1.08
2022-09-01T03:43:45.823Z,0.88
2022-09-01T03:46:21.907Z,1.23
2022-09-01T03:49:01.996Z,0.70
2022-09-01T03:51:31.125Z,0.90
2022-09-01T03:53:59.425Z,0.80
2022-09-01T03:56:28.839Z,0.88
2022-09-01T03:58:57.822Z,0.93
2022-09-01T04:01:26.799Z,0.75
2022-09-01T04:03:53.721Z,0.80
2022-09-01T04:06:21.990Z,0.80
2022-09-01T04:08:48.734Z,1.33
2022-09-01T04:11:24.326Z,0.82
2022-09-01T04:13:52.298Z,0.88
2022-09-01T04:16:49.280Z,0.65
2022-09-01T04:19:25.335Z,0.90
2022-09-01T04:21:55.737Z,0.95
2022-09-01T04:24:24.311Z,1.48
2022-09-01T04:26:52.517Z,0.80
2022-09-01T04:29:27.616Z,1.00
2022-09-01T04:32:02.550Z,0.90
2022-09-01T04:34:37.318Z,0.82
2022-09-01T04:37:18.162Z,0.70
2022-09-01T04:39:55.794Z,0.73
2022-09-01T04:42:25.061Z,1.20
2022-09-01T04:44:54.044Z,0.80
2022-09-01T04:47:30.021Z,0.88
2022-09-01T04:50:04.351Z,0.93
2022-09-01T04:52:31.964Z,0.95
2022-09-01T04:54:58.811Z,1.10
2022-09-01T04:57:27.641Z,0.93
2022-09-01T04:59:56.969Z,1.10
2022-09-01T05:02:27.269Z,1.00
2022-09-01T05:04:55.165Z,1.17
2022-09-01T05:07:23.616Z,0.93
2022-09-01T05:09:58.034Z,1.13
2022-09-01T05:12:27.823Z,1.08
2022-09-01T05:14:55.899Z,1.23
2022-09-01T05:17:26.004Z,1.48
2022-09-01T05:19:52.831Z,1.70
2022-09-01T05:22:23.034Z,1.50
2022-09-01T05:24:51.523Z,1.67
2022-09-01T05:27:22.877Z,1.77
2022-09-01T05:29:50.453Z,2.20
2022-09-01T05:32:17.442Z,2.05
2022-09-01T05:34:46.228Z,1.90
2022-09-01T05:37:14.506Z,2.15
2022-09-01T05:39:41.538Z,1.92
2022-09-01T05:42:08.638Z,2.53
2022-09-01T05:44:36.413Z,2.40
2022-09-01T05:47:05.336Z,2.85
2022-09-01T05:49:33.268Z,2.67
2022-09-01T05:52:00.705Z,2.50
2022-09-01T05:54:29.135Z,2.53
2022-09-01T05:57:12.780Z,2.28
2022-09-01T05:59:47.040Z,1.90
2022-09-01T06:02:14.147Z,2.00
2022-09-01T06:04:41.290Z,2.45
2022-09-01T06:07:11.836Z,1.60
2022-09-01T06:09:45.090Z,1.50
2022-09-01T06:12:17.515Z,1.50
2022-09-01T06:14:46.295Z,1.33
2022-09-01T06:17:16.489Z,2.40
2022-09-01T06:19:44.402Z,1.83
2022-09-01T06:22:12.357Z,1.50
2022-09-01T06:24:40.015Z,1.13
2022-09-01T06:27:11.122Z,1.50
2022-09-01T06:29:41.912Z,1.33
2022-09-01T06:32:13.223Z,1.20
2022-09-01T06:37:13.421Z,0.98
2022-09-01T06:39:40.350Z,1.10
2022-09-01T06:42:09.703Z,1.35
2022-09-01T06:44:40.729Z,1.08
2022-09-01T06:49:36.607Z,1.33
2022-09-01T06:52:04.830Z,1.17
2022-09-01T06:54:36.498Z,1.33
2022-09-01T06:59:54.053Z,1.15
2022-09-01T07:05:09.284Z,0.60
2022-09-01T07:08:05.383Z,0.93
2022-09-01T07:10:33.297Z,0.73
2022-09-01T07:13:08.619Z,0.90
2022-09-01T07:18:31.230Z,0.60
2022-09-01T07:24:07.635Z,0.60
2022-09-01T07:26:35.433Z,0.90
2022-09-01T07:29:06.154Z,1.10
2022-09-01T07:34:46.148Z,1.00
2022-09-01T07:42:30.264Z,0.60
2022-09-01T07:42:58.904Z,0.70
2022-09-01T07:45:47.306Z,0.50
2022-09-01T07:48:36.659Z,0.50
2022-09-01T07:51:35.679Z,0.40
2022-09-01T07:53:53.895Z,0.43
2022-09-01T07:56:23.256Z,0.60
2022-09-01T07:58:51.536Z,0.40
2022-09-01T08:01:23.743Z,0.55
2022-09-01T08:03:54.815Z,0.50
2022-09-01T08:06:24.793Z,0.50
2022-09-01T08:08:58.325Z,0.63
2022-09-01T08:14:18.240Z,1.02
2022-09-01T08:16:53.364Z,0.30
2022-09-01T08:19:20.485Z,0.32
2022-09-01T08:21:47.282Z,0.32
2022-09-01T08:24:14.364Z,0.52
2022-09-01T08:26:41.222Z,0.35
2022-09-01T08:29:08.072Z,0.40
2022-09-01T08:31:35.681Z,0.30
2022-09-01T08:34:05.404Z,0.22
2022-09-01T08:36:33.007Z,0.30
2022-09-01T08:39:00.076Z,0.20
2022-09-01T08:41:52.004Z,0.30
2022-09-01T08:44:22.338Z,0.40
2022-09-01T08:46:57.638Z,0.35
2022-09-01T08:49:27.145Z,0.35
2022-09-01T08:52:02.527Z,0.28
2022-09-01T08:54:33.874Z,0.30
2022-09-01T08:57:08.701Z,0.40
2022-09-01T08:59:35.543Z,0.40
2022-09-01T09:02:26.069Z,0.30
2022-09-01T09:05:17.101Z,0.35
2022-09-01T09:08:06.834Z,0.30
2022-09-01T09:10:59.724Z,0.40
2022-09-01T09:13:30.927Z,0.43
2022-09-01T09:16:09.677Z,0.40
2022-09-01T09:18:56.309Z,0.30
2022-09-01T09:21:43.488Z,1.17
2022-09-01T09:24:21.528Z,0.70
2022-09-01T09:27:02.240Z,0.68
2022-09-01T09:29:29.958Z,0.50
2022-09-01T09:32:22.175Z,0.50
2022-09-01T09:34:50.253Z,0.55
2022-09-01T09:37:26.505Z,0.40
2022-09-01T09:40:03.115Z,0.40
2022-09-01T09:42:34.848Z,0.50
2022-09-01T09:45:04.163Z,0.30
2022-09-01T09:47:46.076Z,0.47
2022-09-01T09:50:25.220Z,0.40
2022-09-01T09:52:55.679Z,0.28
2022-09-01T09:55:31.530Z,0.52
2022-09-01T09:58:01.439Z,0.45
2022-09-01T10:00:32.372Z,0.60
2022-09-01T10:03:10.090Z,0.43
2022-09-01T10:05:51.911Z,0.60
2022-09-01T10:08:28.404Z,0.30
2022-09-01T10:10:58.492Z,0.40
2022-09-01T10:13:32.570Z,0.32
2022-09-01T10:16:09.247Z,0.40
2022-09-01T10:18:41.669Z,0.30
2022-09-01T10:21:13.366Z,0.43
2022-09-01T10:23:41.813Z,0.50
2022-09-01T10:26:25.436Z,0.52
2022-09-01T10:29:18.862Z,0.40
2022-09-01T10:31:45.588Z,0.22
2022-09-01T10:34:19.385Z,1.20
2022-09-01T10:36:54.938Z,0.60
2022-09-01T10:39:27.680Z,0.50
2022-09-01T10:41:59.813Z,0.38
2022-09-01T10:44:39.009Z,0.20
2022-09-01T10:47:33.424Z,0.47
2022-09-01T10:50:07.432Z,0.45
2022-09-01T10:52:43.296Z,0.55
2022-09-01T10:55:25.408Z,0.55
2022-09-01T10:59:31.278Z,0.22
2022-09-01T11:01:40.288Z,0.40
2022-09-01T11:03:56.712Z,0.40
2022-09-01T11:07:11.635Z,0.50
2022-09-01T11:09:43.957Z,0.50
2022-09-01T11:12:44.808Z,0.20
2022-09-01T11:15:14.690Z,0.30
2022-09-01T11:17:50.825Z,0.20
2022-09-01T11:20:28.062Z,0.40
2022-09-01T11:23:24.083Z,0.75
2022-09-01T11:28:43.333Z,0.40
2022-09-01T11:31:22.420Z,0.20
2022-09-01T11:33:52.789Z,0.80
2022-09-01T11:36:35.256Z,0.40
2022-09-01T11:39:33.103Z,0.40
2022-09-01T11:42:06.139Z,0.40
2022-09-01T11:45:00.649Z,0.30
2022-09-01T11:47:40.402Z,0.45
2022-09-01T11:50:16.308Z,0.60
2022-09-01T11:52:52.225Z,0.55
2022-09-01T11:55:38.771Z,0.30
2022-09-01T11:58:06.375Z,0.30
2022-09-01T12:00:39.005Z,0.40
2022-09-01T12:03:26.044Z,0.22
2022-09-01T12:05:59.391Z,0.30
2022-09-01T12:08:29.270Z,0.32
2022-09-01T12:11:19.399Z,0.38
2022-09-01T12:14:20.654Z,0.30
2022-09-01T12:17:03.948Z,0.30
2022-09-01T12:19:35.091Z,0.43
2022-09-01T12:22:15.076Z,0.30
2022-09-01T12:24:46.995Z,0.40
2022-09-01T12:27:14.765Z,0.50
2022-09-01T12:29:42.687Z,0.40
2022-09-01T12:32:11.379Z,0.50
2022-09-01T12:34:47.872Z,0.50
2022-09-01T12:37:14.670Z,0.40
2022-09-01T12:39:44.135Z,0.50
2022-09-01T12:42:21.319Z,0.70
2022-09-01T12:45:07.159Z,0.93
2022-09-01T12:47:34.131Z,0.60
2022-09-01T12:50:16.100Z,0.30
2022-09-01T12:53:02.007Z,0.40
2022-09-01T12:55:48.552Z,0.40
2022-09-01T12:58:21.891Z,0.40
2022-09-01T13:01:01.712Z,0.40
2022-09-01T13:03:30.113Z,0.40
2022-09-01T13:05:59.988Z,0.32
2022-09-01T13:08:30.280Z,0.35
2022-09-01T13:11:02.299Z,0.38
2022-09-01T13:13:29.765Z,0.30
2022-09-01T13:16:02.653Z,0.50
2022-09-01T13:18:30.748Z,0.52
2022-09-01T13:20:58.349Z,0.50
2022-09-01T13:23:25.242Z,0.60
2022-09-01T13:25:52.527Z,0.60
2022-09-01T13:28:20.520Z,0.60
2022-09-01T13:31:28.707Z,0.45
2022-09-01T13:36:46.510Z,0.40
2022-09-01T13:39:15.666Z,0.30
2022-09-01T13:41:43.296Z,0.40
2022-09-01T13:44:11.578Z,0.40
2022-09-01T13:46:58.991Z,0.30
2022-09-01T13:52:13.220Z,0.30
2022-09-01T13:54:40.114Z,0.43
2022-09-01T13:57:06.930Z,0.20
2022-09-01T13:59:33.695Z,0.20
2022-09-01T14:02:01.637Z,0.70
2022-09-01T14:04:28.959Z,0.40
2022-09-01T14:06:56.271Z,0.30
2022-09-01T14:09:23.168Z,0.43
2022-09-01T14:11:53.712Z,0.30
2022-09-01T14:14:20.634Z,0.38
2022-09-01T14:16:47.733Z,0.40
2022-09-01T14:19:15.847Z,0.38
2022-09-01T14:21:44.256Z,0.30
2022-09-01T14:24:13.221Z,0.30
2022-09-01T14:26:43.230Z,0.50
2022-09-01T14:29:10.394Z,1.10
2022-09-01T14:31:37.785Z,0.50
2022-09-01T14:34:06.747Z,0.45
2022-09-01T14:36:33.742Z,0.30
2022-09-01T14:39:00.683Z,0.45
2022-09-01T14:41:27.513Z,0.30
2022-09-01T14:44:02.995Z,0.30
2022-09-01T14:46:31.074Z,0.30
2022-09-01T14:48:58.007Z,0.30
2022-09-01T14:52:10.185Z,0.25
2022-09-01T14:54:15.444Z,0.50
2022-09-01T14:56:42.392Z,0.30
2022-09-01T14:59:10.903Z,0.50
2022-09-01T15:01:37.783Z,0.30
2022-09-01T15:04:04.744Z,0.43
2022-09-01T15:06:31.713Z,0.32
2022-09-01T15:08:59.857Z,0.50
2022-09-01T15:11:28.399Z,0.40
2022-09-01T15:13:55.466Z,0.45
2022-09-01T15:16:26.069Z,0.88
2022-09-01T15:18:53.063Z,0.52
2022-09-01T15:21:26.434Z,0.35
2022-09-01T15:23:54.116Z,0.40
2022-09-01T15:26:21.730Z,0.45
2022-09-01T15:28:49.701Z,1.00
2022-09-01T15:31:18.842Z,0.55
2022-09-01T15:33:57.018Z,0.57
2022-09-01T15:36:25.639Z,0.52
2022-09-01T15:38:53.079Z,0.40
2022-09-01T15:41:26.306Z,0.30
2022-09-01T15:43:53.381Z,0.43
2022-09-01T15:46:21.269Z,0.60
2022-09-01T15:48:50.522Z,0.57
2022-09-01T15:51:20.668Z,0.40
2022-09-01T15:53:48.546Z,0.50
2022-09-01T15:56:18.176Z,0.60
2022-09-01T15:59:01.049Z,0.20
2022-09-01T16:01:30.470Z,0.93
2022-09-01T16:03:57.476Z,0.30
2022-09-01T16:06:24.670Z,0.50
2022-09-01T16:08:52.611Z,0.30
2022-09-01T16:11:19.387Z,0.20
2022-09-01T16:13:46.320Z,0.50
2022-09-01T16:16:38.653Z,0.50
2022-09-01T16:19:33.735Z,0.57
2022-09-01T16:22:13.289Z,0.60
2022-09-01T16:24:44.093Z,0.50
2022-09-01T16:29:47.033Z,1.30
2022-09-01T16:32:14.873Z,0.50
2022-09-01T16:34:47.152Z,0.60
2022-09-01T16:37:29.473Z,1.05
2022-09-01T16:40:21.449Z,0.38
2022-09-01T16:43:01.159Z,0.40
2022-09-01T16:45:54.137Z,0.90
2022-09-01T16:48:33.442Z,0.52
2022-09-01T16:51:31.829Z,0.50
2022-09-01T16:54:41.392Z,0.63
2022-09-01T16:57:42.572Z,0.47
2022-09-01T17:00:13.301Z,0.30
2022-09-01T17:03:16.894Z,0.30
2022-09-01T17:05:56.376Z,0.32
2022-09-01T17:08:31.121Z,0.60
2022-09-01T17:11:10.333Z,0.50
2022-09-01T17:13:51.226Z,0.82
2022-09-01T17:16:29.540Z,0.43
2022-09-01T17:18:59.165Z,0.30
2022-09-01T17:21:36.989Z,0.30
2022-09-01T17:24:12.203Z,0.30
2022-09-01T17:26:41.129Z,0.30
2022-09-01T17:29:23.127Z,0.30
2022-09-01T17:32:08.443Z,0.30
2022-09-01T17:34:55.711Z,0.50
2022-09-01T17:37:39.200Z,0.45
2022-09-01T17:40:33.683Z,0.30
2022-09-01T17:43:21.042Z,0.47
2022-09-01T17:45:57.119Z,0.45
2022-09-01T17:48:47.861Z,0.47
2022-09-01T17:51:37.465Z,0.50
2022-09-01T17:54:27.483Z,0.38
2022-09-01T17:59:36.720Z,0.40
2022-09-01T18:02:17.884Z,0.40
2022-09-01T18:05:08.271Z,0.65
2022-09-01T18:10:11.994Z,0.45
2022-09-01T18:12:40.573Z,0.50
2022-09-01T18:15:22.482Z,0.60
2022-09-01T18:18:23.334Z,0.52
2022-09-01T18:20:52.956Z,0.40
2022-09-01T18:23:19.924Z,0.50
2022-09-01T18:25:52.915Z,0.60
2022-09-01T18:28:20.007Z,0.30
2022-09-01T18:31:16.211Z,0.65
2022-09-01T18:33:55.999Z,0.63
2022-09-01T18:36:37.837Z,1.10
2022-09-01T18:39:19.936Z,0.47
2022-09-01T18:42:23.566Z,0.40
2022-09-01T18:45:22.230Z,0.60
2022-09-01T18:48:18.384Z,0.80
2022-09-01T18:50:52.118Z,1.17
2022-09-01T18:53:51.187Z,0.50
2022-09-01T18:56:37.468Z,0.40
2022-09-01T18:59:10.982Z,0.40
2022-09-01T19:01:50.257Z,0.50
2022-09-01T19:04:38.024Z,0.40
2022-09-01T19:07:16.053Z,0.60
2022-09-01T19:10:08.172Z,0.60
2022-09-01T19:12:43.033Z,0.43
2022-09-01T19:15:25.715Z,0.60
2022-09-01T19:18:04.194Z,0.40
2022-09-01T19:20:46.656Z,0.60
2022-09-01T19:23:36.012Z,0.43
2022-09-01T19:26:07.472Z,0.50
2022-09-01T19:28:50.998Z,0.40
2022-09-01T19:31:23.081Z,0.50
2022-09-01T19:33:57.235Z,0.40
2022-09-01T19:36:36.260Z,0.38
2022-09-01T19:39:06.100Z,0.68
2022-09-01T19:42:11.060Z,0.68
2022-09-01T19:44:46.925Z,0.52
2022-09-01T19:47:35.361Z,0.68
2022-09-01T19:50:02.158Z,0.45
2022-09-01T19:52:32.402Z,0.47
2022-09-01T19:55:06.551Z,0.70
2022-09-01T19:57:50.286Z,0.40
2022-09-01T20:00:38.783Z,0.47
2022-09-01T20:03:14.520Z,0.60
2022-09-01T20:05:45.444Z,0.57
2022-09-01T20:08:34.966Z,0.50
2022-09-01T20:11:36.928Z,0.50
2022-09-01T20:14:30.706Z,0.50
2022-09-01T20:17:02.415Z,0.80
2022-09-01T20:19:42.684Z,0.60
2022-09-01T20:22:12.333Z,0.32
2022-09-01T20:24:39.866Z,0.43
2022-09-01T20:27:50.742Z,0.70
2022-09-01T20:30:26.707Z,0.40
2022-09-01T20:33:25.710Z,0.82
2022-09-01T20:36:02.037Z,0.60
2022-09-01T20:39:06.602Z,0.60
2022-09-01T20:41:43.142Z,0.60
2022-09-01T20:44:28.955Z,0.60
2022-09-01T20:46:55.660Z,0.55
2022-09-01T20:49:22.702Z,0.60
2022-09-01T20:51:57.414Z,0.65
2022-09-01T20:54:48.171Z,0.60
2022-09-01T20:57:25.631Z,0.80
2022-09-01T20:59:56.199Z,0.43
2022-09-01T21:02:42.031Z,0.57
2022-09-01T21:05:11.978Z,0.40
2022-09-01T21:07:56.335Z,0.50
2022-09-01T21:10:42.001Z,0.60
2022-09-01T21:13:30.550Z,0.50
2022-09-01T21:16:02.303Z,0.65
2022-09-01T21:18:47.800Z,0.70
2022-09-01T21:21:14.452Z,0.50
2022-09-01T21:23:41.202Z,0.55
2022-09-01T21:26:08.005Z,0.45
2022-09-01T21:28:34.861Z,0.30
2022-09-01T21:31:02.124Z,0.50
2022-09-01T21:33:32.014Z,0.45
2022-09-01T21:35:59.744Z,0.63
2022-09-01T21:38:27.214Z,0.63
2022-09-01T21:40:54.497Z,0.50
2022-09-01T21:43:29.517Z,0.60
2022-09-01T21:45:56.406Z,0.50
2022-09-01T21:48:23.540Z,0.50
2022-09-01T21:50:50.243Z,0.40
2022-09-01T21:53:17.189Z,0.40
2022-09-01T21:55:44.647Z,0.40
2022-09-01T21:58:11.525Z,0.40
2022-09-01T22:00:40.447Z,0.50
2022-09-01T22:03:08.121Z,0.45
2022-09-01T22:05:36.601Z,0.70
2022-09-01T22:08:04.580Z,0.50
2022-09-01T22:10:32.407Z,0.50
2022-09-01T22:13:03.671Z,0.40
2022-09-01T22:15:31.598Z,0.50
2022-09-01T22:17:58.675Z,0.50
2022-09-01T22:20:28.435Z,0.40
2022-09-01T22:22:58.392Z,0.32
2022-09-01T22:25:25.325Z,0.63
2022-09-01T22:27:52.276Z,0.57
2022-09-01T22:30:19.245Z,0.40
2022-09-01T22:32:47.515Z,0.40
2022-09-01T22:35:16.344Z,0.55
2022-09-01T22:37:43.693Z,0.40
2022-09-01T22:40:11.609Z,0.75
2022-09-01T22:42:38.700Z,0.50
2022-09-01T22:45:07.568Z,0.35
2022-09-01T22:47:37.372Z,0.65
2022-09-01T22:50:08.292Z,0.70
2022-09-01T22:52:36.349Z,0.43
2022-09-01T22:55:03.952Z,0.40
2022-09-01T22:57:31.426Z,0.50
2022-09-01T22:59:59.307Z,0.40
2022-09-01T23:02:27.272Z,0.60
2022-09-01T23:04:54.496Z,0.70
2022-09-01T23:07:21.275Z,0.68
2022-09-01T23:09:48.062Z,0.55
2022-09-01T23:12:14.876Z,0.40
2022-09-01T23:14:41.772Z,0.52
2022-09-01T23:17:08.694Z,0.40
2022-09-01T23:19:35.435Z,0.60
2022-09-01T23:22:03.177Z,0.52
2022-09-01T23:24:30.094Z,0.60
2022-09-01T23:26:56.894Z,0.50
2022-09-01T23:29:25.294Z,0.60
2022-09-01T23:31:52.588Z,0.50
2022-09-01T23:34:19.420Z,0.43
2022-09-01T23:36:46.403Z,0.75
2022-09-01T23:39:13.385Z,0.50
2022-09-01T23:41:40.299Z,0.50
2022-09-01T23:44:11.955Z,0.52
2022-09-01T23:46:43.709Z,0.50
2022-09-01T23:49:12.400Z,0.65
2022-09-01T23:51:40.088Z,0.70
2022-09-01T23:54:07.568Z,0.93
2022-09-01T23:56:35.136Z,0.50
2022-09-01T23:59:02.129Z,0.50
