createdAt,value
2019-03-05T00:00:34.623Z,6.12
2019-03-05T00:01:34.879Z,6.09
2019-03-05T00:02:35.098Z,5.99
2019-03-05T00:03:35.343Z,6.11
2019-03-05T00:04:35.111Z,5.99
2019-03-05T00:05:35.109Z,5.97
2019-03-05T00:06:34.904Z,5.94
2019-03-05T00:07:35.086Z,5.98
2019-03-05T00:08:34.567Z,5.91
2019-03-05T00:09:34.844Z,5.89
2019-03-05T00:10:35.084Z,5.86
2019-03-05T00:11:34.532Z,5.71
2019-03-05T00:12:34.812Z,5.84
2019-03-05T00:13:34.764Z,5.76
2019-03-05T00:14:34.748Z,5.69
2019-03-05T00:15:34.731Z,5.71
2019-03-05T00:16:34.979Z,5.69
2019-03-05T00:17:34.975Z,5.8
2019-03-05T00:18:34.991Z,5.87
2019-03-05T00:19:34.954Z,5.94
2019-03-05T00:20:34.934Z,5.98
2019-03-05T00:21:34.432Z,6.01
2019-03-05T00:22:34.929Z,6.07
2019-03-05T00:23:34.670Z,6.09
2019-03-05T00:24:34.907Z,6.02
2019-03-05T00:25:34.889Z,6.04
2019-03-05T00:26:34.638Z,5.91
2019-03-05T00:27:34.884Z,6.02
2019-03-05T00:28:34.616Z,5.99
2019-03-05T00:29:34.621Z,5.99
2019-03-05T00:30:34.345Z,5.91
2019-03-05T00:31:34.838Z,6.04
2019-03-05T00:32:34.587Z,5.93
2019-03-05T00:33:37.323Z,5.98
2019-03-05T00:34:34.559Z,5.94
2019-03-05T00:35:34.825Z,5.84
2019-03-05T00:36:34.298Z,5.87
2019-03-05T00:37:34.562Z,5.97
2019-03-05T00:38:34.799Z,5.97
2019-03-05T00:39:34.280Z,5.94
2019-03-05T00:40:34.759Z,5.99
2019-03-05T00:41:34.252Z,5.93
2019-03-05T00:42:34.504Z,5.84
2019-03-05T00:43:34.486Z,6.01
2019-03-05T00:44:34.234Z,5.89
2019-03-05T00:45:34.735Z,5.87
2019-03-05T00:46:34.701Z,5.91
2019-03-05T00:47:34.442Z,5.97
2019-03-05T00:48:34.686Z,5.89
2019-03-05T00:49:34.667Z,5.93
2019-03-05T00:50:34.169Z,5.91
2019-03-05T00:51:34.659Z,5.93
2019-03-05T00:52:34.396Z,5.9
2019-03-05T00:53:34.403Z,5.82
2019-03-05T00:54:34.625Z,5.84
2019-03-05T00:55:34.685Z,5.82
2019-03-05T00:56:34.610Z,5.8
2019-03-05T00:57:34.634Z,5.8
2019-03-05T00:58:34.345Z,5.71
2019-03-05T00:59:34.364Z,5.64
2019-03-05T01:00:34.101Z,5.61
2019-03-05T01:01:34.576Z,5.79
2019-03-05T01:02:34.303Z,5.71
2019-03-05T01:03:34.046Z,5.65
2019-03-05T01:04:34.050Z,5.72
2019-03-05T01:05:34.537Z,5.69
2019-03-05T01:06:34.545Z,5.71
2019-03-05T01:07:34.618Z,5.65
2019-03-05T01:08:34.547Z,5.65
2019-03-05T01:09:34.258Z,5.75
2019-03-05T01:10:33.996Z,5.62
2019-03-05T01:11:34.239Z,5.56
2019-03-05T01:12:34.255Z,5.61
2019-03-05T01:13:34.209Z,5.66
2019-03-05T01:14:34.214Z,5.51
2019-03-05T01:15:33.946Z,5.54
2019-03-05T01:16:33.946Z,5.64
2019-03-05T01:17:34.191Z,5.66
2019-03-05T01:18:34.180Z,5.65
2019-03-05T01:19:34.172Z,5.75
2019-03-05T01:20:34.396Z,5.71
2019-03-05T01:21:34.142Z,5.75
2019-03-05T01:22:34.411Z,5.66
2019-03-05T01:23:34.361Z,5.66
2019-03-05T01:24:34.356Z,5.59
2019-03-05T01:25:34.128Z,5.59
2019-03-05T01:26:34.361Z,5.56
2019-03-05T01:27:34.354Z,5.56
2019-03-05T01:28:33.829Z,5.62
2019-03-05T01:29:34.314Z,5.56
2019-03-05T01:30:34.317Z,5.53
2019-03-05T01:31:34.092Z,5.68
2019-03-05T01:32:34.071Z,5.79
2019-03-05T01:33:34.274Z,5.82
2019-03-05T01:34:34.282Z,5.8
2019-03-05T01:35:34.275Z,5.84
2019-03-05T01:36:34.041Z,5.76
2019-03-05T01:37:34.004Z,5.86
2019-03-05T01:38:33.738Z,5.79
2019-03-05T01:39:34.224Z,5.72
2019-03-05T01:40:34.229Z,5.68
2019-03-05T01:41:33.972Z,5.73
2019-03-05T01:42:33.950Z,5.62
2019-03-05T01:43:33.944Z,5.72
2019-03-05T01:44:34.999Z,5.73
2019-03-05T01:45:34.237Z,5.79
2019-03-05T01:46:33.927Z,5.68
2019-03-05T01:47:33.912Z,5.69
2019-03-05T01:48:33.898Z,5.64
2019-03-05T01:49:33.888Z,5.61
2019-03-05T01:50:34.126Z,5.69
2019-03-05T01:51:34.117Z,5.65
2019-03-05T01:52:33.857Z,5.66
2019-03-05T01:53:33.861Z,5.73
2019-03-05T01:54:33.874Z,5.83
2019-03-05T01:55:34.086Z,5.75
2019-03-05T01:56:34.080Z,5.97
2019-03-05T01:57:34.085Z,5.91
2019-03-05T01:58:34.050Z,5.91
2019-03-05T01:59:34.042Z,5.99
2019-03-05T02:00:34.062Z,5.98
2019-03-05T02:01:34.039Z,5.98
2019-03-05T02:02:34.013Z,5.99
2019-03-05T02:03:33.782Z,5.98
2019-03-05T02:05:47.441Z,6.01
2019-03-05T02:06:47.477Z,5.9
2019-03-05T02:07:47.428Z,5.87
2019-03-05T02:08:47.398Z,5.91
2019-03-05T02:09:47.368Z,5.91
2019-03-05T02:10:47.400Z,5.84
2019-03-05T02:11:47.118Z,5.86
2019-03-05T02:12:47.383Z,5.86
2019-03-05T02:13:47.343Z,5.86
2019-03-05T02:14:47.095Z,5.9
2019-03-05T02:15:47.314Z,5.83
2019-03-05T02:16:47.343Z,5.87
2019-03-05T02:17:47.346Z,5.94
2019-03-05T02:18:47.272Z,5.97
2019-03-05T02:19:47.312Z,5.94
2019-03-05T02:20:47.370Z,5.94
2019-03-05T02:21:47.319Z,5.99
2019-03-05T02:22:47.241Z,5.98
2019-03-05T02:23:47.315Z,5.98
2019-03-05T02:24:47.304Z,5.94
2019-03-05T02:25:46.985Z,5.89
2019-03-05T02:26:47.213Z,5.91
2019-03-05T02:27:47.198Z,5.98
2019-03-05T02:28:47.210Z,5.99
2019-03-05T02:29:47.204Z,6.05
2019-03-05T02:30:47.217Z,6.11
2019-03-05T02:31:47.199Z,6.08
2019-03-05T02:32:46.960Z,6.07
2019-03-05T02:33:47.201Z,6.05
2019-03-05T02:34:47.141Z,6.08
2019-03-05T02:35:47.244Z,6.08
2019-03-05T02:36:47.161Z,6.08
2019-03-05T02:37:47.164Z,6.07
2019-03-05T02:38:47.133Z,6.04
2019-03-05T02:39:47.151Z,6.09
2019-03-05T02:40:47.109Z,6.08
2019-03-05T02:41:47.096Z,6.02
2019-03-05T02:42:47.013Z,6.05
2019-03-05T02:43:46.553Z,6.02
2019-03-05T02:44:47.097Z,6.02
2019-03-05T02:45:47.054Z,6.05
2019-03-05T02:46:47.034Z,5.98
2019-03-05T02:47:47.077Z,5.97
2019-03-05T02:48:47.068Z,5.97
2019-03-05T02:49:47.119Z,5.89
2019-03-05T02:50:47.059Z,5.93
2019-03-05T02:51:46.827Z,5.93
2019-03-05T02:52:47.036Z,5.98
2019-03-05T02:53:47.013Z,5.98
2019-03-05T02:54:46.964Z,5.98
2019-03-05T02:55:46.987Z,5.99
2019-03-05T02:56:46.974Z,5.98
2019-03-05T02:57:47.107Z,6.04
2019-03-05T02:58:46.986Z,6.01
2019-03-05T02:59:47.000Z,6.04
2019-03-05T03:00:46.435Z,5.93
2019-03-05T03:01:46.956Z,5.94
2019-03-05T03:02:46.924Z,5.97
2019-03-05T03:03:46.907Z,5.98
2019-03-05T03:04:46.892Z,5.89
2019-03-05T03:05:46.971Z,5.87
2019-03-05T03:06:46.916Z,5.89
2019-03-05T03:07:46.602Z,5.89
2019-03-05T03:08:46.866Z,5.97
2019-03-05T03:09:46.870Z,5.97
2019-03-05T03:10:46.838Z,5.97
2019-03-05T03:11:46.590Z,5.93
2019-03-05T03:12:46.860Z,5.97
2019-03-05T03:13:46.574Z,6.11
2019-03-05T03:14:46.830Z,6.11
2019-03-05T03:15:46.844Z,6.07
2019-03-05T03:16:46.835Z,6.14
2019-03-05T03:17:46.779Z,6.14
2019-03-05T03:18:46.759Z,6.16
2019-03-05T03:19:46.801Z,6.33
2019-03-05T03:20:46.880Z,6.28
2019-03-05T03:21:46.756Z,6.36
2019-03-05T03:22:46.819Z,6.33
2019-03-05T03:23:46.761Z,6.38
2019-03-05T03:24:46.752Z,6.36
2019-03-05T03:25:46.747Z,6.44
2019-03-05T03:26:46.405Z,6.26
2019-03-05T03:27:46.700Z,6.3
2019-03-05T03:28:46.751Z,6.27
2019-03-05T03:29:46.804Z,6.26
2019-03-05T03:30:46.439Z,6.35
2019-03-05T03:31:46.434Z,6.27
2019-03-05T03:32:46.465Z,6.36
2019-03-05T03:33:46.705Z,6.33
2019-03-05T03:34:46.900Z,6.3
2019-03-05T03:35:46.693Z,6.3
2019-03-05T03:36:46.598Z,6.27
2019-03-05T03:37:46.633Z,6.28
2019-03-05T03:38:46.628Z,6.24
2019-03-05T03:39:46.579Z,6.28
2019-03-05T03:40:46.612Z,6.22
2019-03-05T03:41:46.359Z,6.17
2019-03-05T03:42:46.626Z,6.12
2019-03-05T03:43:46.316Z,6.2
2019-03-05T03:44:46.574Z,6.2
2019-03-05T03:45:46.333Z,6.17
2019-03-05T03:46:46.517Z,6.12
2019-03-05T03:47:46.545Z,6.14
2019-03-05T03:48:46.500Z,6.04
2019-03-05T03:49:46.540Z,6.08
2019-03-05T03:50:46.739Z,5.98
2019-03-05T03:51:46.513Z,6.08
2019-03-05T03:52:46.555Z,5.98
2019-03-05T03:53:46.462Z,5.99
2019-03-05T03:54:46.514Z,6.02
2019-03-05T03:55:46.483Z,5.93
2019-03-05T03:56:46.504Z,6.01
2019-03-05T03:57:46.519Z,5.93
2019-03-05T03:58:46.177Z,5.94
2019-03-05T03:59:46.427Z,5.93
2019-03-05T04:00:46.476Z,5.86
2019-03-05T04:01:46.223Z,5.83
2019-03-05T04:02:46.138Z,5.87
2019-03-05T04:03:46.410Z,5.84
2019-03-05T04:04:46.404Z,5.86
2019-03-05T04:05:47.540Z,5.82
2019-03-05T04:06:46.376Z,5.84
2019-03-05T04:07:46.123Z,5.76
2019-03-05T04:08:46.384Z,5.75
2019-03-05T04:09:46.345Z,5.71
2019-03-05T04:10:46.346Z,5.71
2019-03-05T04:11:46.136Z,5.71
2019-03-05T04:12:46.326Z,5.65
2019-03-05T04:13:46.108Z,5.71
2019-03-05T04:14:46.101Z,5.73
2019-03-05T04:15:46.316Z,5.68
2019-03-05T04:16:46.312Z,5.64
2019-03-05T04:17:46.305Z,5.66
2019-03-05T04:18:46.316Z,5.56
2019-03-05T04:19:46.319Z,5.59
2019-03-05T04:20:46.231Z,5.66
2019-03-05T04:21:46.254Z,5.57
2019-03-05T04:22:46.058Z,5.62
2019-03-05T04:23:46.240Z,5.66
2019-03-05T04:24:46.222Z,5.65
2019-03-05T04:25:46.212Z,5.68
2019-03-05T04:26:45.911Z,5.64
2019-03-05T04:27:46.175Z,5.64
2019-03-05T04:28:46.191Z,5.64
2019-03-05T04:29:46.174Z,5.64
2019-03-05T04:30:46.165Z,5.61
2019-03-05T04:31:45.975Z,5.62
2019-03-05T04:32:45.957Z,5.61
2019-03-05T04:33:45.957Z,5.68
2019-03-05T04:34:45.937Z,5.64
2019-03-05T04:35:45.670Z,5.61
2019-03-05T04:36:45.922Z,5.59
2019-03-05T04:37:45.419Z,5.65
2019-03-05T04:38:45.903Z,5.73
2019-03-05T04:39:45.638Z,5.61
2019-03-05T04:40:45.631Z,5.69
2019-03-05T04:41:45.873Z,5.69
2019-03-05T04:42:45.855Z,5.64
2019-03-05T04:43:45.616Z,5.64
2019-03-05T04:44:45.861Z,5.65
2019-03-05T04:45:45.585Z,5.62
2019-03-05T04:46:45.853Z,5.54
2019-03-05T04:47:45.815Z,5.57
2019-03-05T04:48:45.555Z,5.53
2019-03-05T04:49:45.803Z,5.57
2019-03-05T04:50:45.798Z,5.56
2019-03-05T04:51:45.786Z,5.5
2019-03-05T04:52:45.776Z,5.56
2019-03-05T04:53:45.763Z,5.57
2019-03-05T04:54:45.748Z,5.54
2019-03-05T04:55:45.493Z,5.59
2019-03-05T04:56:45.731Z,5.54
2019-03-05T04:57:45.482Z,5.54
2019-03-05T04:58:45.221Z,5.48
2019-03-05T04:59:45.461Z,5.47
2019-03-05T05:00:45.698Z,5.51
2019-03-05T05:01:45.443Z,5.56
2019-03-05T05:02:45.179Z,5.5
2019-03-05T05:03:45.423Z,5.47
2019-03-05T05:04:45.659Z,5.51
2019-03-05T05:05:45.674Z,5.5
2019-03-05T05:06:46.734Z,5.51
2019-03-05T05:07:45.694Z,5.46
2019-03-05T05:08:45.627Z,5.5
2019-03-05T05:09:45.617Z,5.38
2019-03-05T05:10:45.601Z,5.41
2019-03-05T05:11:45.351Z,5.43
2019-03-05T05:12:45.356Z,5.39
2019-03-05T05:13:45.347Z,5.35
2019-03-05T05:14:45.581Z,5.35
2019-03-05T05:15:45.564Z,5.35
2019-03-05T05:16:45.565Z,5.36
2019-03-05T05:17:45.572Z,5.36
2019-03-05T05:18:45.285Z,5.41
2019-03-05T05:19:45.291Z,5.36
2019-03-05T05:20:45.516Z,5.28
2019-03-05T05:21:45.251Z,5.33
2019-03-05T05:22:45.491Z,5.28
2019-03-05T05:23:45.491Z,5.29
2019-03-05T05:24:45.484Z,5.25
2019-03-05T05:25:45.464Z,5.26
2019-03-05T05:26:45.509Z,5.3
2019-03-05T05:27:44.959Z,5.15
2019-03-05T05:28:45.446Z,5.18
2019-03-05T05:29:44.929Z,5.11
2019-03-05T05:30:45.467Z,5.11
2019-03-05T05:31:45.428Z,5.15
2019-03-05T05:32:45.150Z,5.17
2019-03-05T05:33:45.134Z,5.15
2019-03-05T05:34:45.378Z,5.17
2019-03-05T05:35:45.125Z,5.14
2019-03-05T05:36:45.126Z,5.08
2019-03-05T05:37:45.354Z,5.1
2019-03-05T05:38:45.334Z,5.15
2019-03-05T05:39:45.362Z,5.17
2019-03-05T05:40:45.317Z,5.26
2019-03-05T05:41:45.053Z,5.2
2019-03-05T05:42:45.062Z,5.1
2019-03-05T05:43:45.286Z,5.14
2019-03-05T05:44:45.286Z,5.1
2019-03-05T05:45:45.029Z,5.1
2019-03-05T05:46:45.030Z,5.02
2019-03-05T05:47:45.247Z,5.05
2019-03-05T05:48:45.008Z,5.1
2019-03-05T05:49:45.231Z,5.12
2019-03-05T05:50:44.725Z,5.12
2019-03-05T05:51:46.845Z,5.15
2019-03-05T05:52:44.710Z,5.12
2019-03-05T05:53:45.196Z,5.18
2019-03-05T05:54:45.179Z,5.17
2019-03-05T05:55:45.175Z,5.2
2019-03-05T05:56:44.921Z,5.25
2019-03-05T05:57:45.157Z,5.3
2019-03-05T05:58:45.148Z,5.33
2019-03-05T05:59:44.886Z,5.26
2019-03-05T06:00:45.132Z,5.26
2019-03-05T06:01:45.130Z,5.3
2019-03-05T06:02:44.872Z,5.29
2019-03-05T06:03:45.103Z,5.36
2019-03-05T06:04:44.841Z,5.33
2019-03-05T06:05:45.136Z,5.35
2019-03-05T06:06:44.577Z,5.32
2019-03-05T06:07:46.163Z,5.38
2019-03-05T06:08:44.800Z,5.38
2019-03-05T06:09:45.079Z,5.36
2019-03-05T06:10:44.796Z,5.38
2019-03-05T06:11:44.793Z,5.38
2019-03-05T06:12:44.764Z,5.47
2019-03-05T06:13:45.024Z,5.41
2019-03-05T06:14:45.006Z,5.33
2019-03-05T06:15:44.741Z,5.41
2019-03-05T06:16:44.972Z,5.38
2019-03-05T06:17:44.774Z,5.39
2019-03-05T06:18:44.716Z,5.38
2019-03-05T06:19:44.953Z,5.44
2019-03-05T06:20:47.178Z,5.47
2019-03-05T06:21:44.683Z,5.48
2019-03-05T06:22:44.920Z,5.48
2019-03-05T06:23:44.669Z,5.47
2019-03-05T06:24:44.658Z,5.65
2019-03-05T06:25:44.668Z,5.65
2019-03-05T06:26:44.654Z,5.61
2019-03-05T06:27:44.375Z,5.59
2019-03-05T06:28:44.862Z,5.59
2019-03-05T06:29:44.864Z,5.64
2019-03-05T06:30:44.611Z,5.59
2019-03-05T06:31:44.838Z,5.68
2019-03-05T06:32:44.600Z,5.79
2019-03-05T06:33:44.573Z,5.82
2019-03-05T06:34:44.579Z,5.86
2019-03-05T06:35:44.565Z,5.93
2019-03-05T06:36:44.555Z,5.91
2019-03-05T06:37:44.803Z,5.97
2019-03-05T06:38:44.537Z,5.99
2019-03-05T06:39:44.774Z,6.04
2019-03-05T06:40:44.771Z,6.08
2019-03-05T06:41:44.757Z,6.14
2019-03-05T06:42:44.489Z,6.11
2019-03-05T06:43:44.246Z,6.26
2019-03-05T06:44:44.722Z,6.3
2019-03-05T06:45:44.708Z,6.31
2019-03-05T06:46:44.453Z,6.39
2019-03-05T06:47:44.707Z,6.44
2019-03-05T06:48:44.712Z,6.52
2019-03-05T06:49:44.442Z,6.54
2019-03-05T06:50:44.712Z,6.63
2019-03-05T06:51:44.663Z,6.67
2019-03-05T06:52:44.415Z,6.72
2019-03-05T06:53:44.654Z,6.77
2019-03-05T06:54:44.406Z,6.82
2019-03-05T06:55:44.383Z,6.87
2019-03-05T06:56:44.376Z,6.87
2019-03-05T06:57:44.132Z,6.89
2019-03-05T06:58:44.616Z,6.88
2019-03-05T06:59:44.604Z,6.92
2019-03-05T07:00:44.667Z,6.88
2019-03-05T07:01:44.329Z,7.03
2019-03-05T07:02:44.326Z,7.03
2019-03-05T07:03:44.339Z,6.95
2019-03-05T07:04:44.315Z,6.88
2019-03-05T07:05:44.314Z,6.96
2019-03-05T07:06:44.049Z,6.95
2019-03-05T07:07:44.436Z,6.89
2019-03-05T07:08:44.280Z,6.87
2019-03-05T07:09:44.267Z,6.89
2019-03-05T07:10:44.279Z,6.95
2019-03-05T07:11:44.257Z,6.93
2019-03-05T07:12:44.494Z,6.96
2019-03-05T07:13:44.497Z,6.89
2019-03-05T07:14:44.231Z,6.84
2019-03-05T07:15:44.475Z,7.05
2019-03-05T07:16:44.234Z,6.85
2019-03-05T07:17:43.994Z,6.85
2019-03-05T07:18:44.469Z,6.85
2019-03-05T07:19:44.198Z,6.81
2019-03-05T07:20:44.440Z,6.81
2019-03-05T07:21:44.203Z,6.77
2019-03-05T07:22:44.422Z,6.85
2019-03-05T07:23:45.624Z,6.87
2019-03-05T07:24:44.423Z,6.88
2019-03-05T07:25:44.399Z,6.93
2019-03-05T07:26:44.161Z,7.07
2019-03-05T07:27:44.139Z,7.05
2019-03-05T07:28:44.123Z,7.06
2019-03-05T07:29:44.134Z,7.17
2019-03-05T07:30:44.379Z,7.25
2019-03-05T07:31:44.355Z,7.31
2019-03-05T07:32:44.107Z,7.43
2019-03-05T07:33:43.851Z,7.54
2019-03-05T07:34:44.196Z,7.73
2019-03-05T07:35:44.076Z,7.77
2019-03-05T07:36:45.239Z,8.03
2019-03-05T07:37:43.833Z,8.13
2019-03-05T07:38:44.081Z,8.24
2019-03-05T07:39:44.074Z,8.42
2019-03-05T07:40:44.298Z,8.38
2019-03-05T07:41:44.286Z,8.51
2019-03-05T07:42:44.428Z,8.45
2019-03-05T07:43:44.278Z,8.46
2019-03-05T07:44:44.046Z,8.38
2019-03-05T07:45:44.022Z,8.44
2019-03-05T07:46:43.753Z,8.46
2019-03-05T07:47:44.680Z,8.41
2019-03-05T07:48:43.742Z,8.41
2019-03-05T07:49:48.859Z,8.49
2019-03-05T07:50:43.987Z,8.38
2019-03-05T07:51:43.987Z,8.46
2019-03-05T07:52:44.239Z,8.52
2019-03-05T07:53:43.990Z,8.46
2019-03-05T07:54:44.209Z,8.52
2019-03-05T07:55:43.949Z,8.42
2019-03-05T07:56:44.210Z,8.45
2019-03-05T07:57:43.931Z,8.36
2019-03-05T07:58:43.959Z,8.38
2019-03-05T07:59:44.177Z,8.24
2019-03-05T08:00:44.163Z,8.2
2019-03-05T08:01:43.918Z,8.37
2019-03-05T08:02:43.920Z,8.41
2019-03-05T08:03:44.168Z,8.27
2019-03-05T08:04:43.911Z,8.41
2019-03-05T08:05:44.127Z,8.41
2019-03-05T08:06:44.136Z,8.52
2019-03-05T08:07:43.620Z,8.38
2019-03-05T08:08:43.870Z,8.52
2019-03-05T08:09:43.865Z,8.46
2019-03-05T08:10:44.097Z,8.42
2019-03-05T08:11:44.102Z,8.45
2019-03-05T08:12:44.102Z,8.49
2019-03-05T08:13:44.094Z,8.82
2019-03-05T08:14:44.120Z,9.29
2019-03-05T08:15:43.825Z,9.83
2019-03-05T08:16:44.077Z,10.13
2019-03-05T08:17:43.812Z,10.74
2019-03-05T08:18:44.088Z,10.96
2019-03-05T08:19:43.827Z,11.02
2019-03-05T08:20:44.041Z,10.75
2019-03-05T08:21:43.818Z,10.6
2019-03-05T08:22:43.790Z,10.56
2019-03-05T08:23:44.042Z,10.59
2019-03-05T08:24:43.537Z,10.34
2019-03-05T08:25:43.793Z,10.13
2019-03-05T08:26:43.783Z,10.15
2019-03-05T08:27:43.778Z,10.05
2019-03-05T08:28:44.045Z,9.89
2019-03-05T08:29:44.018Z,9.92
2019-03-05T08:30:43.756Z,9.84
2019-03-05T08:31:44.015Z,9.84
2019-03-05T08:32:43.994Z,9.95
2019-03-05T08:33:44.007Z,9.83
2019-03-05T08:34:44.010Z,9.94
2019-03-05T08:35:43.984Z,9.98
2019-03-05T08:36:43.496Z,10.13
2019-03-05T08:37:43.981Z,10.15
2019-03-05T08:38:43.494Z,10.31
2019-03-05T08:39:43.744Z,10.41
2019-03-05T08:40:43.717Z,10.51
2019-03-05T08:41:43.797Z,10.72
2019-03-05T08:42:43.954Z,10.71
2019-03-05T08:43:43.954Z,10.57
2019-03-05T08:44:54.492Z,10.59
2019-03-05T08:45:43.720Z,10.69
2019-03-05T08:46:43.693Z,10.64
2019-03-05T08:47:43.707Z,10.53
2019-03-05T08:48:43.946Z,10.42
2019-03-05T08:49:43.698Z,10.42
2019-03-05T08:50:43.695Z,10.48
2019-03-05T08:51:43.543Z,10.46
2019-03-05T08:52:43.933Z,10.56
2019-03-05T08:53:54.034Z,10.53
2019-03-05T08:54:45.429Z,10.56
2019-03-05T08:55:43.693Z,10.42
2019-03-05T08:56:43.659Z,10.35
2019-03-05T08:57:43.650Z,10.25
2019-03-05T08:58:43.650Z,10.19
2019-03-05T08:59:43.649Z,10.23
2019-03-05T09:00:43.893Z,10.12
2019-03-05T09:01:43.895Z,10.15
2019-03-05T09:02:53.009Z,10.01
2019-03-05T09:03:43.664Z,9.95
2019-03-05T09:04:43.625Z,9.86
2019-03-05T09:05:43.865Z,9.82
2019-03-05T09:06:43.634Z,9.87
2019-03-05T09:07:43.845Z,9.79
2019-03-05T09:08:44.015Z,9.87
2019-03-05T09:09:43.592Z,9.86
2019-03-05T09:10:43.852Z,9.91
2019-03-05T09:11:43.596Z,9.98
2019-03-05T09:12:43.658Z,10.22
2019-03-05T09:13:43.365Z,10.1
2019-03-05T09:14:43.318Z,10.12
2019-03-05T09:15:43.572Z,10.16
2019-03-05T09:16:43.822Z,10.17
2019-03-05T09:17:43.803Z,10.17
2019-03-05T09:18:43.802Z,10.48
2019-03-05T09:19:43.552Z,10.59
2019-03-05T09:20:43.789Z,10.67
2019-03-05T09:21:43.553Z,10.75
2019-03-05T09:22:43.537Z,10.71
2019-03-05T09:23:43.785Z,10.54
2019-03-05T09:24:43.520Z,10.54
2019-03-05T09:25:43.274Z,10.59
2019-03-05T09:26:53.396Z,10.56
2019-03-05T09:27:43.523Z,10.69
2019-03-05T09:28:43.517Z,10.64
2019-03-05T09:29:43.750Z,10.63
2019-03-05T09:30:43.502Z,10.63
2019-03-05T09:31:43.527Z,10.57
2019-03-05T09:32:43.246Z,10.6
2019-03-05T09:33:43.498Z,10.59
2019-03-05T09:34:43.487Z,10.54
2019-03-05T09:35:43.483Z,10.53
2019-03-05T09:36:55.084Z,10.51
2019-03-05T09:37:43.729Z,10.56
2019-03-05T09:38:48.241Z,10.57
2019-03-05T09:39:43.460Z,10.71
2019-03-05T09:40:43.454Z,10.72
2019-03-05T09:41:43.453Z,10.76
2019-03-05T09:42:44.522Z,10.75
2019-03-05T09:43:43.702Z,10.81
2019-03-05T09:44:43.438Z,10.81
2019-03-05T09:45:43.681Z,10.75
2019-03-05T09:46:43.679Z,10.75
2019-03-05T09:47:43.181Z,10.72
2019-03-05T09:48:43.191Z,10.76
2019-03-05T09:49:43.655Z,10.72
2019-03-05T09:50:43.655Z,10.74
2019-03-05T09:51:43.411Z,10.6
2019-03-05T09:52:54.137Z,10.57
2019-03-05T09:53:43.412Z,10.57
2019-03-05T09:54:43.390Z,10.63
2019-03-05T09:55:43.638Z,10.71
2019-03-05T09:56:43.174Z,10.9
2019-03-05T09:57:43.379Z,11.05
2019-03-05T09:58:43.408Z,11.12
2019-03-05T09:59:43.369Z,11.33
2019-03-05T10:00:43.377Z,11.37
2019-03-05T10:01:43.360Z,11.57
2019-03-05T10:02:43.359Z,11.75
2019-03-05T10:03:43.355Z,11.9
2019-03-05T10:04:43.353Z,11.95
2019-03-05T10:05:43.127Z,12.12
2019-03-05T10:06:43.112Z,12.2
2019-03-05T10:07:43.612Z,12.29
2019-03-05T10:08:43.586Z,12.4
2019-03-05T10:09:43.330Z,12.36
2019-03-05T10:10:43.589Z,12.36
2019-03-05T10:11:43.575Z,12.36
2019-03-05T10:12:43.330Z,12.39
2019-03-05T10:13:43.316Z,12.31
2019-03-05T10:14:43.333Z,12.27
2019-03-05T10:15:43.555Z,12.18
2019-03-05T10:16:43.556Z,12.13
2019-03-05T10:17:43.293Z,12
2019-03-05T10:18:43.706Z,11.8
2019-03-05T10:19:43.545Z,11.77
2019-03-05T10:20:43.554Z,11.78
2019-03-05T10:21:51.030Z,11.83
2019-03-05T10:22:43.532Z,11.86
2019-03-05T10:23:43.281Z,11.88
2019-03-05T10:24:43.281Z,11.94
2019-03-05T10:25:43.286Z,12.03
2019-03-05T10:26:43.024Z,11.88
2019-03-05T10:27:43.264Z,11.77
2019-03-05T10:28:43.502Z,11.91
2019-03-05T10:29:43.528Z,12.03
2019-03-05T10:30:43.526Z,11.97
2019-03-05T10:31:43.497Z,12.06
2019-03-05T10:32:43.507Z,12.09
2019-03-05T10:33:43.048Z,12.03
2019-03-05T10:34:43.268Z,12.13
2019-03-05T10:35:43.247Z,12.2
2019-03-05T10:36:43.284Z,12.07
2019-03-05T10:37:42.999Z,12.12
2019-03-05T10:38:43.482Z,12.12
2019-03-05T10:39:43.480Z,12
2019-03-05T10:40:43.473Z,12.04
2019-03-05T10:41:45.095Z,12.17
2019-03-05T10:42:46.029Z,12
2019-03-05T10:43:42.962Z,12.04
2019-03-05T10:44:43.203Z,11.86
2019-03-05T10:45:43.451Z,11.81
2019-03-05T10:46:43.462Z,11.94
2019-03-05T10:47:43.449Z,11.91
2019-03-05T10:48:43.447Z,11.99
2019-03-05T10:49:43.439Z,11.87
2019-03-05T10:50:43.230Z,11.83
2019-03-05T10:51:43.435Z,11.81
2019-03-05T10:52:43.173Z,11.87
2019-03-05T10:53:43.448Z,11.95
2019-03-05T10:54:43.431Z,11.95
2019-03-05T10:55:42.944Z,11.97
2019-03-05T10:56:43.420Z,12.03
2019-03-05T10:57:44.368Z,12.1
2019-03-05T10:58:43.421Z,12.15
2019-03-05T10:59:43.403Z,12.22
2019-03-05T11:00:43.404Z,12.21
2019-03-05T11:01:43.390Z,12.2
2019-03-05T11:02:43.382Z,12.28
2019-03-05T11:03:43.393Z,12.29
2019-03-05T11:04:52.346Z,12.42
2019-03-05T11:05:42.894Z,12.47
2019-03-05T11:06:43.384Z,12.28
2019-03-05T11:07:43.390Z,12.21
2019-03-05T11:08:43.124Z,12.46
2019-03-05T11:09:43.366Z,12.43
2019-03-05T11:10:45.915Z,12.5
2019-03-05T11:11:43.377Z,12.45
2019-03-05T11:12:43.104Z,12.35
2019-03-05T11:13:43.363Z,12.42
2019-03-05T11:14:43.352Z,12.45
2019-03-05T11:15:43.360Z,12.55
2019-03-05T11:16:43.341Z,12.65
2019-03-05T11:17:43.108Z,12.64
2019-03-05T11:18:43.347Z,12.64
2019-03-05T11:19:43.123Z,12.61
2019-03-05T11:20:43.082Z,12.62
2019-03-05T11:21:43.081Z,12.6
2019-03-05T11:22:43.339Z,12.53
2019-03-05T11:23:43.331Z,12.64
2019-03-05T11:24:43.076Z,12.68
2019-03-05T11:25:43.323Z,12.53
2019-03-05T11:26:43.318Z,12.49
2019-03-05T11:27:43.325Z,12.5
2019-03-05T11:28:43.148Z,12.46
2019-03-05T11:29:42.810Z,12.46
2019-03-05T11:30:43.303Z,12.45
2019-03-05T11:31:43.300Z,12.39
2019-03-05T11:32:43.296Z,12.49
2019-03-05T11:33:43.298Z,12.6
2019-03-05T11:34:43.299Z,12.54
2019-03-05T11:35:43.848Z,12.54
2019-03-05T11:36:43.297Z,12.53
2019-03-05T11:37:43.285Z,12.6
2019-03-05T11:38:43.281Z,12.68
2019-03-05T11:39:45.190Z,12.82
2019-03-05T11:40:43.290Z,12.82
2019-03-05T11:41:43.289Z,12.68
2019-03-05T11:42:43.025Z,12.49
2019-03-05T11:43:43.604Z,12.4
2019-03-05T11:44:54.396Z,12.35
2019-03-05T11:45:43.262Z,12.39
2019-03-05T11:46:43.025Z,12.39
2019-03-05T11:47:43.027Z,12.4
2019-03-05T11:48:43.248Z,12.46
2019-03-05T11:49:43.028Z,12.55
2019-03-05T11:50:43.251Z,12.64
2019-03-05T11:51:43.244Z,12.67
2019-03-05T11:52:43.271Z,12.65
2019-03-05T11:53:43.245Z,12.68
2019-03-05T11:54:43.248Z,12.65
2019-03-05T11:55:43.240Z,12.68
2019-03-05T11:56:43.246Z,12.6
2019-03-05T11:57:42.991Z,12.62
2019-03-05T11:58:43.235Z,12.6
2019-03-05T11:59:42.983Z,12.6
2019-03-05T12:00:43.256Z,12.73
2019-03-05T12:01:43.236Z,12.65
2019-03-05T12:02:42.974Z,12.43
2019-03-05T12:03:42.969Z,12.39
2019-03-05T12:04:43.220Z,12.39
2019-03-05T12:05:43.243Z,12.36
2019-03-05T12:06:43.220Z,12.39
2019-03-05T12:07:42.968Z,12.37
2019-03-05T12:08:43.195Z,12.28
2019-03-05T12:09:43.197Z,12.37
2019-03-05T12:10:43.195Z,12.39
2019-03-05T12:11:43.198Z,12.36
2019-03-05T12:12:43.210Z,12.39
2019-03-05T12:13:43.206Z,12.24
2019-03-05T12:14:42.973Z,12.13
2019-03-05T12:15:43.192Z,12.06
2019-03-05T12:16:44.207Z,12.04
2019-03-05T12:17:42.920Z,12.06
2019-03-05T12:18:43.179Z,12.02
2019-03-05T12:19:42.916Z,11.97
2019-03-05T12:20:43.176Z,11.83
2019-03-05T12:21:42.913Z,11.88
2019-03-05T12:22:42.912Z,11.87
2019-03-05T12:23:49.441Z,11.95
2019-03-05T12:24:43.184Z,11.91
2019-03-05T12:25:44.549Z,12.02
2019-03-05T12:26:43.137Z,12.04
2019-03-05T12:27:43.144Z,12.12
2019-03-05T12:28:44.905Z,12.18
2019-03-05T12:29:42.902Z,12.2
2019-03-05T12:30:42.894Z,12.09
2019-03-05T12:31:43.122Z,12.07
2019-03-05T12:32:43.119Z,12.06
2019-03-05T12:33:43.120Z,12.12
2019-03-05T12:34:42.621Z,12.18
2019-03-05T12:35:43.112Z,12.25
2019-03-05T12:36:43.113Z,12.32
2019-03-05T12:37:43.108Z,12.36
2019-03-05T12:38:43.110Z,12.36
2019-03-05T12:39:43.110Z,12.35
2019-03-05T12:40:43.108Z,12.22
2019-03-05T12:41:43.109Z,12.24
2019-03-05T12:42:42.836Z,12.15
2019-03-05T12:43:42.834Z,12.09
2019-03-05T12:44:43.086Z,12.12
2019-03-05T12:45:42.842Z,12.03
2019-03-05T12:46:43.083Z,12
2019-03-05T12:47:43.081Z,11.97
2019-03-05T12:48:45.243Z,11.83
2019-03-05T12:49:42.848Z,11.68
2019-03-05T12:50:43.062Z,11.77
2019-03-05T12:51:42.826Z,11.84
2019-03-05T12:52:42.820Z,11.88
2019-03-05T12:53:43.090Z,11.9
2019-03-05T12:54:43.067Z,11.87
2019-03-05T12:55:43.077Z,11.9
2019-03-05T12:56:43.048Z,11.87
2019-03-05T12:57:42.791Z,11.99
2019-03-05T12:58:43.044Z,11.97
2019-03-05T12:59:43.035Z,12.04
2019-03-05T13:00:42.791Z,11.99
2019-03-05T13:01:42.537Z,11.97
2019-03-05T13:02:42.774Z,11.95
2019-03-05T13:03:42.775Z,11.97
2019-03-05T13:04:42.519Z,11.94
2019-03-05T13:05:42.763Z,11.94
2019-03-05T13:06:42.749Z,11.83
2019-03-05T13:07:43.007Z,11.84
2019-03-05T13:08:42.760Z,11.73
2019-03-05T13:09:45.322Z,11.69
2019-03-05T13:10:45.086Z,11.57
2019-03-05T13:11:46.507Z,11.54
2019-03-05T13:12:44.671Z,11.57