createdAt,value
2022-12-20T00:06:57.258Z,9.10
2022-12-20T00:12:07.310Z,9.10
2022-12-20T00:17:49.073Z,9.20
2022-12-20T00:23:52.542Z,9.20
2022-12-20T00:35:35.127Z,9.40
2022-12-20T00:51:37.751Z,9.60
2022-12-20T06:15:47.998Z,10.40
2022-12-20T06:20:51.505Z,10.40
2022-12-20T06:25:53.376Z,10.40
2022-12-20T06:30:56.661Z,10.40
2022-12-20T06:35:58.611Z,10.40
2022-12-20T06:41:00.478Z,10.30
2022-12-20T06:46:02.398Z,10.30
2022-12-20T06:51:04.477Z,10.30
2022-12-20T06:56:06.739Z,10.30
2022-12-20T07:01:08.664Z,10.30
2022-12-20T07:06:10.515Z,10.30
2022-12-20T07:11:12.350Z,10.30
2022-12-20T07:16:15.020Z,10.40
2022-12-20T07:21:17.568Z,10.30
2022-12-20T07:26:19.389Z,10.40
2022-12-20T07:31:21.476Z,10.30
2022-12-20T07:36:23.360Z,10.40
2022-12-20T07:41:25.311Z,10.40
2022-12-20T07:46:27.773Z,10.40
2022-12-20T07:51:36.984Z,10.40
2022-12-20T07:56:42.047Z,10.40
2022-12-20T08:01:45.122Z,10.40
2022-12-20T08:06:48.070Z,10.40
2022-12-20T08:11:50.736Z,10.40
2022-12-20T08:16:52.993Z,10.40
2022-12-20T08:21:55.110Z,10.40
2022-12-20T08:26:57.939Z,10.30
2022-12-20T08:31:59.774Z,10.30
2022-12-20T08:37:01.787Z,10.20
2022-12-20T08:42:05.065Z,10.20
2022-12-20T08:47:07.108Z,10.10
2022-12-20T08:52:08.947Z,10.10
2022-12-20T08:57:10.755Z,10.10
2022-12-20T09:02:12.809Z,10.00
2022-12-20T09:07:14.862Z,10.00
2022-12-20T09:12:16.716Z,10.00
2022-12-20T09:17:18.569Z,10.00
2022-12-20T09:22:20.348Z,10.00
2022-12-20T09:27:22.567Z,10.00
2022-12-20T09:32:24.428Z,10.00
2022-12-20T09:37:26.837Z,10.00
2022-12-20T09:42:29.722Z,10.00
2022-12-20T09:47:33.359Z,10.00
2022-12-20T09:52:47.483Z,10.00
2022-12-20T09:57:55.414Z,10.00
2022-12-20T10:03:06.657Z,10.00
2022-12-20T10:08:22.592Z,10.10
2022-12-20T10:13:38.333Z,10.10
2022-12-20T10:19:08.915Z,10.10
2022-12-20T10:24:17.185Z,10.10
2022-12-20T10:29:19.653Z,10.10
2022-12-20T10:34:21.504Z,10.10
2022-12-20T10:39:41.241Z,10.10
2022-12-20T10:44:44.152Z,10.10
2022-12-20T10:49:46.011Z,10.20
2022-12-20T10:54:47.990Z,10.20
2022-12-20T11:00:05.841Z,10.30
2022-12-20T11:05:10.777Z,10.30
2022-12-20T11:10:25.195Z,10.30
2022-12-20T11:15:34.703Z,10.30
2022-12-20T11:20:46.676Z,10.30
2022-12-20T11:26:00.593Z,10.30
2022-12-20T11:31:15.944Z,10.30
2022-12-20T11:36:39.684Z,10.30
2022-12-20T11:41:52.243Z,10.30
2022-12-20T11:47:21.940Z,10.40
2022-12-20T11:52:48.137Z,10.40
2022-12-20T11:58:21.332Z,10.40
2022-12-20T12:03:40.530Z,10.40
2022-12-20T12:08:50.775Z,10.40
2022-12-20T12:13:53.286Z,10.40
2022-12-20T12:18:55.159Z,10.40
2022-12-20T12:24:05.755Z,10.50
2022-12-20T12:29:12.781Z,10.40
2022-12-20T12:34:39.622Z,10.40
2022-12-20T12:40:07.991Z,10.50
2022-12-20T12:45:20.274Z,10.50
2022-12-20T12:50:31.982Z,10.50
2022-12-20T12:55:41.938Z,10.50
2022-12-20T13:01:00.156Z,10.50
2022-12-20T13:06:24.006Z,10.50
2022-12-20T13:11:36.520Z,10.50
2022-12-20T13:22:22.156Z,10.50
2022-12-20T13:27:40.828Z,10.50
2022-12-20T13:32:50.988Z,10.50
2022-12-20T13:38:06.209Z,10.50
2022-12-20T13:43:11.202Z,10.50
2022-12-20T13:48:18.011Z,10.50
2022-12-20T13:53:24.956Z,10.50
2022-12-20T13:58:30.173Z,10.40
2022-12-20T14:03:32.463Z,10.50
2022-12-20T14:08:37.375Z,10.40
2022-12-20T14:13:40.036Z,10.40
2022-12-20T14:18:41.944Z,10.50
2022-12-20T14:23:47.623Z,10.40
2022-12-20T14:28:51.239Z,10.40
2022-12-20T14:34:02.866Z,10.40
2022-12-20T14:39:31.102Z,10.40
2022-12-20T14:44:33.746Z,10.40
2022-12-20T14:49:39.994Z,10.40
2022-12-20T14:55:07.851Z,10.40
2022-12-20T15:00:13.818Z,10.30
2022-12-20T15:05:38.451Z,10.40
2022-12-20T15:11:07.748Z,10.40
2022-12-20T15:16:26.721Z,10.40
2022-12-20T15:21:33.794Z,10.30
2022-12-20T15:26:38.609Z,10.40
2022-12-20T15:31:40.523Z,10.30
2022-12-20T15:36:45.373Z,10.30
2022-12-20T15:41:48.796Z,10.30
2022-12-20T15:46:51.686Z,10.30
2022-12-20T15:51:54.767Z,10.30
2022-12-20T15:56:57.816Z,10.30
2022-12-20T16:02:00.221Z,10.30
2022-12-20T16:07:03.580Z,10.20
2022-12-20T16:12:19.441Z,10.20
2022-12-20T16:17:21.354Z,10.20
2022-12-20T16:22:24.069Z,10.20
2022-12-20T16:27:26.050Z,10.20
