createdAt,value
2022-09-25T00:01:25.737Z,1.77
2022-09-25T00:03:53.780Z,1.70
2022-09-25T00:06:24.750Z,1.65
2022-09-25T00:08:53.133Z,1.67
2022-09-25T00:11:25.957Z,1.42
2022-09-25T00:13:54.561Z,1.63
2022-09-25T00:16:28.739Z,1.30
2022-09-25T00:19:14.936Z,1.88
2022-09-25T00:21:43.505Z,1.92
2022-09-25T00:24:13.434Z,1.30
2022-09-25T00:26:43.902Z,1.10
2022-09-25T00:29:19.181Z,1.08
2022-09-25T00:31:48.327Z,1.10
2022-09-25T00:34:16.113Z,1.13
2022-09-25T00:36:43.876Z,1.50
2022-09-25T00:39:11.600Z,1.52
2022-09-25T00:41:39.370Z,1.10
2022-09-25T00:44:56.395Z,1.90
2022-09-25T00:47:53.450Z,1.45
2022-09-25T00:50:33.387Z,1.77
2022-09-25T00:53:09.295Z,1.17
2022-09-25T00:55:42.737Z,1.17
2022-09-25T00:58:15.517Z,1.65
2022-09-25T01:00:44.161Z,2.00
2022-09-25T01:03:14.985Z,1.58
2022-09-25T01:05:46.284Z,1.40
2022-09-25T01:08:20.588Z,1.48
2022-09-25T01:10:48.379Z,1.67
2022-09-25T01:13:17.941Z,1.70
2022-09-25T01:15:58.460Z,1.17
2022-09-25T01:18:49.421Z,1.27
2022-09-25T01:21:33.312Z,1.00
2022-09-25T01:24:28.690Z,1.77
2022-09-25T01:30:08.315Z,1.13
2022-09-25T01:32:57.992Z,1.02
2022-09-25T01:35:41.375Z,1.08
2022-09-25T01:38:25.562Z,1.10
2022-09-25T01:41:05.348Z,1.15
2022-09-25T01:43:39.775Z,1.10
2022-09-25T01:46:16.435Z,0.82
2022-09-25T01:48:50.759Z,1.73
2022-09-25T01:51:25.129Z,1.42
2022-09-25T01:53:59.209Z,1.40
2022-09-25T01:56:33.936Z,1.35
2022-09-25T01:59:10.907Z,1.70
2022-09-25T02:01:44.433Z,1.50
2022-09-25T02:04:19.023Z,1.80
2022-09-25T02:06:51.600Z,1.35
2022-09-25T02:09:28.139Z,1.35
2022-09-25T02:12:02.471Z,1.30
2022-09-25T02:14:38.465Z,1.92
2022-09-25T02:17:13.142Z,2.20
2022-09-25T02:19:58.532Z,2.28
2022-09-25T02:22:34.427Z,2.67
2022-09-25T02:25:11.810Z,3.70
2022-09-25T02:27:39.636Z,3.33
2022-09-25T02:30:08.542Z,2.03
2022-09-25T02:32:37.972Z,1.42
2022-09-25T02:35:07.056Z,1.70
2022-09-25T02:37:34.738Z,1.55
2022-09-25T02:40:04.970Z,1.90
2022-09-25T02:42:41.975Z,1.58
2022-09-25T02:45:25.010Z,1.70
2022-09-25T02:48:08.409Z,1.55
2022-09-25T02:50:48.336Z,1.23
2022-09-25T02:53:28.398Z,1.80
2022-09-25T02:56:04.342Z,1.25
2022-09-25T02:58:40.909Z,1.42
2022-09-25T03:01:15.679Z,1.42
2022-09-25T03:03:48.897Z,1.17
2022-09-25T03:06:16.976Z,1.40
2022-09-25T03:08:52.920Z,1.15
2022-09-25T03:11:22.627Z,1.40
2022-09-25T03:13:58.999Z,1.63
2022-09-25T03:16:37.040Z,2.17
2022-09-25T03:19:06.265Z,2.08
2022-09-25T03:21:34.442Z,1.92
2022-09-25T03:24:02.488Z,2.00
2022-09-25T03:26:30.595Z,2.45
2022-09-25T03:29:02.204Z,2.30
2022-09-25T03:31:30.889Z,1.92
2022-09-25T03:33:59.217Z,2.85
2022-09-25T03:36:30.830Z,1.88
2022-09-25T03:39:00.179Z,2.75
2022-09-25T03:41:31.054Z,2.20
2022-09-25T03:44:00.751Z,1.80
2022-09-25T03:46:30.860Z,2.25
2022-09-25T03:49:00.164Z,2.70
2022-09-25T03:51:31.892Z,2.35
2022-09-25T03:53:59.659Z,2.25
2022-09-25T03:56:30.047Z,2.30
2022-09-25T03:58:58.831Z,1.90
2022-09-25T04:01:29.154Z,2.33
2022-09-25T04:03:57.599Z,2.40
2022-09-25T04:06:27.330Z,2.28
2022-09-25T04:08:56.523Z,2.45
2022-09-25T04:11:25.566Z,2.20
2022-09-25T04:13:53.922Z,2.13
2022-09-25T04:16:22.352Z,2.13
2022-09-25T04:18:50.572Z,1.73
2022-09-25T04:21:18.350Z,2.03
2022-09-25T04:24:06.545Z,2.20
2022-09-25T04:26:35.996Z,1.77
2022-09-25T04:29:04.023Z,2.30
2022-09-25T04:31:33.133Z,2.30
2022-09-25T04:34:00.610Z,1.60
2022-09-25T04:36:28.341Z,2.10
2022-09-25T04:38:56.047Z,1.83
2022-09-25T04:41:23.787Z,1.85
2022-09-25T04:43:52.848Z,1.95
2022-09-25T04:46:22.666Z,2.00
2022-09-25T04:48:51.395Z,2.25
2022-09-25T04:51:19.590Z,1.67
2022-09-25T04:53:47.347Z,1.65
2022-09-25T04:56:16.672Z,1.40
2022-09-25T04:58:47.288Z,1.52
2022-09-25T05:01:18.703Z,1.58
2022-09-25T05:03:49.827Z,1.58
2022-09-25T05:06:17.822Z,1.83
2022-09-25T05:08:45.579Z,2.08
2022-09-25T05:11:13.429Z,1.13
2022-09-25T05:13:41.951Z,1.60
2022-09-25T05:16:09.677Z,1.60
2022-09-25T05:18:39.081Z,1.65
2022-09-25T05:21:07.257Z,2.25
2022-09-25T05:23:35.129Z,2.13
2022-09-25T05:26:03.263Z,1.98
2022-09-25T05:28:31.321Z,2.10
2022-09-25T05:31:02.611Z,2.20
2022-09-25T05:33:30.516Z,1.65
2022-09-25T05:36:03.627Z,1.92
2022-09-25T05:38:34.290Z,1.95
2022-09-25T05:41:04.698Z,1.45
2022-09-25T05:43:33.089Z,2.00
2022-09-25T05:46:01.078Z,1.30
2022-09-25T05:48:28.917Z,1.85
2022-09-25T05:50:58.703Z,1.48
2022-09-25T05:53:28.991Z,1.83
2022-09-25T05:55:59.227Z,2.00
2022-09-25T05:58:29.095Z,1.40
2022-09-25T06:00:57.070Z,2.22
2022-09-25T06:03:28.522Z,1.17
2022-09-25T06:05:57.057Z,1.83
2022-09-25T06:08:25.734Z,1.50
2022-09-25T06:10:56.337Z,1.45
2022-09-25T06:13:25.654Z,1.92
2022-09-25T06:15:54.673Z,1.73
2022-09-25T06:18:25.235Z,1.70
2022-09-25T06:21:00.672Z,2.10
2022-09-25T06:23:28.500Z,1.30
2022-09-25T06:26:02.654Z,1.60
2022-09-25T06:28:30.908Z,2.08
2022-09-25T06:31:02.076Z,1.83
2022-09-25T06:33:30.652Z,1.60
2022-09-25T06:35:58.516Z,1.33
2022-09-25T06:38:26.261Z,2.00
2022-09-25T06:40:54.985Z,1.48
2022-09-25T06:43:28.982Z,2.20
2022-09-25T06:46:03.121Z,2.17
2022-09-25T06:48:31.438Z,1.95
2022-09-25T06:51:01.661Z,1.95
2022-09-25T06:53:29.471Z,2.28
2022-09-25T06:55:59.698Z,1.80
2022-09-25T06:58:31.316Z,1.73
2022-09-25T07:00:59.385Z,1.90
2022-09-25T07:03:44.832Z,1.92
2022-09-25T07:06:15.701Z,1.73
2022-09-25T07:08:44.600Z,2.08
2022-09-25T07:11:15.992Z,2.10
2022-09-25T07:13:45.282Z,2.05
2022-09-25T07:16:16.504Z,1.73
2022-09-25T07:18:45.973Z,1.88
2022-09-25T07:21:16.549Z,2.30
2022-09-25T07:23:44.600Z,2.53
2022-09-25T07:26:15.604Z,2.20
2022-09-25T07:28:45.562Z,2.55
2022-09-25T07:31:17.577Z,2.78
2022-09-25T07:33:46.091Z,2.05
2022-09-25T07:36:16.695Z,2.55
2022-09-25T07:38:45.962Z,2.63
2022-09-25T07:41:14.333Z,2.30
2022-09-25T07:43:43.590Z,2.25
2022-09-25T07:46:13.504Z,2.65
2022-09-25T07:48:41.405Z,2.30
2022-09-25T07:51:12.336Z,1.73
2022-09-25T07:53:41.085Z,2.20
2022-09-25T07:56:10.364Z,1.83
2022-09-25T07:58:38.769Z,2.30
2022-09-25T08:01:10.883Z,1.88
2022-09-25T08:03:40.505Z,2.05
2022-09-25T08:06:11.729Z,1.98
2022-09-25T08:08:41.102Z,2.35
2022-09-25T08:11:11.346Z,2.05
2022-09-25T08:13:40.864Z,1.85
2022-09-25T08:16:12.571Z,1.73
2022-09-25T08:18:43.045Z,1.60
2022-09-25T08:21:14.064Z,1.70
2022-09-25T08:23:47.517Z,1.80
2022-09-25T08:26:16.589Z,2.15
2022-09-25T08:28:44.987Z,2.72
2022-09-25T08:31:14.376Z,1.63
2022-09-25T08:33:47.716Z,1.60
2022-09-25T08:36:17.293Z,1.95
2022-09-25T08:38:45.345Z,1.63
2022-09-25T08:41:23.140Z,1.70
2022-09-25T08:44:03.754Z,1.83
2022-09-25T08:47:02.966Z,1.80
2022-09-25T08:49:39.945Z,1.63
2022-09-25T08:52:15.774Z,1.52
2022-09-25T08:54:45.720Z,2.17
2022-09-25T08:57:27.395Z,1.55
2022-09-25T09:00:02.940Z,1.60
2022-09-25T09:02:42.041Z,1.77
2022-09-25T09:05:22.542Z,1.80
2022-09-25T09:07:58.474Z,1.73
2022-09-25T09:10:37.078Z,1.83
2022-09-25T09:13:17.061Z,2.33
2022-09-25T09:15:53.743Z,2.28
2022-09-25T09:18:26.472Z,2.35
2022-09-25T09:20:57.830Z,2.15
2022-09-25T09:23:33.601Z,2.10
2022-09-25T09:26:04.626Z,1.90
2022-09-25T09:29:00.492Z,1.80
2022-09-25T09:31:42.555Z,1.75
2022-09-25T09:35:01.118Z,1.25
2022-09-25T09:37:40.127Z,1.00
2022-09-25T09:40:29.798Z,0.80
2022-09-25T09:43:13.380Z,0.73
2022-09-25T09:45:50.297Z,0.75
2022-09-25T09:48:28.938Z,0.68
2022-09-25T09:51:06.122Z,0.40
2022-09-25T09:53:49.334Z,0.60
2022-09-25T09:56:23.925Z,0.75
2022-09-25T10:01:40.756Z,0.65
2022-09-25T10:04:14.139Z,0.20
2022-09-25T10:06:54.597Z,0.50
2022-09-25T10:09:25.843Z,0.65
2022-09-25T10:12:04.830Z,0.35
2022-09-25T10:14:39.390Z,0.30
2022-09-25T10:19:50.151Z,1.08
2022-09-25T10:22:22.482Z,0.65
2022-09-25T10:24:58.113Z,0.65
2022-09-25T10:27:35.879Z,1.08
2022-09-25T10:30:18.682Z,0.98
2022-09-25T10:32:58.228Z,0.57
2022-09-25T10:35:30.585Z,0.68
2022-09-25T10:38:01.838Z,0.93
2022-09-25T10:40:36.779Z,0.93
2022-09-25T10:43:20.352Z,0.90
2022-09-25T10:45:49.597Z,0.30
2022-09-25T10:48:51.365Z,1.15
2022-09-25T10:51:21.169Z,0.82
2022-09-25T10:53:50.979Z,1.23
2022-09-25T10:56:35.777Z,1.02
2022-09-25T10:59:04.673Z,1.38
2022-09-25T11:01:37.795Z,1.30
2022-09-25T11:04:15.843Z,1.98
2022-09-25T11:06:48.975Z,0.80
2022-09-25T11:09:21.109Z,1.35
2022-09-25T11:11:54.742Z,0.90
2022-09-25T11:14:33.056Z,1.05
2022-09-25T11:17:05.933Z,1.38
2022-09-25T11:19:36.581Z,0.98
2022-09-25T11:22:20.082Z,0.77
2022-09-25T11:25:03.935Z,0.98
2022-09-25T11:27:43.013Z,0.85
2022-09-25T11:30:17.006Z,1.58
2022-09-25T11:32:55.325Z,1.10
2022-09-25T11:35:45.203Z,0.80
2022-09-25T11:38:46.537Z,1.30
2022-09-25T11:41:25.455Z,1.30
2022-09-25T11:44:08.704Z,1.30
2022-09-25T11:46:50.144Z,1.10
2022-09-25T11:49:24.934Z,1.13
2022-09-25T11:52:28.313Z,1.42
2022-09-25T11:55:34.598Z,1.50
2022-09-25T11:58:42.706Z,1.25
2022-09-25T12:01:32.489Z,1.27
2022-09-25T12:04:41.653Z,1.33
2022-09-25T12:07:40.496Z,1.30
2022-09-25T12:10:30.225Z,1.40
2022-09-25T12:13:08.856Z,1.15
2022-09-25T12:15:57.108Z,1.35
2022-09-25T12:18:51.430Z,1.13
2022-09-25T12:21:34.061Z,1.42
2022-09-25T12:24:17.496Z,1.55
2022-09-25T12:26:57.929Z,1.20
2022-09-25T12:29:42.475Z,1.23
2022-09-25T12:32:28.118Z,1.13
2022-09-25T12:35:17.492Z,1.20
2022-09-25T12:37:53.030Z,1.52
2022-09-25T12:40:29.293Z,1.50
2022-09-25T12:43:04.585Z,1.40
2022-09-25T12:45:40.955Z,1.77
2022-09-25T12:48:15.529Z,1.10
2022-09-25T12:53:31.514Z,1.08
2022-09-25T12:56:10.598Z,1.13
2022-09-25T12:58:57.614Z,1.48
2022-09-25T13:01:35.067Z,1.15
2022-09-25T13:04:33.830Z,1.15
2022-09-25T13:07:15.401Z,0.95
2022-09-25T13:09:45.883Z,1.10
2022-09-25T13:12:29.662Z,1.10
2022-09-25T13:15:04.386Z,1.67
2022-09-25T13:20:42.446Z,1.30
2022-09-25T13:23:15.780Z,1.00
2022-09-25T13:25:52.151Z,1.27
2022-09-25T13:28:23.727Z,1.00
2022-09-25T13:31:11.087Z,1.10
2022-09-25T13:33:50.354Z,0.82
2022-09-25T13:36:38.825Z,1.40
2022-09-25T13:39:39.401Z,1.35
2022-09-25T13:42:16.946Z,1.08
2022-09-25T13:45:09.762Z,1.05
2022-09-25T13:48:00.592Z,0.88
2022-09-25T13:50:37.896Z,1.25
2022-09-25T13:53:35.013Z,1.23
2022-09-25T13:56:28.885Z,0.98
2022-09-25T13:59:22.702Z,1.52
2022-09-25T14:01:55.852Z,0.98
2022-09-25T14:04:34.830Z,0.70
2022-09-25T14:07:18.405Z,1.40
2022-09-25T14:09:53.498Z,1.10
2022-09-25T14:12:42.250Z,0.98
2022-09-25T14:15:23.877Z,1.50
2022-09-25T14:17:56.562Z,0.95
2022-09-25T14:20:34.761Z,1.15
2022-09-25T14:23:11.999Z,1.13
2022-09-25T14:25:42.687Z,0.95
2022-09-25T14:28:26.814Z,0.82
2022-09-25T14:31:19.150Z,1.33
2022-09-25T14:34:16.203Z,1.50
2022-09-25T14:37:05.076Z,1.05
2022-09-25T14:39:48.548Z,0.95
2022-09-25T14:42:54.129Z,1.00
2022-09-25T14:46:08.846Z,0.55
2022-09-25T14:48:47.821Z,1.27
2022-09-25T14:51:25.501Z,1.40
2022-09-25T14:54:02.237Z,0.80
2022-09-25T14:56:34.244Z,0.77
2022-09-25T14:59:10.192Z,1.35
2022-09-25T15:01:49.024Z,1.45
2022-09-25T15:04:28.214Z,1.00
2022-09-25T15:07:03.523Z,1.02
2022-09-25T15:09:37.992Z,1.20
2022-09-25T15:12:21.352Z,0.90
2022-09-25T15:15:07.749Z,1.75
2022-09-25T15:17:47.839Z,1.45
2022-09-25T15:20:21.666Z,0.80
2022-09-25T15:22:57.359Z,1.25
2022-09-25T15:25:29.894Z,1.20
2022-09-25T15:27:58.649Z,1.40
2022-09-25T15:30:28.446Z,1.13
2022-09-25T15:33:00.897Z,1.38
2022-09-25T15:35:30.730Z,1.50
2022-09-25T15:38:08.787Z,1.48
2022-09-25T15:40:36.779Z,0.68
2022-09-25T15:43:13.237Z,1.27
2022-09-25T15:45:48.049Z,1.05
2022-09-25T15:48:32.656Z,1.10
2022-09-25T15:51:06.593Z,1.13
2022-09-25T15:53:43.891Z,1.38
2022-09-25T15:56:19.498Z,0.65
2022-09-25T15:58:52.158Z,1.55
2022-09-25T16:01:42.234Z,1.58
2022-09-25T16:04:39.588Z,1.52
2022-09-25T16:07:27.921Z,1.67
2022-09-25T16:09:58.423Z,1.17
2022-09-25T16:12:35.344Z,1.13
2022-09-25T16:15:45.515Z,1.10
2022-09-25T16:18:40.146Z,1.17
2022-09-25T16:21:19.592Z,1.48
2022-09-25T16:23:56.373Z,1.98
2022-09-25T16:26:33.109Z,2.03
2022-09-25T16:29:09.922Z,1.17
2022-09-25T16:31:39.685Z,1.35
2022-09-25T16:34:19.717Z,1.60
2022-09-25T16:36:51.355Z,1.05
2022-09-25T16:39:27.233Z,1.50
2022-09-25T16:41:56.846Z,2.03
2022-09-25T16:44:46.994Z,1.38
2022-09-25T16:47:19.794Z,1.65
2022-09-25T16:49:48.798Z,1.70
2022-09-25T16:52:22.254Z,1.25
2022-09-25T16:54:54.087Z,1.35
2022-09-25T16:57:24.282Z,1.25
2022-09-25T16:59:53.522Z,1.10
2022-09-25T17:02:33.258Z,0.90
2022-09-25T17:05:05.997Z,1.00
2022-09-25T17:07:35.239Z,1.35
2022-09-25T17:10:02.982Z,1.38
2022-09-25T17:12:32.597Z,1.00
2022-09-25T17:15:00.614Z,1.30
2022-09-25T17:17:29.585Z,1.33
2022-09-25T17:19:57.408Z,1.38
2022-09-25T17:22:29.424Z,1.77
2022-09-25T17:25:03.174Z,1.50
2022-09-25T17:27:30.947Z,1.47
2022-09-25T17:29:58.652Z,1.20
2022-09-25T17:32:26.812Z,1.08
2022-09-25T17:34:57.437Z,1.30
2022-09-25T17:37:25.136Z,1.05
2022-09-25T17:39:52.866Z,1.63
2022-09-25T17:42:24.234Z,1.05
2022-09-25T17:44:52.195Z,0.68
2022-09-25T17:47:21.996Z,1.30
2022-09-25T17:49:49.715Z,0.77
2022-09-25T17:52:21.894Z,0.88
2022-09-25T17:54:49.589Z,0.77
2022-09-25T17:57:17.313Z,0.75
2022-09-25T17:59:46.413Z,0.77
2022-09-25T18:02:17.680Z,0.98
2022-09-25T18:04:45.664Z,0.70
2022-09-25T18:07:14.217Z,1.05
2022-09-25T18:09:41.962Z,1.02
2022-09-25T18:12:09.967Z,1.23
2022-09-25T18:14:37.666Z,0.90
2022-09-25T18:17:06.783Z,0.70
2022-09-25T18:19:52.053Z,0.90
2022-09-25T18:22:21.403Z,0.93
2022-09-25T18:24:52.604Z,0.60
2022-09-25T18:27:21.280Z,0.98
2022-09-25T18:29:49.040Z,1.00
2022-09-25T18:32:18.424Z,1.10
2022-09-25T18:34:46.142Z,1.17
2022-09-25T18:37:14.068Z,1.10
2022-09-25T18:39:42.104Z,1.52
2022-09-25T18:42:09.963Z,1.17
2022-09-25T18:44:42.601Z,0.93
2022-09-25T18:47:11.437Z,1.30
2022-09-25T18:49:40.884Z,1.23
2022-09-25T18:52:08.910Z,1.17
2022-09-25T18:54:36.615Z,1.00
2022-09-25T18:57:04.529Z,1.35
2022-09-25T18:59:32.223Z,1.08
2022-09-25T19:02:00.226Z,1.88
2022-09-25T19:04:28.612Z,1.38
2022-09-25T19:06:57.875Z,1.45
2022-09-25T19:09:27.619Z,1.45
2022-09-25T19:11:56.054Z,1.52
2022-09-25T19:14:24.757Z,1.38
2022-09-25T19:16:53.033Z,1.20
2022-09-25T19:19:20.936Z,1.45
2022-09-25T19:21:48.781Z,1.25
2022-09-25T19:24:18.578Z,1.38
2022-09-25T19:26:47.876Z,1.30
2022-09-25T19:29:15.976Z,1.05
2022-09-25T19:31:45.009Z,2.17
2022-09-25T19:34:13.105Z,1.67
2022-09-25T19:36:40.835Z,0.98
2022-09-25T19:39:08.636Z,1.40
2022-09-25T19:41:40.761Z,0.73
2022-09-25T19:44:13.962Z,0.60
2022-09-25T19:46:43.203Z,0.73
2022-09-25T19:49:11.517Z,1.05
2022-09-25T19:51:39.763Z,0.63
2022-09-25T19:54:08.733Z,0.98
2022-09-25T19:56:40.656Z,1.02
2022-09-25T19:59:13.254Z,1.35
2022-09-25T20:01:43.856Z,1.10
2022-09-25T20:04:17.929Z,0.98
2022-09-25T20:09:14.988Z,1.13
2022-09-25T20:11:44.703Z,0.80
2022-09-25T20:14:12.735Z,1.42
2022-09-25T20:16:40.565Z,1.17
2022-09-25T20:19:09.814Z,1.48
2022-09-25T20:21:41.356Z,0.93
2022-09-25T20:24:10.369Z,1.10
2022-09-25T20:26:38.969Z,1.58
2022-09-25T20:29:12.017Z,1.20
2022-09-25T20:31:42.828Z,1.10
2022-09-25T20:34:14.019Z,1.17
2022-09-25T20:36:42.063Z,0.82
2022-09-25T20:39:10.159Z,0.52
2022-09-25T20:41:38.606Z,1.00
2022-09-25T20:44:08.214Z,0.40
2022-09-25T20:46:36.105Z,0.85
2022-09-25T20:49:04.159Z,0.85
2022-09-25T20:51:35.034Z,0.85
2022-09-25T20:54:06.674Z,0.63
2022-09-25T20:56:37.119Z,0.68
2022-09-25T20:59:07.614Z,0.30
2022-09-25T21:01:38.161Z,0.93
2022-09-25T21:04:08.849Z,0.60
2022-09-25T21:06:39.794Z,0.50
2022-09-25T21:09:11.221Z,0.95
2022-09-25T21:11:40.260Z,0.57
2022-09-25T21:14:19.401Z,1.00
2022-09-25T21:16:48.530Z,0.63
2022-09-25T21:19:19.265Z,0.90
2022-09-25T21:21:48.325Z,1.00
2022-09-25T21:24:18.827Z,0.52
2022-09-25T21:26:47.481Z,1.23
2022-09-25T21:29:18.080Z,0.90
2022-09-25T21:31:49.937Z,0.77
2022-09-25T21:34:20.108Z,0.75
2022-09-25T21:36:49.080Z,0.55
2022-09-25T21:39:17.102Z,0.68
2022-09-25T21:41:46.404Z,1.30
2022-09-25T21:44:19.069Z,2.13
2022-09-25T21:46:47.014Z,0.95
2022-09-25T21:49:18.172Z,1.00
2022-09-25T21:51:47.174Z,0.93
2022-09-25T21:54:16.950Z,1.13
2022-09-25T21:56:45.318Z,0.95
2022-09-25T21:59:13.854Z,0.75
2022-09-25T22:01:43.436Z,0.70
2022-09-25T22:04:14.579Z,0.75
2022-09-25T22:06:46.025Z,1.17
2022-09-25T22:09:17.199Z,0.75
2022-09-25T22:11:47.524Z,1.02
2022-09-25T22:14:16.756Z,0.52
2022-09-25T22:16:50.184Z,0.82
2022-09-25T22:19:21.435Z,0.88
2022-09-25T22:21:52.109Z,1.00
2022-09-25T22:24:20.638Z,0.68
2022-09-25T22:26:52.378Z,0.60
2022-09-25T22:29:21.432Z,0.90
2022-09-25T22:31:51.160Z,0.93
2022-09-25T22:34:22.700Z,0.93
2022-09-25T22:36:56.286Z,1.10
2022-09-25T22:39:25.924Z,0.60
2022-09-25T22:41:55.555Z,0.65
2022-09-25T22:44:23.714Z,0.82
2022-09-25T22:46:52.846Z,0.85
2022-09-25T22:49:20.583Z,0.98
2022-09-25T22:51:48.435Z,0.52
2022-09-25T22:54:16.746Z,1.08
2022-09-25T22:56:45.178Z,0.38
2022-09-25T22:59:16.025Z,0.63
2022-09-25T23:01:48.168Z,0.93
2022-09-25T23:04:20.450Z,1.00
2022-09-25T23:06:49.413Z,0.70
2022-09-25T23:09:21.229Z,0.80
2022-09-25T23:11:49.243Z,0.70
2022-09-25T23:14:19.575Z,0.35
2022-09-25T23:16:50.143Z,0.68
2022-09-25T23:19:21.058Z,0.80
2022-09-25T23:21:49.438Z,0.75
2022-09-25T23:24:19.688Z,0.60
2022-09-25T23:26:47.959Z,0.90
2022-09-25T23:29:18.252Z,0.38
2022-09-25T23:31:47.807Z,0.32
2022-09-25T23:34:16.621Z,0.70
2022-09-25T23:36:46.118Z,0.65
2022-09-25T23:39:19.547Z,0.80
2022-09-25T23:41:48.490Z,0.75
2022-09-25T23:44:16.218Z,0.65
2022-09-25T23:46:44.729Z,0.95
2022-09-25T23:49:13.132Z,0.68
2022-09-25T23:51:41.449Z,0.63
2022-09-25T23:54:12.074Z,0.60
2022-09-25T23:56:40.974Z,0.80
2022-09-25T23:59:11.508Z,0.73
