createdAt,value
2018-12-06T00:01:22.793Z,25.60
2018-12-06T00:03:52.117Z,33.80
2018-12-06T00:06:38.136Z,30.10
2018-12-06T00:09:07.526Z,22.17
2018-12-06T00:11:51.902Z,24.53
2018-12-06T00:14:24.643Z,28.40
2018-12-06T00:38:25.240Z,23.00
2018-12-06T04:31:37.190Z,27.13
2018-12-06T04:34:06.511Z,28.03
2018-12-06T04:36:35.746Z,22.00
2018-12-06T04:39:07.602Z,25.52
2018-12-06T04:41:36.863Z,18.37
2018-12-06T04:44:06.115Z,20.80
2018-12-06T04:46:35.350Z,23.07
2018-12-06T04:49:04.652Z,20.10
2018-12-06T04:51:33.882Z,20.47
2018-12-06T04:54:03.222Z,26.20
2018-12-06T04:56:32.426Z,22.40
2018-12-06T04:59:01.732Z,28.53
2018-12-06T05:01:31.144Z,24.40
2018-12-06T05:04:00.397Z,25.03
2018-12-06T05:06:29.651Z,26.77
2018-12-06T05:08:58.897Z,22.47
2018-12-06T05:11:28.171Z,27.53
2018-12-06T05:13:57.415Z,23.27
2018-12-06T05:16:26.650Z,25.47
2018-12-06T05:18:55.979Z,25.80
2018-12-06T05:21:25.235Z,36.97
2018-12-06T05:23:54.482Z,20.57
2018-12-06T05:26:23.764Z,28.10
2018-12-06T05:28:53.082Z,36.60
2018-12-06T05:31:22.324Z,27.33
2018-12-06T05:33:51.735Z,28.03
2018-12-06T05:36:20.973Z,27.60
2018-12-06T05:38:50.251Z,29.30
2018-12-06T05:41:19.549Z,34.70
2018-12-06T05:43:48.827Z,42.93
2018-12-06T05:46:18.058Z,40.67
2018-12-06T05:48:47.334Z,36.17
2018-12-06T05:51:16.580Z,41.53
2018-12-06T05:53:45.846Z,40.83
2018-12-06T05:56:15.086Z,38.60
2018-12-06T05:58:44.346Z,33.23
2018-12-06T06:01:13.623Z,39.40
2018-12-06T06:03:43.559Z,28.13
2018-12-06T06:06:12.923Z,28.60
2018-12-06T06:08:42.171Z,38.87
2018-12-06T06:11:11.479Z,34.90
2018-12-06T06:13:40.726Z,35.23
2018-12-06T06:16:09.986Z,47.80
2018-12-06T06:18:39.195Z,36.00
2018-12-06T06:21:08.469Z,34.77
2018-12-06T06:23:37.729Z,31.40
2018-12-06T06:26:07.006Z,28.43
2018-12-06T06:28:36.273Z,30.27
2018-12-06T06:31:05.582Z,32.20
2018-12-06T06:33:34.823Z,31.60
2018-12-06T06:36:04.107Z,31.30
2018-12-06T06:38:33.347Z,30.97
2018-12-06T06:41:02.651Z,31.13
2018-12-06T06:43:38.391Z,29.80
2018-12-06T06:46:07.678Z,32.03
2018-12-06T06:48:37.850Z,30.07
2018-12-06T06:51:07.143Z,35.60
2018-12-06T06:53:36.398Z,32.13
2018-12-06T06:56:05.741Z,33.60
2018-12-06T06:58:35.006Z,32.70
2018-12-06T07:01:04.277Z,38.57
2018-12-06T07:03:33.540Z,30.63
2018-12-06T07:06:02.847Z,34.93
2018-12-06T07:08:32.074Z,40.17
2018-12-06T07:11:01.355Z,31.30
2018-12-06T07:13:30.656Z,33.10
2018-12-06T07:15:59.931Z,35.77
2018-12-06T07:18:29.247Z,33.00
2018-12-06T07:20:58.546Z,32.70
2018-12-06T07:23:27.826Z,31.57
2018-12-06T07:25:57.103Z,37.13
2018-12-06T07:28:26.436Z,36.87
2018-12-06T07:30:55.675Z,38.90
2018-12-06T07:33:25.028Z,33.03
2018-12-06T07:35:54.303Z,34.27
2018-12-06T07:38:23.558Z,38.93
2018-12-06T07:40:52.862Z,43.50
2018-12-06T07:43:23.000Z,35.97
2018-12-06T07:45:56.630Z,37.00
2018-12-06T07:48:25.820Z,37.47
2018-12-06T07:50:55.062Z,36.60
2018-12-06T07:53:24.352Z,31.57
2018-12-06T07:55:53.566Z,32.10
2018-12-06T07:58:22.903Z,44.80
2018-12-06T10:11:05.210Z,63.23
2018-12-06T10:34:58.241Z,64.43
2018-12-06T10:37:29.587Z,56.63
2018-12-06T10:39:59.972Z,52.67
2018-12-06T10:42:29.327Z,51.93
2018-12-06T10:44:58.632Z,54.60
2018-12-06T10:47:27.940Z,57.07
2018-12-06T10:49:57.241Z,59.30
2018-12-06T10:52:26.517Z,56.10
2018-12-06T10:54:55.823Z,58.37
2018-12-06T10:57:25.210Z,60.35
2018-12-06T10:59:54.532Z,60.70
2018-12-06T11:02:32.949Z,54.90
2018-12-06T11:05:02.620Z,58.50
2018-12-06T11:07:32.378Z,64.43
2018-12-06T11:10:01.856Z,61.53
2018-12-06T11:12:31.732Z,66.67
2018-12-06T11:15:01.027Z,59.50
2018-12-06T11:17:30.450Z,64.27
2018-12-06T11:19:59.920Z,63.30
2018-12-06T11:22:29.592Z,69.10
2018-12-06T11:24:59.141Z,61.03
2018-12-06T11:27:28.682Z,62.97
2018-12-06T11:29:58.118Z,62.97
2018-12-06T11:32:27.374Z,66.87
2018-12-06T11:34:57.571Z,61.63
2018-12-06T11:37:27.088Z,59.33
2018-12-06T11:39:56.802Z,66.23
2018-12-06T11:42:26.056Z,60.87
2018-12-06T11:44:55.359Z,63.77
2018-12-06T11:47:24.681Z,69.73
2018-12-06T11:49:54.163Z,63.90
2018-12-06T11:52:23.523Z,67.43
2018-12-06T11:54:54.274Z,73.03
2018-12-06T11:57:24.287Z,62.07
2018-12-06T11:59:53.602Z,65.93
2018-12-06T12:02:24.009Z,67.67
2018-12-06T12:04:54.005Z,71.40
2018-12-06T12:07:23.336Z,75.43
2018-12-06T12:09:52.646Z,70.60
2018-12-06T12:12:22.016Z,74.70
2018-12-06T12:14:51.361Z,70.83
2018-12-06T12:17:20.768Z,71.10
2018-12-06T12:19:50.067Z,75.43
2018-12-06T12:22:19.444Z,68.40
2018-12-06T12:24:48.736Z,75.23
2018-12-06T12:27:18.095Z,71.07
2018-12-06T12:29:47.421Z,67.37
2018-12-06T12:32:16.671Z,74.83
2018-12-06T12:34:45.992Z,78.67
2018-12-06T12:37:15.219Z,71.13
2018-12-06T12:39:44.506Z,74.27
2018-12-06T12:42:13.767Z,67.55
2018-12-06T12:44:43.070Z,62.07
2018-12-06T12:47:12.380Z,64.13
2018-12-06T12:49:41.671Z,59.23
2018-12-06T12:52:17.338Z,56.97
2018-12-06T12:54:46.700Z,52.63
2018-12-06T12:57:16.114Z,53.47
2018-12-06T12:59:45.439Z,44.57
2018-12-06T13:02:14.739Z,46.80
2018-12-06T13:04:44.050Z,46.50
2018-12-06T13:07:14.061Z,44.03
2018-12-06T13:09:43.553Z,42.83
2018-12-06T13:12:12.819Z,46.40
2018-12-06T13:14:42.103Z,45.73
2018-12-06T13:17:11.366Z,46.37
2018-12-06T13:19:40.718Z,41.83
2018-12-06T13:22:09.994Z,43.30
2018-12-06T13:24:39.299Z,43.03
2018-12-06T13:27:09.152Z,47.77
2018-12-06T13:29:38.772Z,44.37
2018-12-06T13:32:11.081Z,49.10
2018-12-06T13:34:40.420Z,44.87
2018-12-06T13:37:09.675Z,39.83
2018-12-06T13:39:39.003Z,41.87
2018-12-06T13:42:08.337Z,40.20
2018-12-06T13:44:37.672Z,38.83
2018-12-06T13:47:07.059Z,40.63
2018-12-06T13:49:36.293Z,40.50
2018-12-06T13:52:05.601Z,41.30
2018-12-06T13:54:34.906Z,40.73
2018-12-06T13:57:04.248Z,38.17
2018-12-06T13:59:33.579Z,40.28
2018-12-06T14:02:02.950Z,41.60
2018-12-06T14:04:32.331Z,36.93
2018-12-06T14:07:01.606Z,41.13
2018-12-06T14:09:30.840Z,42.37
2018-12-06T14:12:00.083Z,44.00
2018-12-06T14:14:30.013Z,41.43
2018-12-06T14:16:59.384Z,42.70
2018-12-06T14:19:28.758Z,44.90
2018-12-06T14:21:58.088Z,41.67
2018-12-06T14:24:27.421Z,40.47
2018-12-06T14:26:56.693Z,42.70
2018-12-06T14:29:26.026Z,40.13
2018-12-06T14:31:55.303Z,38.93
2018-12-06T14:34:24.568Z,40.43
2018-12-06T14:37:02.075Z,41.77
2018-12-06T14:39:34.415Z,40.40
2018-12-06T14:42:03.689Z,39.23
2018-12-06T14:44:33.088Z,39.50
2018-12-06T14:47:02.490Z,38.93
2018-12-06T14:49:31.898Z,38.20
2018-12-06T14:52:01.232Z,35.60
2018-12-06T14:54:30.451Z,36.50
2018-12-06T14:57:05.123Z,36.50
2018-12-06T14:59:34.663Z,37.83
2018-12-06T15:02:10.307Z,38.03
2018-12-06T15:04:40.419Z,36.83
2018-12-06T15:07:09.750Z,36.17
2018-12-06T15:09:43.196Z,36.20
2018-12-06T15:12:15.919Z,36.97
2018-12-06T15:14:45.283Z,37.67
2018-12-06T15:17:14.598Z,38.43
2018-12-06T15:19:43.911Z,39.83
2018-12-06T15:22:13.575Z,38.20
2018-12-06T15:24:43.111Z,37.47
2018-12-06T15:27:13.115Z,36.40
2018-12-06T15:29:43.727Z,39.60
2018-12-06T15:32:13.367Z,35.80
2018-12-06T15:34:42.637Z,34.83
2018-12-06T15:37:11.985Z,39.27
2018-12-06T15:39:41.257Z,35.40
2018-12-06T15:42:10.570Z,38.00
2018-12-06T15:44:40.064Z,37.97
2018-12-06T15:47:09.602Z,36.80
2018-12-06T15:49:39.005Z,36.33
2018-12-06T15:52:08.310Z,38.80
2018-12-06T15:54:37.742Z,35.90
2018-12-06T15:57:07.137Z,36.77
2018-12-06T15:59:37.348Z,37.20
2018-12-06T16:02:06.934Z,35.67
2018-12-06T16:04:36.614Z,36.27
2018-12-06T16:07:06.019Z,39.10
2018-12-06T16:09:35.946Z,40.13
2018-12-06T16:12:05.303Z,52.70
2018-12-06T16:14:34.566Z,41.07
2018-12-06T16:17:03.865Z,49.83
2018-12-06T16:19:33.235Z,39.87
2018-12-06T16:22:02.553Z,40.97
2018-12-06T16:24:32.627Z,46.43
2018-12-06T16:27:01.984Z,37.83
2018-12-06T16:29:31.387Z,39.00
2018-12-06T16:32:01.621Z,39.63
2018-12-06T16:34:30.857Z,42.07
2018-12-06T16:37:00.158Z,39.50
2018-12-06T16:39:29.469Z,44.80
2018-12-06T16:41:58.747Z,39.63
2018-12-06T16:44:28.123Z,42.07
2018-12-06T16:46:57.761Z,39.17
2018-12-06T16:49:28.632Z,44.67
2018-12-06T16:51:58.811Z,40.93
2018-12-06T16:54:28.585Z,43.83
2018-12-06T16:56:58.383Z,46.27
2018-12-06T16:59:27.791Z,40.73
2018-12-06T17:01:57.188Z,44.63
2018-12-06T17:04:27.033Z,46.37
2018-12-06T17:06:56.754Z,43.90
2018-12-06T17:09:27.091Z,45.40
2018-12-06T17:11:56.888Z,48.70
2018-12-06T17:14:27.182Z,41.93
2018-12-06T17:16:57.396Z,45.23
2018-12-06T17:19:27.081Z,43.37
2018-12-06T17:21:57.147Z,47.77
2018-12-06T17:24:27.834Z,48.93
2018-12-06T17:26:57.990Z,43.40
2018-12-06T17:29:28.623Z,44.23
2018-12-06T17:31:58.356Z,50.53
2018-12-06T17:34:27.839Z,41.77
2018-12-06T17:36:57.511Z,46.03
2018-12-06T17:39:27.613Z,46.07
2018-12-06T17:41:57.806Z,42.93
2018-12-06T17:44:27.663Z,38.70
2018-12-06T17:46:59.502Z,37.43
2018-12-06T17:49:29.512Z,37.07
2018-12-06T17:51:59.470Z,37.83
2018-12-06T17:54:30.673Z,31.47
2018-12-06T17:57:00.479Z,38.10
2018-12-06T17:59:30.526Z,36.50
2018-12-06T18:02:00.851Z,34.00
2018-12-06T18:04:30.432Z,30.57
2018-12-06T18:07:02.549Z,39.00
2018-12-06T18:09:32.179Z,33.80
2018-12-06T18:12:01.881Z,39.10
2018-12-06T18:14:31.598Z,27.48
2018-12-06T18:17:01.439Z,22.50
2018-12-06T18:19:31.853Z,28.10
2018-12-06T18:22:02.164Z,19.30
2018-12-06T18:24:31.684Z,20.10
2018-12-06T18:27:01.351Z,25.70
2018-12-06T18:29:31.231Z,47.37
2018-12-06T18:32:01.594Z,35.43
2018-12-06T18:34:31.507Z,43.17
2018-12-06T18:37:01.621Z,42.10
2018-12-06T18:39:32.447Z,35.00
2018-12-06T18:42:11.658Z,39.50
2018-12-06T18:44:41.557Z,46.97
2018-12-06T18:47:11.244Z,36.47
2018-12-06T18:49:40.946Z,35.43
2018-12-06T18:52:10.575Z,41.47
2018-12-06T18:54:40.070Z,46.63
2018-12-06T18:57:09.752Z,46.43
2018-12-06T18:59:39.303Z,57.73
2018-12-06T19:02:08.914Z,49.10
2018-12-06T19:04:38.664Z,34.30
2018-12-06T19:07:09.363Z,36.23
2018-12-06T19:09:39.044Z,32.00
2018-12-06T19:12:08.685Z,28.50
2018-12-06T19:14:38.196Z,30.43
2018-12-06T19:17:07.797Z,20.17
2018-12-06T19:19:37.291Z,15.27
2018-12-06T19:22:06.859Z,18.93
2018-12-06T19:24:36.451Z,18.27
2018-12-06T19:27:06.033Z,22.03
2018-12-06T19:29:35.877Z,16.05
2018-12-06T19:32:05.653Z,14.60
2018-12-06T19:34:36.280Z,14.20
2018-12-06T19:37:05.855Z,15.37
2018-12-06T19:39:35.432Z,21.40
2018-12-06T19:42:05.031Z,11.80
2018-12-06T19:44:36.141Z,14.30
2018-12-06T19:47:05.892Z,14.73
2018-12-06T19:49:35.553Z,11.43
2018-12-06T19:52:05.200Z,26.67
2018-12-06T19:54:34.749Z,15.30
2018-12-06T19:57:04.661Z,15.00
2018-12-06T19:59:34.025Z,15.47
2018-12-06T20:02:03.761Z,12.40
2018-12-06T20:04:33.402Z,13.90
2018-12-06T20:07:03.025Z,11.33
2018-12-06T20:09:32.718Z,10.80
2018-12-06T20:12:02.211Z,24.03
2018-12-06T20:14:31.706Z,12.60
2018-12-06T20:17:01.275Z,9.13
2018-12-06T20:19:30.804Z,10.23
2018-12-06T20:22:00.233Z,10.40
2018-12-06T20:24:29.804Z,9.27
2018-12-06T20:26:59.381Z,10.10
2018-12-06T20:29:29.342Z,9.27
2018-12-06T20:31:59.038Z,30.77
2018-12-06T20:34:28.542Z,19.03
2018-12-06T20:36:58.267Z,20.12
2018-12-06T20:39:27.925Z,22.10
2018-12-06T20:41:57.462Z,23.73
2018-12-06T20:44:27.046Z,17.13
2018-12-06T20:46:56.578Z,13.72
2018-12-06T20:49:26.209Z,15.07
2018-12-06T20:51:55.778Z,11.87
2018-12-06T20:54:25.469Z,11.75
2018-12-06T20:56:55.186Z,22.60
2018-12-06T20:59:25.030Z,10.13
2018-12-06T21:01:54.994Z,11.10
2018-12-06T21:04:24.680Z,12.90
2018-12-06T21:06:54.166Z,12.57
2018-12-06T21:09:23.759Z,10.60
2018-12-06T21:11:53.561Z,10.33
2018-12-06T21:14:23.125Z,9.73
2018-12-06T21:16:52.855Z,17.73
2018-12-06T21:19:22.542Z,8.40
2018-12-06T21:21:51.909Z,8.70
2018-12-06T21:24:21.333Z,7.60
2018-12-06T21:26:50.791Z,9.17
2018-12-06T21:29:20.266Z,9.33
2018-12-06T21:31:49.924Z,7.37
2018-12-06T21:34:19.403Z,9.53
2018-12-06T21:36:48.921Z,12.07
2018-12-06T21:39:18.414Z,13.43
2018-12-06T21:41:47.988Z,10.47
2018-12-06T22:28:05.219Z,10.53
2018-12-06T22:30:34.675Z,11.23
2018-12-06T22:33:04.702Z,13.17
2018-12-06T22:35:38.053Z,14.97
2018-12-06T22:38:07.356Z,15.13
2018-12-06T22:40:36.757Z,10.70
2018-12-06T22:43:06.087Z,15.07
2018-12-06T23:06:56.855Z,14.83
2018-12-06T23:09:26.303Z,16.93
2018-12-06T23:11:55.600Z,10.77
2018-12-06T23:14:24.977Z,12.40
2018-12-06T23:16:54.320Z,9.83
2018-12-06T23:19:25.429Z,12.83
2018-12-06T23:21:54.796Z,11.77
