createdAt,value
2019-03-12T00:02:24.984Z,3.43
2019-03-12T00:04:54.380Z,1.40
2019-03-12T00:07:23.643Z,3.90
2019-03-12T00:09:53.867Z,2.45
2019-03-12T00:12:23.607Z,3.10
2019-03-12T00:14:52.912Z,2.85
2019-03-12T00:17:21.834Z,3.50
2019-03-12T00:19:51.408Z,4.03
2019-03-12T00:22:20.811Z,3.45
2019-03-12T00:24:50.436Z,4.22
2019-03-12T00:27:19.648Z,1.60
2019-03-12T00:29:48.933Z,1.75
2019-03-12T00:32:18.116Z,4.65
2019-03-12T00:34:47.273Z,2.85
2019-03-12T00:37:16.882Z,4.10
2019-03-12T00:39:45.767Z,5.47
2019-03-12T00:42:14.899Z,4.55
2019-03-12T00:44:44.115Z,3.35
2019-03-12T00:47:13.149Z,3.52
2019-03-12T00:49:42.897Z,2.05
2019-03-12T00:52:12.081Z,3.30
2019-03-12T00:54:41.713Z,3.37
2019-03-12T00:57:11.013Z,3.22
2019-03-12T00:59:40.208Z,2.90
2019-03-12T01:02:09.411Z,4.17
2019-03-12T01:04:38.446Z,1.72
2019-03-12T01:07:07.444Z,4.73
2019-03-12T01:09:36.911Z,7.00
2019-03-12T01:12:05.912Z,3.47
2019-03-12T01:14:35.552Z,6.90
2019-03-12T01:17:04.559Z,4.80
2019-03-12T01:19:33.981Z,6.22
2019-03-12T01:22:02.937Z,2.80
2019-03-12T01:24:32.240Z,2.98
2019-03-12T01:27:02.148Z,4.80
2019-03-12T01:29:31.737Z,4.17
2019-03-12T01:32:00.755Z,7.62
2019-03-12T01:34:30.477Z,6.62
2019-03-12T01:37:00.511Z,4.40
2019-03-12T01:39:29.402Z,5.33
2019-03-12T01:41:59.185Z,4.70
2019-03-12T01:44:28.139Z,6.60
2019-03-12T01:46:57.368Z,3.80
2019-03-12T01:49:26.984Z,3.45
2019-03-12T01:51:56.185Z,2.83
2019-03-12T01:54:25.723Z,4.67
2019-03-12T01:56:54.880Z,4.47
2019-03-12T01:59:24.181Z,4.37
2019-03-12T02:01:53.416Z,4.17
2019-03-12T02:04:23.088Z,8.05
2019-03-12T02:06:53.198Z,3.87
2019-03-12T02:09:22.148Z,5.12
2019-03-12T02:11:51.181Z,3.10
2019-03-12T02:14:24.896Z,2.20
2019-03-12T02:16:53.927Z,4.00
2019-03-12T02:19:22.952Z,4.97
2019-03-12T02:21:52.381Z,3.50
2019-03-12T02:24:21.683Z,2.27
2019-03-12T02:26:50.942Z,3.35
2019-03-12T02:29:21.004Z,1.90
2019-03-12T02:31:50.503Z,4.97
2019-03-12T02:34:19.817Z,7.90
2019-03-12T02:36:48.703Z,3.87
2019-03-12T02:39:18.008Z,6.35
2019-03-12T02:41:47.300Z,3.10
2019-03-12T02:44:16.213Z,4.75
2019-03-12T02:46:45.532Z,4.95
2019-03-12T02:49:14.877Z,3.03
2019-03-12T02:51:44.141Z,4.60
2019-03-12T02:54:13.657Z,4.87
2019-03-12T02:56:43.288Z,4.50
2019-03-12T02:59:12.592Z,4.33
2019-03-12T03:01:41.634Z,3.22
2019-03-12T03:04:10.660Z,6.83
2019-03-12T03:06:50.810Z,3.95
2019-03-12T03:09:20.446Z,3.92
2019-03-12T03:11:51.015Z,3.35
2019-03-12T03:14:36.769Z,5.00
2019-03-12T03:17:07.015Z,3.17
2019-03-12T03:19:36.066Z,2.27
2019-03-12T03:22:05.129Z,3.00
2019-03-12T03:24:34.161Z,4.17
2019-03-12T03:27:03.455Z,3.50
2019-03-12T03:29:32.635Z,2.70
2019-03-12T03:32:01.574Z,5.40
2019-03-12T03:34:30.935Z,3.67
2019-03-12T03:37:00.052Z,4.28
2019-03-12T03:39:29.279Z,5.20
2019-03-12T03:41:58.244Z,6.23
2019-03-12T03:44:27.294Z,5.30
2019-03-12T03:46:56.625Z,4.00
2019-03-12T03:49:25.829Z,4.72
2019-03-12T03:51:54.867Z,5.23
2019-03-12T03:54:23.920Z,5.03
2019-03-12T03:56:53.316Z,3.98
2019-03-12T03:59:22.329Z,4.58
2019-03-12T04:01:51.696Z,4.23
2019-03-12T04:04:20.740Z,4.12
2019-03-12T04:06:49.838Z,6.80
2019-03-12T04:09:18.868Z,7.62
2019-03-12T04:11:47.751Z,5.60
2019-03-12T04:14:17.073Z,5.30
2019-03-12T04:16:46.369Z,6.20
2019-03-12T04:19:15.421Z,4.92
2019-03-12T04:21:44.439Z,5.20
2019-03-12T04:24:13.960Z,6.10
2019-03-12T04:26:42.919Z,5.33
2019-03-12T04:29:12.148Z,7.20
2019-03-12T04:31:41.028Z,5.83
2019-03-12T04:34:34.660Z,5.80
2019-03-12T04:37:03.528Z,6.12
2019-03-12T04:39:32.554Z,4.67
2019-03-12T04:42:01.560Z,4.65
2019-03-12T04:44:30.890Z,6.03
2019-03-12T04:46:59.781Z,5.87
2019-03-12T04:49:28.744Z,7.07
2019-03-12T04:51:58.476Z,6.92
2019-03-12T04:54:27.776Z,8.88
2019-03-12T04:56:57.079Z,6.08
2019-03-12T04:59:26.152Z,5.47
2019-03-12T05:01:55.035Z,2.65
2019-03-12T05:04:24.251Z,10.00
2019-03-12T05:06:53.569Z,3.22
2019-03-12T05:09:22.619Z,6.00
2019-03-12T05:11:51.668Z,6.45
2019-03-12T05:14:31.883Z,5.37
2019-03-12T05:17:14.903Z,6.80
2019-03-12T05:19:45.163Z,7.00
2019-03-12T05:22:15.084Z,4.92
2019-03-12T05:24:44.252Z,6.60
2019-03-12T05:27:13.860Z,3.83
2019-03-12T05:29:43.060Z,6.27
2019-03-12T05:32:12.087Z,4.72
2019-03-12T05:34:41.500Z,7.80
2019-03-12T05:37:10.500Z,6.67
2019-03-12T05:39:39.557Z,5.20
2019-03-12T05:42:08.512Z,5.27
2019-03-12T05:44:37.504Z,7.78
2019-03-12T05:47:08.196Z,5.55
2019-03-12T05:49:37.435Z,3.12
2019-03-12T05:52:06.752Z,10.78
2019-03-12T05:54:35.952Z,6.95
2019-03-12T05:57:05.356Z,6.40
2019-03-12T05:59:34.702Z,4.87
2019-03-12T06:02:03.731Z,13.70
2019-03-12T06:04:33.103Z,7.17
2019-03-12T06:07:02.347Z,5.20
2019-03-12T06:09:31.317Z,4.67
2019-03-12T06:12:00.341Z,5.25
2019-03-12T06:14:29.402Z,4.63
2019-03-12T06:16:58.729Z,4.13
2019-03-12T06:19:27.924Z,4.50
2019-03-12T06:21:57.225Z,5.80
2019-03-12T06:24:26.528Z,7.15
2019-03-12T06:26:56.335Z,7.62
2019-03-12T06:29:25.611Z,6.75
2019-03-12T06:32:16.496Z,11.28
2019-03-12T06:35:22.632Z,4.30
2019-03-12T06:37:58.640Z,4.20
2019-03-12T06:40:47.003Z,5.12
2019-03-12T06:43:26.229Z,6.03
2019-03-12T06:46:13.034Z,3.67
2019-03-12T06:49:01.161Z,2.77
2019-03-12T06:51:38.679Z,6.35
2019-03-12T06:54:36.136Z,4.90
2019-03-12T06:57:23.360Z,6.92
2019-03-12T07:00:10.064Z,7.72
2019-03-12T07:02:54.951Z,4.70
2019-03-12T07:05:52.359Z,3.75
2019-03-12T07:08:43.607Z,11.83
2019-03-12T07:11:30.612Z,2.23
2019-03-12T07:14:22.465Z,8.70
2019-03-12T07:30:19.920Z,7.90
2019-03-12T07:32:58.809Z,4.03
2019-03-12T07:35:56.023Z,7.42
2019-03-12T07:38:46.879Z,9.48
2019-03-12T07:41:34.132Z,5.67
2019-03-12T07:44:16.229Z,7.35
2019-03-12T07:47:02.951Z,7.22
2019-03-12T07:49:54.370Z,6.10
2019-03-12T07:52:45.239Z,4.97
2019-03-12T07:55:42.728Z,4.60
2019-03-12T07:58:35.786Z,5.50
2019-03-12T08:01:27.279Z,5.33
2019-03-12T08:04:15.280Z,8.88
2019-03-12T08:07:02.362Z,3.37
2019-03-12T08:09:46.921Z,5.35
2019-03-12T08:12:34.548Z,4.83
2019-03-12T08:18:12.168Z,3.70
2019-03-12T08:21:03.374Z,5.20
2019-03-12T08:23:42.507Z,3.00
2019-03-12T08:26:37.696Z,7.83
2019-03-12T08:29:24.407Z,8.30
2019-03-12T08:32:24.781Z,2.15
2019-03-12T08:35:15.851Z,6.90
2019-03-12T08:38:21.987Z,3.90
2019-03-12T08:41:15.088Z,5.08
2019-03-12T08:44:03.215Z,5.80
2019-03-12T08:46:55.667Z,8.38
2019-03-12T08:49:46.971Z,5.87
2019-03-12T08:52:29.991Z,4.00
2019-03-12T08:55:33.462Z,4.28
2019-03-12T08:58:16.312Z,5.15
2019-03-12T09:01:01.811Z,3.80
2019-03-12T09:03:48.963Z,7.37
2019-03-12T09:06:29.711Z,6.05
2019-03-12T09:09:16.639Z,5.97
2019-03-12T09:11:59.194Z,9.00
2019-03-12T09:14:53.390Z,6.60
2019-03-12T09:17:54.015Z,8.05
2019-03-12T09:20:46.356Z,6.47
2019-03-12T09:23:34.375Z,5.40
2019-03-12T09:26:14.972Z,8.00
2019-03-12T09:29:14.968Z,4.08
2019-03-12T09:32:18.071Z,2.30
2019-03-12T09:35:02.120Z,7.10
2019-03-12T09:37:43.904Z,8.37
2019-03-12T09:40:38.403Z,3.42
2019-03-12T09:43:14.550Z,2.47
2019-03-12T09:46:01.462Z,11.43
2019-03-12T09:48:48.917Z,3.05
2019-03-12T09:51:37.055Z,7.22
2019-03-12T09:54:43.572Z,4.05
2019-03-12T09:57:36.156Z,3.23
2019-03-12T10:00:31.676Z,4.90
2019-03-12T10:03:19.800Z,5.40
2019-03-12T10:06:07.029Z,7.20
2019-03-12T10:08:53.862Z,5.15
2019-03-12T10:11:35.423Z,3.40
2019-03-12T10:14:32.409Z,3.50
2019-03-12T10:17:21.950Z,5.15
2019-03-12T10:20:00.570Z,3.45
2019-03-12T10:22:46.562Z,4.00
2019-03-12T10:25:33.464Z,3.58
2019-03-12T10:28:23.883Z,4.25
2019-03-12T10:31:01.060Z,3.62
2019-03-12T10:33:38.755Z,8.08
2019-03-12T10:36:17.034Z,3.33
2019-03-12T10:39:45.245Z,3.20
2019-03-12T10:42:25.903Z,4.70
2019-03-12T10:45:20.595Z,8.20
2019-03-12T10:47:49.719Z,5.70
2019-03-12T10:50:18.777Z,3.90
2019-03-12T10:52:47.659Z,3.50
2019-03-12T10:55:16.707Z,5.05
2019-03-12T10:57:46.374Z,2.10
2019-03-12T11:00:16.287Z,4.30
2019-03-12T11:02:45.592Z,6.75
2019-03-12T11:05:14.637Z,4.00
2019-03-12T11:07:43.715Z,3.55
2019-03-12T11:10:13.604Z,5.90
2019-03-12T11:12:42.996Z,2.35
2019-03-12T11:15:12.125Z,6.30
2019-03-12T11:17:49.440Z,3.10
2019-03-12T11:20:13.453Z,4.20
2019-03-12T11:22:42.547Z,3.60
2019-03-12T11:25:11.843Z,4.37
2019-03-12T11:27:40.867Z,3.42
2019-03-12T11:30:12.380Z,4.63
2019-03-12T11:32:41.411Z,5.50
2019-03-12T11:35:10.507Z,2.90
2019-03-12T11:37:39.535Z,3.80
2019-03-12T11:40:15.428Z,6.67
2019-03-12T11:42:44.754Z,5.05
2019-03-12T11:45:17.038Z,7.05
2019-03-12T11:47:45.064Z,5.10
2019-03-12T11:50:16.345Z,5.92
2019-03-12T11:52:54.968Z,3.45
2019-03-12T11:55:17.254Z,6.05
2019-03-12T11:57:46.832Z,6.20
2019-03-12T12:01:49.663Z,3.33
2019-03-12T12:04:18.964Z,3.72
2019-03-12T12:06:47.930Z,2.85
2019-03-12T12:09:16.964Z,3.95
2019-03-12T12:11:46.024Z,4.28
2019-03-12T12:14:15.042Z,4.30
2019-03-12T12:16:43.986Z,3.95
2019-03-12T12:19:13.021Z,4.90
2019-03-12T12:21:42.326Z,5.35
2019-03-12T12:24:11.924Z,2.40
2019-03-12T12:26:41.256Z,3.07
2019-03-12T12:29:10.275Z,2.67
2019-03-12T12:31:39.333Z,4.73
2019-03-12T12:34:08.611Z,4.92
2019-03-12T12:36:37.602Z,4.67
2019-03-12T12:39:07.464Z,4.08
2019-03-12T12:41:36.818Z,2.35
2019-03-12T12:44:05.854Z,3.37
2019-03-12T12:46:34.907Z,4.10
2019-03-12T12:49:03.936Z,3.63
2019-03-12T12:51:32.936Z,2.70
2019-03-12T12:54:01.967Z,2.25
2019-03-12T12:56:31.595Z,2.25
2019-03-12T12:59:00.997Z,2.10
2019-03-12T13:01:30.292Z,1.60
2019-03-12T13:03:59.966Z,3.30
2019-03-12T13:06:29.332Z,3.55
2019-03-12T13:08:58.722Z,3.20
2019-03-12T13:11:28.068Z,2.15
2019-03-12T13:13:57.504Z,2.27
2019-03-12T13:16:26.497Z,2.58
2019-03-12T13:18:55.558Z,1.80
2019-03-12T13:21:24.799Z,4.87
2019-03-12T13:23:54.100Z,1.45
2019-03-12T13:26:23.400Z,3.17
2019-03-12T13:28:52.436Z,1.92
2019-03-12T13:31:21.788Z,2.50
2019-03-12T13:33:50.763Z,1.47
2019-03-12T13:36:19.839Z,3.85
2019-03-12T13:38:49.161Z,4.90
2019-03-12T13:41:18.694Z,2.42
2019-03-12T13:43:47.803Z,2.77
2019-03-12T13:46:17.053Z,4.00
2019-03-12T13:48:46.161Z,1.90
2019-03-12T13:51:15.574Z,2.70
2019-03-12T13:53:44.608Z,3.10
2019-03-12T13:56:13.636Z,1.80
2019-03-12T13:58:42.776Z,3.30
2019-03-12T14:01:12.149Z,3.10
2019-03-12T14:03:41.449Z,1.80
2019-03-12T14:06:10.499Z,3.80
2019-03-12T14:08:39.536Z,2.30
2019-03-12T14:11:08.660Z,2.40
2019-03-12T14:13:38.340Z,2.10
2019-03-12T14:16:07.687Z,2.93
2019-03-12T14:18:37.046Z,3.30
2019-03-12T14:21:09.588Z,8.60
2019-03-12T14:23:44.327Z,1.85
2019-03-12T14:26:14.411Z,3.58
2019-03-12T14:28:43.522Z,1.80
2019-03-12T14:31:12.755Z,1.32
2019-03-12T14:33:42.196Z,1.27
2019-03-12T14:36:11.267Z,1.60
2019-03-12T14:38:40.200Z,2.30
2019-03-12T14:41:09.548Z,3.10
2019-03-12T14:43:38.613Z,1.52
2019-03-12T14:46:08.040Z,2.35
2019-03-12T14:48:52.491Z,1.90
2019-03-12T14:52:07.067Z,2.05
2019-03-12T14:54:36.111Z,3.00
2019-03-12T14:57:05.156Z,2.75
2019-03-12T14:59:34.811Z,1.90
2019-03-12T15:02:04.247Z,5.37
2019-03-12T15:04:33.308Z,3.72
2019-03-12T15:07:02.375Z,2.30
2019-03-12T15:09:31.948Z,1.80
2019-03-12T15:12:00.932Z,0.90
2019-03-12T15:14:30.240Z,1.42
2019-03-12T15:16:59.542Z,1.00
2019-03-12T15:19:28.633Z,6.12
2019-03-12T15:21:57.518Z,2.70
2019-03-12T15:24:26.855Z,2.80
2019-03-12T15:26:56.228Z,2.70
2019-03-12T15:29:25.276Z,1.50
2019-03-12T15:32:03.641Z,1.10
2019-03-12T15:34:25.660Z,1.75
2019-03-12T15:36:54.709Z,4.10
2019-03-12T15:39:24.466Z,1.57
2019-03-12T15:41:53.498Z,3.80
2019-03-12T15:44:22.544Z,2.67
2019-03-12T15:46:51.858Z,1.02
2019-03-12T15:49:21.252Z,1.60
2019-03-12T15:51:50.556Z,1.45
2019-03-12T15:54:19.750Z,1.98
2019-03-12T15:56:48.771Z,3.08
2019-03-12T15:59:17.806Z,0.85
2019-03-12T16:01:46.767Z,5.83
2019-03-12T16:04:15.740Z,1.70
2019-03-12T16:06:45.021Z,1.12
2019-03-12T16:09:14.187Z,2.20
2019-03-12T16:11:43.245Z,1.00
2019-03-12T16:14:12.620Z,0.90
2019-03-12T16:16:42.012Z,3.00
2019-03-12T16:19:11.099Z,3.00
2019-03-12T16:21:40.625Z,2.33
2019-03-12T16:24:09.852Z,10.27
2019-03-12T16:26:39.211Z,8.23
2019-03-12T16:29:08.611Z,21.30
2019-03-12T16:31:37.913Z,4.90
2019-03-12T16:34:06.951Z,2.60
2019-03-12T16:36:36.000Z,1.90
2019-03-12T16:39:06.839Z,2.00
2019-03-12T16:41:36.132Z,1.25
2019-03-12T16:44:05.175Z,4.20
2019-03-12T16:46:34.636Z,1.05
2019-03-12T16:49:04.032Z,1.10
2019-03-12T16:51:33.304Z,2.00
2019-03-12T16:54:05.198Z,3.12
2019-03-12T16:56:44.605Z,1.53
2019-03-12T16:59:03.763Z,1.90
2019-03-12T17:01:33.088Z,6.10
2019-03-12T17:04:02.387Z,3.65
2019-03-12T17:06:31.348Z,2.22
2019-03-12T17:09:00.387Z,14.03
2019-03-12T17:11:29.349Z,6.60
2019-03-12T17:13:58.399Z,6.78
2019-03-12T17:16:27.660Z,5.08
2019-03-12T17:18:56.767Z,16.10
2019-03-12T17:21:25.804Z,14.03
2019-03-12T17:23:54.812Z,8.17
2019-03-12T17:26:23.844Z,4.47
2019-03-12T17:28:52.749Z,6.45
2019-03-12T17:31:21.775Z,6.90
2019-03-12T17:33:51.124Z,5.80
2019-03-12T17:36:20.415Z,15.90
2019-03-12T17:38:49.471Z,20.90
2019-03-12T17:41:18.536Z,27.13
2019-03-12T17:43:47.589Z,30.95
2019-03-12T17:46:16.640Z,26.05
2019-03-12T17:48:45.703Z,10.45
2019-03-12T17:51:15.095Z,6.35
2019-03-12T17:53:44.492Z,24.50
2019-03-12T17:56:13.830Z,21.42
2019-03-12T17:58:42.903Z,12.30
2019-03-12T18:01:12.179Z,7.40
2019-03-12T18:03:41.585Z,3.67
2019-03-12T18:06:10.594Z,7.40
2019-03-12T18:08:39.648Z,5.90
2019-03-12T18:11:08.975Z,6.22
2019-03-12T18:13:38.027Z,6.37
2019-03-12T18:16:26.184Z,5.12
2019-03-12T18:18:55.516Z,18.12
2019-03-12T18:21:24.539Z,16.30
2019-03-12T18:23:53.800Z,15.15
2019-03-12T18:26:22.823Z,43.70
2019-03-12T18:28:51.855Z,54.80
2019-03-12T18:31:21.079Z,46.70
2019-03-12T18:33:50.048Z,38.38
2019-03-12T18:36:19.273Z,42.25
2019-03-12T18:38:48.519Z,41.55
2019-03-12T18:41:17.872Z,26.83
2019-03-12T18:43:47.294Z,18.73
2019-03-12T18:46:16.572Z,13.72
2019-03-12T18:48:45.882Z,10.93
2019-03-12T18:51:14.831Z,15.48
2019-03-12T18:53:44.059Z,10.38
2019-03-12T18:56:13.362Z,12.37
2019-03-12T18:58:42.659Z,11.95
2019-03-12T19:01:13.511Z,8.80
2019-03-12T19:03:42.895Z,7.80
2019-03-12T19:06:12.297Z,11.33
2019-03-12T19:08:47.451Z,6.92
2019-03-12T19:11:12.494Z,5.97
2019-03-12T19:13:42.375Z,6.67
2019-03-12T19:16:11.748Z,9.95
2019-03-12T19:18:41.461Z,4.90
2019-03-12T19:21:11.100Z,5.80
2019-03-12T19:23:40.671Z,4.80
2019-03-12T19:26:10.992Z,3.75
2019-03-12T19:28:40.032Z,4.50
2019-03-12T19:31:30.898Z,3.40
2019-03-12T19:34:05.008Z,5.17
2019-03-12T19:36:34.316Z,17.93
2019-03-12T19:39:03.835Z,16.90
2019-03-12T19:41:36.308Z,21.20
2019-03-12T19:44:03.967Z,18.45
2019-03-12T19:46:33.345Z,9.90
2019-03-12T19:49:02.643Z,13.05
2019-03-12T19:51:31.770Z,8.05
2019-03-12T19:54:01.151Z,5.15
2019-03-12T19:56:30.675Z,6.22
2019-03-12T19:59:00.262Z,6.63
2019-03-12T20:01:30.560Z,1.87
2019-03-12T20:04:02.863Z,1.50
2019-03-12T20:12:03.990Z,2.57
2019-03-12T20:15:16.264Z,3.20
2019-03-12T20:18:46.006Z,2.27
2019-03-12T20:21:41.188Z,3.55
2019-03-12T20:25:01.665Z,2.55
2019-03-12T20:28:33.520Z,2.40
2019-03-12T20:31:42.677Z,2.25
2019-03-12T20:34:48.391Z,5.50
2019-03-12T20:38:10.878Z,7.25
2019-03-12T20:41:26.076Z,7.00
2019-03-12T20:44:51.917Z,5.83
2019-03-12T20:48:20.400Z,8.48
2019-03-12T20:51:24.461Z,5.00
2019-03-12T20:54:22.531Z,4.65
2019-03-12T20:57:29.000Z,4.45
2019-03-12T21:00:42.806Z,2.85
2019-03-12T21:03:55.012Z,3.40
2019-03-12T21:06:57.172Z,3.25
2019-03-12T21:09:54.143Z,5.10
2019-03-12T21:13:01.686Z,5.25
2019-03-12T21:16:07.418Z,7.70
2019-03-12T21:19:05.827Z,4.95
2019-03-12T21:22:05.922Z,5.75
2019-03-12T21:25:12.389Z,5.20
2019-03-12T21:28:01.026Z,8.83
2019-03-12T21:30:29.991Z,7.37
2019-03-12T21:32:59.338Z,3.57
2019-03-12T21:35:28.638Z,3.60
2019-03-12T21:37:57.932Z,3.20
2019-03-12T21:40:27.154Z,10.93
2019-03-12T21:42:56.204Z,15.32
2019-03-12T21:45:25.260Z,26.35
2019-03-12T21:47:54.614Z,24.97
2019-03-12T21:50:24.331Z,21.85
2019-03-12T21:52:53.848Z,14.03
2019-03-12T21:55:23.446Z,11.93
2019-03-12T21:57:52.463Z,8.13
2019-03-12T22:00:21.835Z,6.00
2019-03-12T22:02:51.147Z,6.22
2019-03-12T22:05:20.191Z,14.58
2019-03-12T22:07:49.078Z,13.75
2019-03-12T22:10:18.006Z,18.10
2019-03-12T22:12:47.302Z,18.85
2019-03-12T22:15:16.613Z,18.47
2019-03-12T22:17:45.646Z,12.20
2019-03-12T22:20:15.000Z,13.57
2019-03-12T22:22:55.125Z,18.87
2019-03-12T22:25:24.147Z,12.87
2019-03-12T22:27:53.446Z,13.70
2019-03-12T22:30:23.879Z,10.83
2019-03-12T22:32:53.171Z,11.50
2019-03-12T22:35:22.475Z,13.90
2019-03-12T22:37:51.502Z,8.65
2019-03-12T22:40:20.448Z,6.72
2019-03-12T22:42:49.495Z,3.77
2019-03-12T22:45:18.847Z,12.70
2019-03-12T22:47:47.816Z,10.00
2019-03-12T22:50:16.895Z,13.05
2019-03-12T22:52:46.289Z,21.12
2019-03-12T22:55:15.338Z,15.83
2019-03-12T22:57:44.543Z,14.13
2019-03-12T23:00:13.740Z,5.97
2019-03-12T23:02:42.712Z,7.83
2019-03-12T23:05:11.887Z,6.80
2019-03-12T23:07:41.144Z,9.63
2019-03-12T23:10:10.574Z,5.53
2019-03-12T23:12:39.679Z,8.15
2019-03-12T23:15:10.479Z,10.03
2019-03-12T23:17:39.873Z,3.60
2019-03-12T23:20:10.618Z,1.98
2019-03-12T23:22:39.644Z,1.40
2019-03-12T23:25:08.804Z,1.40
2019-03-12T23:27:37.856Z,1.20
2019-03-12T23:30:09.511Z,3.50
2019-03-12T23:32:38.459Z,3.60
2019-03-12T23:35:07.527Z,2.80
2019-03-12T23:37:36.576Z,1.20
2019-03-12T23:40:06.104Z,3.72
2019-03-12T23:42:35.184Z,1.47
2019-03-12T23:45:04.599Z,3.40
2019-03-12T23:47:33.937Z,1.37
2019-03-12T23:50:03.508Z,1.50
2019-03-12T23:52:32.862Z,2.40
2019-03-12T23:55:02.111Z,2.67
2019-03-12T23:57:31.508Z,1.50
