createdAt,value
2019-01-11T00:00:48.743Z,3.60
2019-01-11T00:03:17.640Z,3.70
2019-01-11T00:05:46.406Z,3.60
2019-01-11T00:08:15.298Z,3.60
2019-01-11T00:10:44.106Z,3.60
2019-01-11T00:13:12.998Z,3.60
2019-01-11T00:15:41.510Z,3.60
2019-01-11T00:18:10.087Z,3.60
2019-01-11T00:20:38.834Z,3.50
2019-01-11T00:23:07.238Z,3.50
2019-01-11T00:25:36.000Z,3.50
2019-01-11T00:28:04.949Z,3.40
2019-01-11T00:30:33.793Z,3.40
2019-01-11T00:33:02.464Z,3.40
2019-01-11T00:35:30.963Z,3.30
2019-01-11T00:37:59.629Z,3.40
2019-01-11T00:40:28.416Z,3.40
2019-01-11T00:42:56.824Z,3.40
2019-01-11T00:45:25.609Z,3.50
2019-01-11T00:47:54.386Z,3.50
2019-01-11T00:50:22.837Z,3.50
2019-01-11T00:52:51.255Z,3.40
2019-01-11T00:55:20.118Z,3.40
2019-01-11T00:57:48.804Z,3.40
2019-01-11T01:00:20.882Z,3.40
2019-01-11T01:02:49.629Z,3.50
2019-01-11T01:05:18.815Z,3.50
2019-01-11T01:07:47.859Z,3.50
2019-01-11T01:10:17.058Z,3.50
2019-01-11T01:12:45.546Z,3.50
2019-01-11T01:15:14.592Z,3.50
2019-01-11T01:17:43.411Z,3.50
2019-01-11T01:20:14.642Z,3.50
2019-01-11T01:22:43.388Z,3.60
2019-01-11T01:25:12.099Z,3.60
2019-01-11T01:27:41.184Z,3.60
2019-01-11T01:30:12.855Z,3.60
2019-01-11T01:32:41.439Z,3.60
2019-01-11T01:35:09.982Z,3.50
2019-01-11T01:37:38.435Z,3.50
2019-01-11T01:40:09.956Z,3.50
2019-01-11T01:42:38.400Z,3.50
2019-01-11T01:45:10.447Z,3.50
2019-01-11T01:47:39.021Z,3.50
2019-01-11T01:50:09.865Z,3.40
2019-01-11T01:52:38.564Z,3.40
2019-01-11T01:55:09.969Z,3.40
2019-01-11T01:57:41.208Z,3.40
2019-01-11T02:00:12.715Z,3.40
2019-01-11T02:02:41.281Z,3.40
2019-01-11T02:05:10.329Z,3.40
2019-01-11T02:07:38.821Z,3.40
2019-01-11T02:10:10.340Z,3.40
2019-01-11T02:12:38.844Z,3.40
2019-01-11T02:15:26.625Z,3.40
2019-01-11T02:17:55.403Z,3.40
2019-01-11T02:20:23.917Z,3.50
2019-01-11T02:22:52.742Z,3.50
2019-01-11T02:25:21.302Z,3.60
2019-01-11T02:27:49.706Z,3.60
2019-01-11T02:30:20.452Z,3.60
2019-01-11T02:32:52.893Z,3.70
2019-01-11T02:35:19.455Z,3.70
2019-01-11T02:37:48.170Z,3.70
2019-01-11T02:40:16.843Z,3.60
2019-01-11T02:42:45.314Z,3.70
2019-01-11T02:45:16.598Z,3.70
2019-01-11T02:47:45.428Z,3.60
2019-01-11T02:50:15.213Z,3.60
2019-01-11T02:52:44.226Z,3.60
2019-01-11T02:55:12.932Z,3.60
2019-01-11T02:57:42.704Z,3.60
2019-01-11T03:00:19.070Z,3.60
2019-01-11T03:02:47.547Z,3.60
2019-01-11T03:05:16.297Z,3.50
2019-01-11T03:07:45.573Z,3.50
2019-01-11T03:10:16.910Z,3.50
2019-01-11T03:12:45.396Z,3.50
2019-01-11T03:15:15.091Z,3.50
2019-01-11T03:17:44.470Z,3.50
2019-01-11T03:20:14.933Z,3.50
2019-01-11T03:22:43.445Z,3.50
2019-01-11T03:25:13.786Z,3.50
2019-01-11T03:27:42.326Z,3.50
2019-01-11T03:30:19.368Z,3.50
2019-01-11T03:32:47.894Z,3.50
2019-01-11T03:35:17.846Z,3.50
2019-01-11T03:37:47.929Z,3.40
2019-01-11T03:40:19.092Z,3.40
2019-01-11T03:42:47.703Z,3.50
2019-01-11T03:45:18.809Z,3.50
2019-01-11T03:47:47.670Z,3.50
2019-01-11T03:50:18.412Z,3.50
2019-01-11T03:52:46.892Z,3.50
2019-01-11T03:55:16.170Z,3.60
2019-01-11T03:57:44.814Z,3.60
2019-01-11T04:00:16.323Z,3.70
2019-01-11T04:02:44.765Z,3.70
2019-01-11T04:05:13.515Z,3.70
2019-01-11T04:07:42.397Z,3.70
2019-01-11T04:10:14.161Z,3.70
2019-01-11T04:12:42.603Z,3.70
2019-01-11T04:15:13.364Z,3.70
2019-01-11T04:17:41.857Z,3.70
2019-01-11T04:20:18.307Z,3.70
2019-01-11T04:22:48.530Z,3.80
2019-01-11T04:25:21.257Z,3.80
2019-01-11T04:27:51.207Z,3.70
2019-01-11T04:30:20.154Z,3.70
2019-01-11T04:32:48.918Z,3.70
2019-01-11T04:35:18.219Z,3.80
2019-01-11T04:37:46.874Z,3.80
2019-01-11T04:40:16.229Z,3.80
2019-01-11T04:42:45.050Z,3.70
2019-01-11T04:45:14.054Z,3.80
2019-01-11T04:47:42.674Z,3.80
2019-01-11T04:50:14.206Z,3.80
2019-01-11T04:52:42.972Z,3.80
2019-01-11T04:55:12.492Z,3.80
2019-01-11T04:57:40.955Z,3.70
2019-01-11T05:00:18.288Z,3.80
2019-01-11T05:02:46.794Z,3.80
2019-01-11T05:05:15.915Z,3.80
2019-01-11T05:07:44.650Z,3.90
2019-01-11T05:10:16.061Z,3.90
2019-01-11T05:12:44.847Z,3.90
2019-01-11T05:15:13.590Z,3.90
2019-01-11T05:17:42.030Z,4.00
2019-01-11T05:20:16.698Z,4.00
2019-01-11T05:22:44.898Z,4.00
2019-01-11T05:25:14.097Z,4.00
2019-01-11T05:27:44.262Z,4.00
2019-01-11T05:30:15.756Z,4.10
2019-01-11T05:32:44.458Z,4.10
2019-01-11T05:35:13.355Z,4.10
2019-01-11T05:37:41.822Z,4.10
2019-01-11T05:40:13.320Z,4.10
2019-01-11T05:42:42.139Z,4.10
2019-01-11T05:45:10.823Z,4.10
2019-01-11T05:47:39.659Z,4.10
2019-01-11T05:50:11.506Z,4.10
2019-01-11T05:52:40.188Z,4.10
2019-01-11T05:55:11.351Z,4.00
2019-01-11T05:57:41.402Z,4.00
2019-01-11T06:00:11.195Z,3.90
2019-01-11T06:02:39.969Z,3.90
2019-01-11T06:05:10.566Z,4.00
2019-01-11T06:07:40.623Z,4.00
2019-01-11T06:10:12.278Z,4.00
2019-01-11T06:12:41.134Z,4.00
2019-01-11T06:15:09.917Z,4.00
2019-01-11T06:17:41.270Z,4.00
2019-01-11T06:20:13.026Z,4.00
2019-01-11T06:22:41.711Z,4.00
2019-01-11T06:25:10.617Z,4.00
2019-01-11T06:27:39.325Z,4.00
2019-01-11T06:30:11.471Z,4.10
2019-01-11T06:32:40.156Z,4.10
2019-01-11T06:35:08.868Z,4.10
2019-01-11T06:37:37.670Z,4.20
2019-01-11T06:40:09.282Z,4.20
2019-01-11T06:42:38.059Z,4.20
2019-01-11T06:45:09.318Z,4.20
2019-01-11T06:47:39.181Z,4.20
2019-01-11T06:50:13.388Z,4.20
2019-01-11T06:52:42.113Z,4.20
2019-01-11T06:55:11.694Z,4.20
2019-01-11T06:57:40.335Z,4.20
2019-01-11T07:00:18.625Z,4.20
2019-01-11T07:02:47.183Z,4.30
2019-01-11T07:05:15.899Z,4.30
2019-01-11T07:07:47.086Z,4.30
2019-01-11T07:10:23.058Z,4.30
2019-01-11T07:12:51.470Z,4.30
2019-01-11T07:15:20.262Z,4.30
2019-01-11T07:17:49.828Z,4.30
2019-01-11T07:20:18.397Z,4.30
2019-01-11T07:22:47.137Z,4.30
2019-01-11T07:25:16.154Z,4.30
2019-01-11T07:27:55.674Z,4.30
2019-01-11T07:30:26.088Z,4.30
2019-01-11T07:32:54.783Z,4.40
2019-01-11T07:35:25.206Z,4.40
2019-01-11T07:37:53.703Z,4.40
2019-01-11T07:40:22.175Z,4.40
2019-01-11T07:42:50.584Z,4.40
2019-01-11T07:45:19.344Z,4.40
2019-01-11T07:47:47.741Z,4.40
2019-01-11T07:50:16.189Z,4.40
2019-01-11T07:52:44.662Z,4.40
2019-01-11T07:55:13.411Z,4.40
2019-01-11T07:57:42.225Z,4.40
2019-01-11T08:00:12.182Z,4.40
2019-01-11T08:02:41.023Z,4.40
2019-01-11T08:05:09.607Z,4.50
2019-01-11T08:07:39.558Z,4.50
2019-01-11T08:10:10.901Z,4.60
2019-01-11T08:12:39.608Z,4.60
2019-01-11T08:15:11.062Z,4.60
2019-01-11T08:17:39.825Z,4.60
2019-01-11T08:20:09.622Z,4.60
2019-01-11T08:22:44.042Z,4.60
2019-01-11T08:25:14.794Z,4.60
2019-01-11T08:27:44.424Z,4.70
2019-01-11T08:30:17.924Z,4.60
2019-01-11T08:32:46.434Z,4.70
2019-01-11T08:35:15.977Z,4.70
2019-01-11T08:37:45.618Z,4.70
2019-01-11T08:40:14.466Z,4.70
2019-01-11T08:42:43.117Z,4.70
2019-01-11T08:45:14.105Z,4.80
2019-01-11T08:47:42.786Z,4.80
2019-01-11T08:50:14.735Z,4.80
2019-01-11T08:52:43.532Z,4.80
2019-01-11T08:55:12.514Z,4.80
2019-01-11T08:57:41.726Z,4.80
2019-01-11T09:00:17.283Z,4.80
2019-01-11T09:02:46.038Z,4.80
2019-01-11T09:05:14.590Z,4.80
2019-01-11T09:07:43.067Z,4.90
2019-01-11T09:10:22.432Z,4.90
2019-01-11T09:12:49.783Z,4.90
2019-01-11T09:15:18.516Z,5.00
2019-01-11T09:17:48.922Z,5.00
2019-01-11T09:20:17.367Z,5.00
2019-01-11T09:22:46.085Z,5.00
2019-01-11T09:25:14.886Z,5.10
2019-01-11T09:27:43.479Z,5.10
2019-01-11T09:30:12.969Z,5.20
2019-01-11T09:32:41.851Z,5.20
2019-01-11T09:35:10.290Z,5.20
2019-01-11T09:37:38.875Z,5.20
2019-01-11T09:40:09.049Z,5.30
2019-01-11T09:42:37.915Z,5.30
2019-01-11T09:45:08.034Z,5.30
2019-01-11T09:47:38.078Z,5.20
2019-01-11T09:50:09.354Z,5.30
2019-01-11T09:52:37.896Z,5.30
2019-01-11T09:55:07.558Z,5.30
2019-01-11T09:57:36.469Z,5.30
2019-01-11T10:00:14.374Z,5.30
2019-01-11T10:02:44.723Z,5.30
2019-01-11T10:05:13.834Z,5.30
2019-01-11T10:07:42.252Z,5.40
2019-01-11T10:10:12.596Z,5.40
2019-01-11T10:12:41.206Z,5.40
2019-01-11T10:15:12.709Z,5.40
2019-01-11T10:17:41.439Z,5.40
2019-01-11T10:20:14.297Z,5.40
2019-01-11T10:22:43.323Z,5.50
2019-01-11T10:25:11.998Z,5.50
2019-01-11T10:27:40.806Z,5.60
2019-01-11T10:30:17.326Z,5.60
2019-01-11T10:32:45.907Z,5.60
2019-01-11T10:35:15.025Z,5.60
2019-01-11T10:37:43.468Z,5.70
2019-01-11T10:40:14.526Z,5.80
2019-01-11T10:42:43.194Z,5.80
2019-01-11T10:45:14.666Z,5.90
2019-01-11T10:47:43.599Z,5.90
2019-01-11T10:50:15.581Z,5.90
2019-01-11T10:52:44.163Z,6.00
2019-01-11T10:55:14.991Z,6.10
2019-01-11T10:57:44.383Z,6.10
2019-01-11T11:00:21.471Z,6.20
2019-01-11T11:02:50.919Z,6.20
2019-01-11T11:05:19.777Z,6.30
2019-01-11T11:07:48.526Z,6.30
2019-01-11T11:10:17.409Z,6.30
2019-01-11T11:12:45.826Z,6.30
2019-01-11T11:15:16.522Z,6.30
2019-01-11T11:17:45.498Z,6.40
2019-01-11T11:20:18.292Z,6.40
2019-01-11T11:22:49.951Z,6.40
2019-01-11T11:25:20.576Z,6.40
2019-01-11T11:27:49.117Z,6.40
2019-01-11T11:30:18.781Z,6.40
2019-01-11T11:32:54.877Z,6.40
2019-01-11T11:35:23.917Z,6.50
2019-01-11T11:37:52.661Z,6.50
2019-01-11T11:40:21.487Z,6.50
2019-01-11T11:42:49.923Z,6.50
2019-01-11T11:45:18.358Z,6.50
2019-01-11T11:47:47.442Z,6.50
2019-01-11T11:50:15.881Z,6.60
2019-01-11T11:52:44.403Z,6.60
2019-01-11T11:55:12.972Z,6.60
2019-01-11T11:57:41.886Z,6.70
2019-01-11T12:00:13.399Z,6.70
2019-01-11T12:02:42.149Z,6.70
2019-01-11T12:05:10.827Z,6.70
2019-01-11T12:07:39.314Z,6.80
2019-01-11T12:10:11.152Z,6.80
2019-01-11T12:12:39.975Z,6.90
2019-01-11T12:15:10.277Z,6.90
2019-01-11T12:17:39.282Z,6.90
2019-01-11T12:20:16.943Z,6.90
2019-01-11T12:22:46.932Z,7.00
2019-01-11T12:25:15.653Z,7.00
2019-01-11T12:27:44.163Z,7.00
2019-01-11T12:30:15.022Z,7.00
2019-01-11T12:32:43.458Z,7.00
2019-01-11T12:35:11.884Z,7.10
2019-01-11T12:37:40.616Z,7.10
2019-01-11T12:40:12.116Z,7.10
2019-01-11T12:42:40.629Z,7.20
2019-01-11T12:45:12.072Z,7.20
2019-01-11T12:47:40.530Z,7.20
2019-01-11T12:50:12.338Z,7.20
2019-01-11T12:52:41.135Z,7.30
2019-01-11T12:55:10.126Z,7.30
2019-01-11T12:57:39.004Z,7.30
2019-01-11T13:00:10.485Z,7.30
2019-01-11T13:02:39.230Z,7.30
2019-01-11T13:05:10.604Z,7.30
2019-01-11T13:07:39.574Z,7.40
2019-01-11T13:10:14.395Z,7.40
2019-01-11T13:12:42.914Z,7.40
2019-01-11T13:15:13.908Z,7.50
2019-01-11T13:17:42.907Z,7.50
2019-01-11T13:20:13.946Z,7.60
2019-01-11T13:22:42.939Z,7.60
2019-01-11T13:25:11.639Z,7.70
2019-01-11T13:27:40.138Z,7.70
2019-01-11T13:30:15.139Z,7.80
2019-01-11T13:32:45.132Z,7.80
2019-01-11T13:35:13.812Z,7.80
2019-01-11T13:37:42.910Z,7.80
2019-01-11T13:40:14.439Z,7.90
2019-01-11T13:42:44.519Z,7.90
2019-01-11T13:45:14.027Z,7.90
2019-01-11T13:47:42.589Z,7.90
2019-01-11T13:50:28.874Z,8.00
2019-01-11T13:52:57.380Z,8.00
2019-01-11T13:55:26.070Z,8.00
2019-01-11T13:57:54.862Z,8.00
2019-01-11T14:00:23.640Z,8.10
2019-01-11T14:02:52.173Z,8.10
2019-01-11T14:05:20.659Z,8.20
2019-01-11T14:07:49.200Z,8.20
2019-01-11T14:10:17.600Z,8.20
2019-01-11T14:12:47.847Z,8.20
2019-01-11T14:15:16.390Z,8.20
2019-01-11T14:17:45.666Z,8.20
2019-01-11T14:20:14.210Z,8.20
2019-01-11T14:22:43.029Z,8.20
2019-01-11T14:25:13.343Z,8.30
2019-01-11T14:27:42.151Z,8.30
2019-01-11T14:30:13.712Z,8.30
2019-01-11T14:32:42.292Z,8.30
2019-01-11T14:35:11.206Z,8.20
2019-01-11T14:37:40.079Z,8.30
2019-01-11T14:40:14.224Z,8.30
2019-01-11T14:42:43.167Z,8.30
2019-01-11T14:45:14.263Z,8.20
2019-01-11T14:47:42.847Z,8.30
2019-01-11T14:50:16.743Z,8.30
2019-01-11T14:52:45.679Z,8.30
2019-01-11T14:55:14.630Z,8.20
2019-01-11T14:57:43.107Z,8.20
2019-01-11T15:00:17.308Z,8.20
2019-01-11T15:02:46.368Z,8.20
2019-01-11T15:05:16.138Z,8.20
2019-01-11T15:07:44.859Z,8.20
2019-01-11T15:10:15.168Z,8.20
2019-01-11T15:12:44.825Z,8.20
2019-01-11T15:15:13.448Z,8.20
2019-01-11T15:17:42.268Z,8.20
2019-01-11T15:20:16.015Z,8.30
2019-01-11T15:22:44.549Z,8.30
2019-01-11T15:25:13.442Z,8.30
2019-01-11T15:27:41.981Z,8.30
2019-01-11T15:30:13.892Z,8.40
2019-01-11T15:32:42.408Z,8.30
2019-01-11T15:35:11.471Z,8.40
2019-01-11T15:37:40.353Z,8.40
2019-01-11T15:40:14.873Z,8.40
2019-01-11T15:42:46.859Z,8.40
2019-01-11T15:45:15.267Z,8.30
2019-01-11T15:47:43.729Z,8.30
2019-01-11T15:50:16.918Z,8.30
2019-01-11T15:52:45.433Z,8.30
2019-01-11T15:55:14.456Z,8.40
2019-01-11T15:57:43.158Z,8.40
2019-01-11T16:00:17.481Z,8.40
2019-01-11T16:02:46.266Z,8.40
2019-01-11T16:05:15.164Z,8.40
2019-01-11T16:07:43.574Z,8.40
2019-01-11T16:10:15.498Z,8.40
2019-01-11T16:12:43.984Z,8.40
2019-01-11T16:15:18.508Z,8.40
2019-01-11T16:17:47.298Z,8.50
2019-01-11T16:20:15.845Z,8.50
2019-01-11T16:22:44.587Z,8.50
2019-01-11T16:25:13.618Z,8.50
2019-01-11T16:27:42.303Z,8.50
2019-01-11T16:30:13.653Z,8.60
2019-01-11T16:32:42.485Z,8.60
2019-01-11T16:35:10.986Z,8.60
2019-01-11T16:37:39.825Z,8.60
2019-01-11T16:40:11.453Z,8.50
2019-01-11T16:42:39.858Z,8.50
2019-01-11T16:45:13.865Z,8.50
2019-01-11T16:47:42.279Z,8.50
2019-01-11T16:50:15.692Z,8.50
2019-01-11T16:52:46.450Z,8.50
2019-01-11T16:55:14.604Z,8.40
2019-01-11T16:57:43.332Z,8.40
2019-01-11T17:00:17.933Z,8.40
2019-01-11T17:02:46.684Z,8.50
2019-01-11T17:05:15.562Z,8.50
2019-01-11T17:07:44.551Z,8.40
2019-01-11T17:10:14.442Z,8.40
2019-01-11T17:12:42.863Z,8.40
2019-01-11T17:15:14.687Z,8.40
2019-01-11T17:17:43.115Z,8.40
2019-01-11T17:20:15.060Z,8.30
2019-01-11T17:22:43.918Z,8.40
2019-01-11T17:25:12.899Z,8.40
2019-01-11T17:27:41.864Z,8.40
2019-01-11T17:30:13.877Z,8.40
2019-01-11T17:32:42.813Z,8.40
2019-01-11T17:35:11.679Z,8.40
2019-01-11T17:37:40.206Z,8.40
2019-01-11T17:40:10.817Z,8.40
2019-01-11T17:42:39.760Z,8.40
2019-01-11T17:45:11.130Z,8.40
2019-01-11T17:47:39.770Z,8.40
2019-01-11T17:50:11.475Z,8.40
2019-01-11T17:52:39.922Z,8.40
2019-01-11T17:55:08.786Z,8.40
2019-01-11T17:57:37.483Z,8.40
2019-01-11T18:00:10.048Z,8.40
2019-01-11T18:02:38.788Z,8.40
2019-01-11T18:05:09.492Z,8.40
2019-01-11T18:07:38.385Z,8.40
2019-01-11T18:10:09.319Z,8.40
2019-01-11T18:12:38.717Z,8.40
2019-01-11T18:15:16.493Z,8.40
2019-01-11T18:17:45.030Z,8.40
2019-01-11T18:20:17.176Z,8.50
2019-01-11T18:22:48.600Z,8.50
2019-01-11T18:25:17.017Z,8.60
2019-01-11T18:27:45.505Z,8.60
2019-01-11T18:30:16.515Z,8.60
2019-01-11T18:32:45.413Z,8.50
2019-01-11T18:35:15.103Z,8.60
2019-01-11T18:37:46.531Z,8.60
2019-01-11T18:40:17.912Z,8.60
2019-01-11T18:42:47.926Z,8.60
2019-01-11T18:45:17.039Z,8.50
2019-01-11T18:47:45.609Z,8.50
2019-01-11T18:50:20.115Z,8.50
2019-01-11T18:52:48.990Z,8.50
2019-01-11T18:55:17.836Z,8.50
2019-01-11T18:57:46.898Z,8.40
2019-01-11T19:00:18.142Z,8.40
2019-01-11T19:02:47.032Z,8.50
2019-01-11T19:05:16.085Z,8.50
2019-01-11T19:07:46.147Z,8.40
2019-01-11T19:10:17.453Z,8.50
2019-01-11T19:12:45.972Z,8.50
2019-01-11T19:15:16.714Z,8.50
2019-01-11T19:17:45.222Z,8.50
2019-01-11T19:20:19.117Z,8.50
2019-01-11T19:22:47.572Z,8.50
2019-01-11T19:25:16.571Z,8.40
2019-01-11T19:27:45.663Z,8.40
2019-01-11T19:30:21.971Z,8.40
2019-01-11T19:32:50.567Z,8.40
2019-01-11T19:35:19.043Z,8.40
2019-01-11T19:37:47.775Z,8.40
2019-01-11T19:40:17.508Z,8.30
2019-01-11T19:42:47.528Z,8.30
2019-01-11T19:45:17.426Z,8.30
2019-01-11T19:47:46.373Z,8.30
2019-01-11T19:50:22.507Z,8.30
2019-01-11T19:52:52.025Z,8.30
2019-01-11T19:55:20.877Z,8.30
2019-01-11T19:57:49.389Z,8.20
2019-01-11T20:00:20.415Z,8.30
2019-01-11T20:02:50.663Z,8.30
2019-01-11T20:05:20.217Z,8.30
2019-01-11T20:07:49.508Z,8.20
2019-01-11T20:10:23.666Z,8.20
2019-01-11T20:12:52.199Z,8.20
2019-01-11T20:15:21.102Z,8.20
2019-01-11T20:17:49.694Z,8.20
2019-01-11T20:20:18.431Z,8.30
2019-01-11T20:22:46.966Z,8.30
2019-01-11T20:25:18.448Z,8.30
2019-01-11T20:27:47.218Z,8.30
2019-01-11T20:30:18.973Z,8.30
2019-01-11T20:32:47.791Z,8.40
2019-01-11T20:35:16.497Z,8.30
2019-01-11T20:37:45.729Z,8.30
2019-01-11T20:40:15.931Z,8.30
2019-01-11T20:42:44.547Z,8.30
2019-01-11T20:45:15.545Z,8.30
2019-01-11T20:47:44.126Z,8.30
2019-01-11T20:50:15.699Z,8.30
2019-01-11T20:52:44.692Z,8.30
2019-01-11T20:55:13.649Z,8.30
2019-01-11T20:57:42.858Z,8.30
2019-01-11T21:00:14.704Z,8.30
2019-01-11T21:02:43.632Z,8.30
2019-01-11T21:05:12.484Z,8.30
2019-01-11T21:07:41.418Z,8.30
2019-01-11T21:10:11.370Z,8.40
2019-01-11T21:12:39.890Z,8.30
2019-01-11T21:15:14.435Z,8.30
2019-01-11T21:17:43.567Z,8.30
2019-01-11T21:20:14.672Z,8.20
2019-01-11T21:22:43.617Z,8.20
2019-01-11T21:25:13.869Z,8.20
2019-01-11T21:27:42.462Z,8.20
2019-01-11T21:30:16.557Z,8.20
2019-01-11T21:32:45.666Z,8.20
2019-01-11T21:35:14.574Z,8.20
2019-01-11T21:37:43.287Z,8.20
2019-01-11T21:40:15.034Z,8.20
2019-01-11T21:42:43.584Z,8.20
2019-01-11T21:45:12.358Z,8.20
2019-01-11T21:47:40.966Z,8.20
2019-01-11T21:50:12.872Z,8.20
2019-01-11T21:52:41.774Z,8.20
2019-01-11T21:55:11.466Z,8.20
2019-01-11T21:57:40.225Z,8.20
2019-01-11T22:00:11.754Z,8.20
2019-01-11T22:02:40.539Z,8.10
2019-01-11T22:05:09.305Z,8.20
2019-01-11T22:07:38.112Z,8.20
2019-01-11T22:10:10.209Z,8.20
2019-01-11T22:12:38.972Z,8.20
2019-01-11T22:15:10.922Z,8.20
2019-01-11T22:17:39.800Z,8.20
2019-01-11T22:20:11.777Z,8.20
2019-01-11T22:22:40.690Z,8.20
2019-01-11T22:25:11.107Z,8.20
2019-01-11T22:27:39.886Z,8.20
2019-01-11T22:30:20.338Z,8.20
2019-01-11T22:32:49.215Z,8.10
2019-01-11T22:35:18.500Z,8.20
2019-01-11T22:37:47.752Z,8.10
2019-01-11T22:40:18.649Z,8.10
2019-01-11T22:42:48.571Z,8.10
2019-01-11T22:45:17.056Z,8.10
2019-01-11T22:47:45.617Z,8.10
2019-01-11T22:50:16.061Z,8.10
2019-01-11T22:52:46.584Z,8.10
2019-01-11T22:55:17.286Z,8.10
2019-01-11T22:57:45.819Z,8.10
2019-01-11T23:00:34.353Z,8.10
2019-01-11T23:03:04.003Z,8.10
2019-01-11T23:05:32.750Z,8.00
2019-01-11T23:08:01.448Z,8.00
2019-01-11T23:10:45.077Z,8.00
2019-01-11T23:13:13.950Z,8.00
2019-01-11T23:15:43.932Z,8.00
2019-01-11T23:18:12.761Z,8.00
2019-01-11T23:20:41.546Z,8.00
2019-01-11T23:23:10.256Z,8.00
2019-01-11T23:25:38.701Z,8.10
2019-01-11T23:28:07.118Z,8.10
2019-01-11T23:30:35.897Z,8.10
2019-01-11T23:33:04.776Z,8.10
2019-01-11T23:35:33.609Z,8.20
2019-01-11T23:38:02.059Z,8.20
2019-01-11T23:40:30.942Z,8.10
2019-01-11T23:42:59.618Z,8.10
2019-01-11T23:45:28.413Z,8.20
2019-01-11T23:47:56.879Z,8.20
2019-01-11T23:50:25.299Z,8.20
2019-01-11T23:52:54.079Z,8.20
2019-01-11T23:55:22.495Z,8.10
2019-01-11T23:57:50.934Z,8.10
