createdAt,value
2018-09-25T00:00:01.336Z,44.80
2018-09-25T00:02:34.541Z,44.90
2018-09-25T00:05:07.817Z,44.90
2018-09-25T00:07:41.090Z,45.00
2018-09-25T00:10:14.202Z,45.00
2018-09-25T00:12:47.118Z,45.40
2018-09-25T00:15:20.323Z,45.20
2018-09-25T00:17:53.459Z,45.30
2018-09-25T00:20:26.507Z,45.40
2018-09-25T00:22:59.643Z,45.50
2018-09-25T00:25:32.864Z,45.50
2018-09-25T00:28:06.018Z,45.40
2018-09-25T00:30:39.313Z,45.30
2018-09-25T00:33:12.344Z,45.50
2018-09-25T00:35:45.339Z,45.60
2018-09-25T00:38:18.547Z,45.60
2018-09-25T00:40:51.508Z,45.70
2018-09-25T00:43:24.686Z,45.80
2018-09-25T00:45:57.820Z,46.50
2018-09-25T00:48:30.850Z,45.80
2018-09-25T00:51:03.797Z,45.80
2018-09-25T00:53:36.967Z,45.80
2018-09-25T00:56:10.069Z,45.80
2018-09-25T00:58:43.345Z,45.80
2018-09-25T01:01:16.505Z,45.90
2018-09-25T01:03:49.595Z,46.00
2018-09-25T01:06:22.845Z,46.10
2018-09-25T01:08:56.002Z,46.20
2018-09-25T01:11:29.183Z,46.20
2018-09-25T01:14:02.317Z,46.30
2018-09-25T01:16:35.477Z,46.30
2018-09-25T01:19:08.763Z,46.30
2018-09-25T01:21:41.991Z,46.30
2018-09-25T01:24:15.110Z,46.40
2018-09-25T01:26:48.134Z,46.40
2018-09-25T01:29:21.220Z,46.50
2018-09-25T01:31:54.392Z,46.50
2018-09-25T01:34:27.494Z,46.60
2018-09-25T01:37:00.704Z,46.70
2018-09-25T01:39:33.881Z,46.70
2018-09-25T01:42:07.106Z,46.80
2018-09-25T01:44:40.226Z,46.70
2018-09-25T01:47:13.474Z,46.90
2018-09-25T01:49:46.557Z,47.60
2018-09-25T01:52:19.498Z,46.90
2018-09-25T01:54:52.492Z,47.00
2018-09-25T01:57:25.656Z,47.00
2018-09-25T01:59:58.708Z,47.10
2018-09-25T02:02:31.905Z,47.10
2018-09-25T02:05:05.064Z,47.10
2018-09-25T02:07:38.069Z,47.10
2018-09-25T02:10:11.232Z,47.10
2018-09-25T02:12:44.200Z,47.20
2018-09-25T02:15:17.440Z,47.30
2018-09-25T02:17:50.528Z,47.30
2018-09-25T02:20:23.508Z,47.30
2018-09-25T02:22:56.622Z,47.40
2018-09-25T02:25:29.845Z,47.30
2018-09-25T02:28:02.947Z,47.40
2018-09-25T02:30:36.127Z,47.40
2018-09-25T02:33:09.263Z,47.50
2018-09-25T02:35:42.317Z,47.60
2018-09-25T02:38:15.257Z,47.50
2018-09-25T02:40:48.343Z,47.50
2018-09-25T02:43:21.363Z,47.40
2018-09-25T02:45:54.334Z,47.50
2018-09-25T02:48:27.660Z,47.50
2018-09-25T02:51:00.823Z,47.70
2018-09-25T02:53:34.007Z,47.70
2018-09-25T02:56:07.243Z,47.70
2018-09-25T02:58:40.428Z,47.80
2018-09-25T03:01:13.564Z,47.90
2018-09-25T03:03:46.588Z,47.90
2018-09-25T03:06:19.568Z,48.00
2018-09-25T03:08:52.747Z,47.90
2018-09-25T03:11:25.925Z,47.80
2018-09-25T03:13:58.927Z,47.90
2018-09-25T03:16:32.072Z,47.90
2018-09-25T03:19:05.045Z,48.00
2018-09-25T03:21:38.263Z,48.00
2018-09-25T03:24:11.519Z,48.10
2018-09-25T03:26:44.734Z,48.10
2018-09-25T03:29:18.029Z,48.20
2018-09-25T03:31:51.133Z,48.20
2018-09-25T03:34:24.330Z,48.30
2018-09-25T03:36:57.493Z,48.20
2018-09-25T03:39:30.492Z,48.50
2018-09-25T03:42:03.418Z,48.30
2018-09-25T03:44:36.623Z,48.40
2018-09-25T03:47:09.721Z,48.40
2018-09-25T03:49:42.951Z,48.40
2018-09-25T03:52:16.101Z,48.40
2018-09-25T03:54:49.272Z,48.40
2018-09-25T03:57:22.389Z,48.50
2018-09-25T03:59:55.563Z,48.60
2018-09-25T04:02:28.697Z,48.80
2018-09-25T04:05:01.699Z,48.80
2018-09-25T04:07:34.803Z,48.90
2018-09-25T04:10:07.763Z,49.00
2018-09-25T04:12:40.904Z,49.00
2018-09-25T04:15:14.136Z,49.00
2018-09-25T04:17:47.101Z,49.00
2018-09-25T04:20:20.370Z,49.00
2018-09-25T04:22:53.377Z,49.00
2018-09-25T04:25:26.300Z,49.00
2018-09-25T04:27:59.315Z,49.10
2018-09-25T04:30:32.506Z,49.10
2018-09-25T04:33:05.609Z,49.10
2018-09-25T04:35:38.650Z,49.20
2018-09-25T04:38:11.984Z,49.30
2018-09-25T04:40:45.176Z,49.40
2018-09-25T04:43:18.071Z,49.40
2018-09-25T04:45:51.310Z,49.30
2018-09-25T04:48:24.414Z,49.40
2018-09-25T04:50:57.500Z,49.40
2018-09-25T04:53:30.670Z,49.40
2018-09-25T04:56:03.803Z,49.50
2018-09-25T04:58:36.965Z,49.60
2018-09-25T05:01:10.264Z,49.50
2018-09-25T05:03:43.406Z,49.60
2018-09-25T05:06:16.520Z,49.60
2018-09-25T05:08:49.495Z,49.50
2018-09-25T05:11:22.668Z,49.70
2018-09-25T05:13:55.778Z,49.80
2018-09-25T05:16:29.020Z,49.90
2018-09-25T05:19:02.140Z,50.00
2018-09-25T05:21:35.150Z,50.10
2018-09-25T05:24:08.300Z,50.20
2018-09-25T05:26:41.452Z,50.30
2018-09-25T05:29:14.449Z,50.30
2018-09-25T05:31:47.638Z,50.40
2018-09-25T05:34:20.811Z,50.50
2018-09-25T05:36:53.991Z,50.60
2018-09-25T05:39:26.916Z,50.70
2018-09-25T05:41:59.938Z,50.60
2018-09-25T05:44:33.221Z,50.60
2018-09-25T05:47:06.219Z,50.60
2018-09-25T05:49:39.414Z,50.60
2018-09-25T05:52:12.619Z,50.60
2018-09-25T05:54:45.687Z,50.60
2018-09-25T05:57:18.813Z,50.60
2018-09-25T05:59:51.978Z,50.40
2018-09-25T06:02:25.178Z,50.40
2018-09-25T06:04:58.360Z,50.30
2018-09-25T06:07:31.682Z,50.30
2018-09-25T06:10:04.786Z,50.30
2018-09-25T06:12:38.008Z,51.00
2018-09-25T06:15:11.190Z,50.20
2018-09-25T06:17:44.365Z,50.20
2018-09-25T06:20:17.482Z,50.10
2018-09-25T06:22:50.700Z,50.10
2018-09-25T06:25:23.600Z,50.10
2018-09-25T06:27:56.633Z,50.00
2018-09-25T06:30:30.780Z,50.00
2018-09-25T06:33:03.748Z,50.00
2018-09-25T06:35:36.669Z,50.00
2018-09-25T06:38:09.801Z,50.00
2018-09-25T06:40:42.860Z,50.00
2018-09-25T06:43:16.022Z,50.00
2018-09-25T06:45:49.246Z,50.10
2018-09-25T06:48:22.441Z,50.10
2018-09-25T06:50:55.549Z,50.20
2018-09-25T06:53:28.733Z,50.20
2018-09-25T06:56:02.030Z,50.00
2018-09-25T06:58:35.288Z,49.80
2018-09-25T07:01:08.317Z,49.60
2018-09-25T07:03:41.435Z,49.50
2018-09-25T07:06:14.617Z,49.10
2018-09-25T07:08:47.772Z,49.00
2018-09-25T07:11:20.840Z,48.90
2018-09-25T07:13:53.747Z,48.80
2018-09-25T07:16:26.654Z,48.40
2018-09-25T07:18:59.728Z,48.10
2018-09-25T07:21:32.994Z,48.10
2018-09-25T07:24:05.909Z,48.00
2018-09-25T07:26:39.071Z,47.80
2018-09-25T07:29:12.319Z,47.70
2018-09-25T07:31:45.411Z,47.60
2018-09-25T07:34:18.508Z,47.70
2018-09-25T07:36:51.736Z,47.50
2018-09-25T07:39:25.941Z,47.30
2018-09-25T07:41:59.120Z,47.30
2018-09-25T07:44:32.198Z,47.20
2018-09-25T07:47:05.183Z,47.10
2018-09-25T07:49:38.430Z,47.10
2018-09-25T07:52:11.678Z,47.00
2018-09-25T07:54:44.678Z,46.90
2018-09-25T07:57:17.864Z,46.70
2018-09-25T07:59:51.103Z,46.60
2018-09-25T08:02:24.322Z,46.50
2018-09-25T08:04:57.586Z,46.40
2018-09-25T08:07:30.644Z,46.10
2018-09-25T08:10:03.750Z,45.80
2018-09-25T08:12:36.726Z,45.80
2018-09-25T08:15:09.922Z,46.00
2018-09-25T08:17:42.985Z,45.60
2018-09-25T08:20:15.946Z,44.80
2018-09-25T08:22:49.138Z,44.30
2018-09-25T08:25:22.299Z,44.30
2018-09-25T08:27:55.306Z,43.60
2018-09-25T08:30:28.500Z,43.00
2018-09-25T08:33:01.759Z,42.40
2018-09-25T08:35:34.746Z,41.20
2018-09-25T08:38:07.744Z,41.00
2018-09-25T08:40:40.898Z,40.40
2018-09-25T08:43:13.924Z,40.00
2018-09-25T08:45:47.219Z,38.90
2018-09-25T08:48:20.480Z,36.90
2018-09-25T08:50:53.592Z,35.90
2018-09-25T08:53:26.680Z,34.70
2018-09-25T08:55:59.556Z,33.20
2018-09-25T08:58:32.510Z,32.00
2018-09-25T09:01:05.715Z,30.60
2018-09-25T09:03:38.766Z,30.00
2018-09-25T09:06:11.976Z,31.10
2018-09-25T09:08:44.950Z,30.00
2018-09-25T09:11:18.130Z,30.00
2018-09-25T09:13:51.089Z,29.30
2018-09-25T09:16:24.239Z,28.40
2018-09-25T09:18:57.441Z,28.40
2018-09-25T09:21:30.692Z,28.10
2018-09-25T09:24:03.675Z,27.30
2018-09-25T09:26:36.721Z,27.20
2018-09-25T09:29:09.939Z,27.20
2018-09-25T09:31:42.990Z,27.20
2018-09-25T09:34:16.251Z,26.40
2018-09-25T09:36:49.319Z,25.60
2018-09-25T09:39:22.541Z,24.60
2018-09-25T09:41:55.811Z,23.70
2018-09-25T09:44:28.449Z,22.70
2018-09-25T09:47:01.612Z,21.80
2018-09-25T09:49:34.790Z,20.80
2018-09-25T09:52:08.039Z,20.00
2018-09-25T09:54:41.016Z,19.00
2018-09-25T09:57:14.215Z,18.20
2018-09-25T09:59:47.426Z,17.50
2018-09-25T10:02:20.351Z,17.00
2018-09-25T10:04:53.579Z,16.30
2018-09-25T10:07:26.758Z,16.00
2018-09-25T10:09:59.826Z,15.70
2018-09-25T10:12:33.084Z,15.50
2018-09-25T10:15:05.995Z,15.30
2018-09-25T10:17:39.220Z,14.90
2018-09-25T10:20:12.406Z,14.40
2018-09-25T10:22:45.432Z,14.50
2018-09-25T10:25:18.574Z,14.30
2018-09-25T10:27:51.896Z,14.50
2018-09-25T10:30:25.075Z,14.30
2018-09-25T10:32:58.188Z,14.40
2018-09-25T10:35:31.096Z,14.50
2018-09-25T10:38:04.186Z,14.70
2018-09-25T10:40:37.391Z,14.90
2018-09-25T10:43:10.577Z,14.80
2018-09-25T10:45:43.792Z,14.50
2018-09-25T10:48:17.080Z,13.70
2018-09-25T10:50:50.288Z,13.70
2018-09-25T10:53:23.299Z,14.00
2018-09-25T10:55:56.469Z,13.00
2018-09-25T10:58:29.462Z,12.80
2018-09-25T11:01:02.568Z,12.60
2018-09-25T11:03:35.753Z,12.40
2018-09-25T11:06:09.012Z,12.00
2018-09-25T11:08:42.307Z,11.70
2018-09-25T11:11:15.585Z,11.50
2018-09-25T11:13:48.517Z,11.60
2018-09-25T11:16:21.727Z,11.80
2018-09-25T11:18:54.672Z,11.70
2018-09-25T11:21:27.927Z,11.70
2018-09-25T11:24:01.079Z,11.60
2018-09-25T11:26:34.373Z,11.40
2018-09-25T11:29:07.539Z,11.60
2018-09-25T11:31:40.835Z,11.80
2018-09-25T11:34:13.702Z,11.30
2018-09-25T11:36:46.690Z,11.00
2018-09-25T11:39:19.660Z,11.00
2018-09-25T11:41:52.794Z,11.00
2018-09-25T11:44:25.796Z,11.10
2018-09-25T11:46:58.991Z,11.20
2018-09-25T11:49:32.167Z,11.10
2018-09-25T11:52:05.180Z,10.80
2018-09-25T11:54:38.409Z,10.80
2018-09-25T11:57:11.640Z,10.70
2018-09-25T11:59:44.899Z,11.00
2018-09-25T12:02:18.113Z,11.20
2018-09-25T12:04:51.304Z,11.50
2018-09-25T12:07:24.487Z,11.30
2018-09-25T12:09:57.408Z,11.40
2018-09-25T12:12:30.669Z,11.50
2018-09-25T12:15:03.726Z,11.50
2018-09-25T12:17:36.729Z,11.30
2018-09-25T12:20:09.935Z,11.30
2018-09-25T12:22:43.123Z,11.10
2018-09-25T12:25:16.250Z,11.20
2018-09-25T12:27:49.428Z,11.10
2018-09-25T12:30:22.587Z,10.90
2018-09-25T12:32:55.839Z,10.90
2018-09-25T12:35:29.043Z,10.80
2018-09-25T12:38:02.238Z,10.40
2018-09-25T12:40:35.225Z,10.00
2018-09-25T12:43:08.237Z,9.80
2018-09-25T12:45:41.404Z,10.10
2018-09-25T12:48:14.558Z,10.10
2018-09-25T12:50:47.760Z,10.50
2018-09-25T12:53:20.878Z,11.00
2018-09-25T12:55:54.040Z,11.10
2018-09-25T12:58:27.059Z,11.40
2018-09-25T13:01:00.207Z,11.60
2018-09-25T13:03:33.179Z,11.80
2018-09-25T13:06:06.152Z,11.70
2018-09-25T13:08:39.395Z,11.50
2018-09-25T13:11:12.489Z,11.30
2018-09-25T13:13:45.776Z,11.10
2018-09-25T13:16:19.014Z,11.10
2018-09-25T13:18:52.250Z,11.60
2018-09-25T13:21:25.521Z,11.40
2018-09-25T13:23:58.776Z,11.50
2018-09-25T13:26:31.696Z,11.70
2018-09-25T13:29:04.842Z,11.50
2018-09-25T13:31:38.078Z,11.60
2018-09-25T13:34:11.266Z,11.80
2018-09-25T13:36:44.447Z,11.60
2018-09-25T13:39:17.591Z,11.70
2018-09-25T13:41:50.866Z,11.60
2018-09-25T13:44:24.172Z,11.70
2018-09-25T13:46:57.054Z,11.80
2018-09-25T13:49:30.019Z,11.50
2018-09-25T13:52:03.246Z,11.40
2018-09-25T13:54:36.336Z,11.40
2018-09-25T13:57:09.505Z,11.50
2018-09-25T13:59:42.506Z,11.70
2018-09-25T14:02:15.456Z,11.70
2018-09-25T14:04:48.466Z,11.60
2018-09-25T14:07:21.361Z,11.60
2018-09-25T14:09:54.506Z,12.00
2018-09-25T14:12:27.771Z,12.20
2018-09-25T14:15:00.875Z,12.40
2018-09-25T14:17:33.812Z,12.40
2018-09-25T14:20:06.742Z,12.40
2018-09-25T14:22:39.766Z,12.80
2018-09-25T14:25:12.818Z,12.20
2018-09-25T14:27:45.905Z,12.10
2018-09-25T14:30:18.874Z,12.30
2018-09-25T14:32:52.106Z,12.40
2018-09-25T14:35:25.314Z,12.40
2018-09-25T14:37:58.285Z,12.50
2018-09-25T14:40:31.438Z,13.10
2018-09-25T14:43:04.617Z,13.30
2018-09-25T14:45:37.586Z,13.90
2018-09-25T14:48:10.774Z,14.60
2018-09-25T14:50:43.903Z,15.00
2018-09-25T14:53:16.926Z,15.40
2018-09-25T14:55:50.024Z,15.70
2018-09-25T14:58:22.960Z,16.20
2018-09-25T15:00:55.977Z,16.60
2018-09-25T15:03:28.926Z,17.50
2018-09-25T15:06:01.931Z,17.90
2018-09-25T15:08:34.910Z,18.50
2018-09-25T15:11:08.142Z,19.00
2018-09-25T15:13:41.173Z,19.10
2018-09-25T15:16:14.322Z,19.00
2018-09-25T15:18:47.384Z,19.00
2018-09-25T15:21:20.790Z,19.30
2018-09-25T15:23:53.851Z,19.60
2018-09-25T15:26:27.002Z,19.50
2018-09-25T15:29:00.187Z,19.20
2018-09-25T15:31:33.472Z,19.10
2018-09-25T15:34:06.493Z,19.30
2018-09-25T15:36:39.630Z,19.20
2018-09-25T15:39:13.612Z,19.20
2018-09-25T15:41:47.159Z,19.50
2018-09-25T15:44:20.659Z,19.70
2018-09-25T15:46:53.821Z,19.80
2018-09-25T15:49:27.063Z,19.90
2018-09-25T15:51:59.926Z,20.20
2018-09-25T15:54:33.186Z,20.70
2018-09-25T15:57:06.395Z,21.10
2018-09-25T15:59:39.408Z,21.40
2018-09-25T16:02:12.617Z,21.70
2018-09-25T16:04:45.743Z,22.10
2018-09-25T16:07:18.723Z,22.40
2018-09-25T16:09:51.933Z,22.50
2018-09-25T16:12:25.245Z,22.80
2018-09-25T16:14:58.482Z,23.10
2018-09-25T16:17:31.394Z,23.30
2018-09-25T16:20:04.685Z,23.60
2018-09-25T16:22:37.958Z,23.50
2018-09-25T16:25:11.278Z,23.40
2018-09-25T16:27:44.290Z,23.60
2018-09-25T16:30:17.470Z,23.70
2018-09-25T16:32:50.524Z,24.60
2018-09-25T16:35:23.573Z,24.40
2018-09-25T16:37:56.540Z,24.30
2018-09-25T16:40:29.783Z,24.40
2018-09-25T16:43:02.989Z,24.80
2018-09-25T16:45:36.069Z,24.90
2018-09-25T16:48:09.244Z,25.10
2018-09-25T16:50:43.030Z,25.20
2018-09-25T16:53:16.235Z,25.40
2018-09-25T16:55:49.385Z,25.60
2018-09-25T16:58:23.538Z,25.70
2018-09-25T17:00:56.739Z,27.10
2018-09-25T17:03:29.731Z,25.90
2018-09-25T17:06:02.667Z,26.10
2018-09-25T17:08:35.968Z,26.20
2018-09-25T17:11:09.072Z,26.30
2018-09-25T17:13:42.305Z,26.50
2018-09-25T17:16:15.480Z,26.80
2018-09-25T17:18:48.641Z,26.90
2018-09-25T17:21:21.808Z,27.10
2018-09-25T17:23:54.975Z,27.20
2018-09-25T17:26:28.250Z,27.40
2018-09-25T17:29:01.541Z,27.60
2018-09-25T17:31:34.757Z,27.90
2018-09-25T17:34:07.792Z,27.80
2018-09-25T17:36:41.042Z,27.90
2018-09-25T17:39:14.410Z,28.20
2018-09-25T17:41:47.686Z,28.40
2018-09-25T17:44:20.918Z,28.40
2018-09-25T17:46:54.215Z,28.50
2018-09-25T17:49:27.314Z,28.50
2018-09-25T17:52:00.382Z,28.70
2018-09-25T17:54:33.666Z,28.70
2018-09-25T17:57:06.961Z,28.70
2018-09-25T17:59:40.606Z,28.90
2018-09-25T18:02:14.077Z,28.90
2018-09-25T18:04:47.300Z,29.10
2018-09-25T18:07:20.487Z,29.20
2018-09-25T18:09:53.834Z,29.20
2018-09-25T18:12:26.934Z,29.30
2018-09-25T18:15:00.146Z,29.20
2018-09-25T18:17:33.364Z,29.20
2018-09-25T18:20:06.296Z,29.40
2018-09-25T18:22:39.636Z,29.40
2018-09-25T18:25:12.789Z,29.40
2018-09-25T18:27:46.058Z,29.60
2018-09-25T18:30:19.165Z,29.60
2018-09-25T18:32:52.197Z,29.60
2018-09-25T18:35:25.494Z,29.80
2018-09-25T18:37:58.690Z,29.80
2018-09-25T18:40:31.902Z,29.90
2018-09-25T18:43:05.077Z,30.10
2018-09-25T18:45:38.458Z,30.00
2018-09-25T18:48:11.637Z,30.30
2018-09-25T18:50:44.897Z,30.20
2018-09-25T18:53:17.966Z,30.30
2018-09-25T18:55:51.141Z,30.40
2018-09-25T18:58:24.193Z,30.60
2018-09-25T19:00:57.399Z,30.60
2018-09-25T19:03:30.635Z,30.70
2018-09-25T19:12:13.964Z,30.90
2018-09-25T19:14:47.153Z,30.80
2018-09-25T19:17:25.472Z,31.10
2018-09-25T19:19:58.628Z,31.30
2018-09-25T19:22:31.662Z,31.40
2018-09-25T19:25:04.761Z,31.50
2018-09-25T19:27:38.087Z,31.70
2018-09-25T19:30:11.512Z,31.80
2018-09-25T19:32:44.880Z,31.90
2018-09-25T19:35:18.154Z,32.00
2018-09-25T19:37:51.740Z,32.00
2018-09-25T19:40:24.944Z,32.10
2018-09-25T19:42:58.325Z,32.40
2018-09-25T19:45:32.532Z,32.60
2018-09-25T19:48:05.766Z,32.50
2018-09-25T19:50:38.991Z,32.40
2018-09-25T19:53:12.284Z,32.40
2018-09-25T19:55:49.129Z,32.60
2018-09-25T19:58:22.408Z,32.60
2018-09-25T20:00:55.511Z,32.80
2018-09-25T20:03:30.290Z,32.90
2018-09-25T20:06:03.500Z,32.80
2018-09-25T20:08:37.096Z,33.60
2018-09-25T20:11:10.120Z,33.00
2018-09-25T20:13:43.286Z,33.10
2018-09-25T20:16:16.410Z,33.20
2018-09-25T20:18:55.354Z,33.40
2018-09-25T20:21:28.992Z,33.60
2018-09-25T20:24:02.011Z,33.60
2018-09-25T20:26:35.250Z,33.60
2018-09-25T20:29:08.458Z,33.80
2018-09-25T20:31:41.658Z,33.90
2018-09-25T20:34:15.001Z,34.10
2018-09-25T20:36:48.311Z,34.20
2018-09-25T20:39:21.497Z,34.30
2018-09-25T20:41:54.538Z,34.60
2018-09-25T20:44:27.736Z,34.70
2018-09-25T20:47:00.969Z,34.70
2018-09-25T20:49:34.092Z,34.90
2018-09-25T20:52:07.249Z,35.00
2018-09-25T20:54:40.438Z,35.10
2018-09-25T20:57:13.643Z,35.10
2018-09-25T20:59:46.813Z,35.20
2018-09-25T21:02:19.990Z,35.20
2018-09-25T21:04:53.203Z,35.20
2018-09-25T21:07:26.475Z,35.40
2018-09-25T21:09:59.623Z,35.70
2018-09-25T21:12:32.702Z,35.70
2018-09-25T21:15:06.008Z,35.80
2018-09-25T21:17:39.381Z,36.10
2018-09-25T21:20:13.693Z,36.60
2018-09-25T21:22:46.667Z,36.10
2018-09-25T21:25:20.006Z,36.30
2018-09-25T21:27:53.214Z,36.60
2018-09-25T21:30:26.419Z,36.50
2018-09-25T21:33:00.505Z,36.50
2018-09-25T21:35:34.669Z,36.50
2018-09-25T21:38:07.885Z,36.50
2018-09-25T21:40:40.898Z,36.60
2018-09-25T21:43:14.162Z,36.50
2018-09-25T21:45:47.395Z,36.50
2018-09-25T21:48:20.582Z,36.70
2018-09-25T21:50:53.776Z,36.80
2018-09-25T21:53:27.087Z,36.80
2018-09-25T21:56:00.308Z,36.90
2018-09-25T21:58:40.322Z,36.90
2018-09-25T22:01:13.538Z,37.20
2018-09-25T22:03:46.585Z,37.30
2018-09-25T22:06:19.603Z,37.30
2018-09-25T22:08:52.506Z,37.30
2018-09-25T22:11:25.781Z,37.40
2018-09-25T22:13:58.898Z,37.50
2018-09-25T22:16:32.134Z,37.50
2018-09-25T22:19:05.319Z,37.60
2018-09-25T22:21:38.296Z,37.90
2018-09-25T22:24:11.454Z,38.20
2018-09-25T22:26:44.500Z,38.10
2018-09-25T22:29:17.649Z,38.30
2018-09-25T22:31:50.666Z,38.40
2018-09-25T22:34:23.897Z,38.40
2018-09-25T22:36:56.981Z,38.60
2018-09-25T22:39:30.263Z,38.80
2018-09-25T22:42:03.386Z,38.90
2018-09-25T22:44:36.314Z,38.90
2018-09-25T22:47:09.450Z,39.20
2018-09-25T22:49:42.611Z,39.50
2018-09-25T22:52:15.858Z,39.60
2018-09-25T22:54:49.000Z,39.70
2018-09-25T22:57:21.967Z,39.70
2018-09-25T22:59:55.182Z,39.80
2018-09-25T23:02:28.375Z,39.90
2018-09-25T23:05:01.642Z,39.90
2018-09-25T23:07:34.889Z,40.00
2018-09-25T23:10:08.152Z,40.00
2018-09-25T23:12:41.462Z,40.00
2018-09-25T23:15:14.535Z,40.00
2018-09-25T23:17:47.598Z,40.10
2018-09-25T23:20:20.691Z,40.10
2018-09-25T23:22:53.698Z,40.40
2018-09-25T23:25:26.846Z,40.50
2018-09-25T23:28:00.080Z,40.60
2018-09-25T23:30:33.244Z,41.00
2018-09-25T23:33:06.279Z,41.00
2018-09-25T23:35:39.444Z,41.20
2018-09-25T23:38:12.387Z,41.10
2018-09-25T23:40:45.346Z,41.20
2018-09-25T23:43:33.558Z,41.30
2018-09-25T23:46:06.462Z,41.30
2018-09-25T23:48:42.560Z,41.10
2018-09-25T23:51:19.589Z,41.30
2018-09-25T23:53:57.439Z,41.40
2018-09-25T23:56:32.907Z,41.50
2018-09-25T23:59:05.815Z,41.60
