createdAt,value
2022-10-14T00:02:45.670Z,19.44
2022-10-14T00:08:09.070Z,19.42
2022-10-14T00:13:30.792Z,19.38
2022-10-14T00:18:52.551Z,19.37
2022-10-14T00:24:16.134Z,19.37
2022-10-14T00:29:37.812Z,19.35
2022-10-14T00:34:59.503Z,19.34
2022-10-14T00:40:21.166Z,19.32
2022-10-14T00:45:42.822Z,19.31
2022-10-14T00:51:04.610Z,19.30
2022-10-14T00:56:29.566Z,19.29
2022-10-14T01:01:51.319Z,19.28
2022-10-14T01:07:26.965Z,19.30
2022-10-14T01:13:17.651Z,19.27
2022-10-14T01:18:42.368Z,19.25
2022-10-14T01:24:05.596Z,19.24
2022-10-14T01:29:57.908Z,19.22
2022-10-14T01:35:35.136Z,19.22
2022-10-14T01:41:06.853Z,19.21
2022-10-14T01:46:30.157Z,19.19
2022-10-14T01:51:59.657Z,19.18
2022-10-14T01:57:26.852Z,19.18
2022-10-14T02:02:48.647Z,19.18
2022-10-14T02:08:18.213Z,19.16
2022-10-14T02:13:54.743Z,19.16
2022-10-14T02:19:29.076Z,19.14
2022-10-14T02:24:57.846Z,19.14
2022-10-14T02:30:21.034Z,19.12
2022-10-14T02:35:43.686Z,19.12
2022-10-14T02:41:09.058Z,19.11
2022-10-14T02:46:30.879Z,19.11
2022-10-14T02:51:52.531Z,19.10
2022-10-14T02:57:14.174Z,19.08
2022-10-14T03:02:35.888Z,19.08
2022-10-14T03:07:57.647Z,19.07
2022-10-14T03:13:19.461Z,19.07
2022-10-14T03:18:41.128Z,19.06
2022-10-14T03:24:02.841Z,19.06
2022-10-14T03:29:24.870Z,19.05
2022-10-14T03:34:46.492Z,19.04
2022-10-14T03:40:08.665Z,19.04
2022-10-14T03:45:30.328Z,19.03
2022-10-14T03:50:52.019Z,19.03
2022-10-14T03:56:13.944Z,19.02
2022-10-14T04:01:35.750Z,19.01
2022-10-14T04:06:58.072Z,19.01
2022-10-14T04:12:20.053Z,19.00
2022-10-14T04:17:41.897Z,19.00
2022-10-14T04:23:03.679Z,19.00
2022-10-14T04:28:25.336Z,18.99
2022-10-14T04:33:47.070Z,18.98
2022-10-14T04:39:08.740Z,18.98
2022-10-14T04:44:30.445Z,18.97
2022-10-14T04:49:52.141Z,18.97
2022-10-14T04:55:13.825Z,18.97
2022-10-14T05:00:35.523Z,18.95
2022-10-14T05:11:18.873Z,18.93
2022-10-14T05:16:40.519Z,18.97
2022-10-14T05:22:02.179Z,19.02
2022-10-14T05:27:23.849Z,19.06
2022-10-14T05:32:45.481Z,19.06
2022-10-14T05:38:07.220Z,19.06
2022-10-14T05:43:32.437Z,19.07
2022-10-14T05:48:54.404Z,19.04
2022-10-14T05:54:16.141Z,19.06
2022-10-14T05:59:37.890Z,19.06
2022-10-14T06:04:59.726Z,19.05
2022-10-14T06:10:21.440Z,19.05
2022-10-14T06:15:43.145Z,19.04
2022-10-14T06:21:06.033Z,19.03
2022-10-14T06:26:27.858Z,19.03
2022-10-14T06:31:49.511Z,19.01
2022-10-14T06:37:11.232Z,19.00
2022-10-14T06:42:34.169Z,18.97
2022-10-14T06:47:56.943Z,18.98
2022-10-14T06:53:19.124Z,18.97
2022-10-14T06:58:40.904Z,18.96
2022-10-14T07:04:04.528Z,18.95
2022-10-14T07:09:27.383Z,18.95
2022-10-14T07:14:49.163Z,18.93
2022-10-14T07:20:12.358Z,18.92
2022-10-14T07:25:34.142Z,18.93
2022-10-14T07:31:03.611Z,18.94
2022-10-14T07:36:25.444Z,18.92
2022-10-14T07:41:47.117Z,18.94
2022-10-14T07:47:08.811Z,18.93
2022-10-14T07:52:30.505Z,18.92
2022-10-14T07:57:52.154Z,18.94
2022-10-14T08:03:13.864Z,18.95
2022-10-14T08:08:36.060Z,18.95
2022-10-14T08:13:58.921Z,18.96
2022-10-14T08:19:20.675Z,18.94
2022-10-14T08:24:42.331Z,18.94
2022-10-14T08:30:10.247Z,18.95
2022-10-14T08:35:32.838Z,18.95
2022-10-14T08:41:14.437Z,18.96
2022-10-14T08:46:59.367Z,18.96
2022-10-14T08:52:46.423Z,18.96
2022-10-14T08:58:39.062Z,18.97
2022-10-14T09:04:04.345Z,18.94
2022-10-14T09:09:32.994Z,18.96
2022-10-14T09:15:18.084Z,18.96
2022-10-14T09:20:41.424Z,18.95
2022-10-14T09:26:11.736Z,18.95
2022-10-14T09:37:30.107Z,18.95
2022-10-14T09:42:57.526Z,18.94
2022-10-14T09:48:29.764Z,18.96
2022-10-14T09:53:54.317Z,18.96
2022-10-14T09:59:21.440Z,18.96
2022-10-14T10:04:47.283Z,18.96
2022-10-14T10:10:22.160Z,18.98
2022-10-14T10:15:57.552Z,18.97
2022-10-14T10:21:27.537Z,18.97
2022-10-14T10:26:50.486Z,18.97
2022-10-14T10:32:19.699Z,18.98
2022-10-14T10:38:22.827Z,18.98
2022-10-14T10:43:57.516Z,19.00
2022-10-14T10:49:38.711Z,18.99
2022-10-14T10:55:45.509Z,18.98
2022-10-14T11:01:37.775Z,18.98
2022-10-14T11:07:37.044Z,19.00
2022-10-14T11:13:06.034Z,18.98
2022-10-14T11:18:49.161Z,18.97
2022-10-14T11:24:22.724Z,18.99
2022-10-14T11:29:50.239Z,19.00
2022-10-14T11:35:36.535Z,19.00
2022-10-14T11:41:00.873Z,18.99
2022-10-14T11:46:29.321Z,19.01
2022-10-14T11:52:25.967Z,19.02
2022-10-14T11:57:53.610Z,19.01
2022-10-14T12:03:41.074Z,19.03
2022-10-14T12:09:06.488Z,19.04
2022-10-14T12:14:35.370Z,19.05
2022-10-14T12:20:01.823Z,19.05
2022-10-14T12:25:26.639Z,19.04
2022-10-14T12:30:48.515Z,19.05
2022-10-14T12:36:33.206Z,19.05
2022-10-14T12:41:59.783Z,19.06
2022-10-14T12:47:24.857Z,19.06
2022-10-14T12:52:56.183Z,19.06
2022-10-14T12:58:25.050Z,19.08
2022-10-14T13:03:57.882Z,19.10
2022-10-14T13:09:32.304Z,19.11
2022-10-14T13:14:58.348Z,19.12
2022-10-14T13:20:45.994Z,19.12
2022-10-14T13:26:13.711Z,19.10
2022-10-14T13:31:35.309Z,19.09
2022-10-14T13:37:19.950Z,19.10
2022-10-14T13:42:42.164Z,19.07
2022-10-14T13:48:04.116Z,19.07
2022-10-14T13:53:25.944Z,19.06
2022-10-14T13:58:47.951Z,19.07
2022-10-14T14:04:22.681Z,19.08
2022-10-14T14:09:52.417Z,19.08
2022-10-14T14:15:40.739Z,19.07
2022-10-14T14:21:02.956Z,19.06
2022-10-14T14:26:36.679Z,19.06
2022-10-14T14:32:08.123Z,19.04
2022-10-14T14:43:14.186Z,19.04
2022-10-14T14:48:37.228Z,19.04
2022-10-14T14:53:59.220Z,19.03
2022-10-14T14:59:28.181Z,19.04
2022-10-14T15:05:10.717Z,19.05
2022-10-14T15:10:32.662Z,19.03
2022-10-14T15:15:54.410Z,19.04
2022-10-14T15:21:19.588Z,19.04
2022-10-14T15:26:41.398Z,19.03
2022-10-14T15:32:15.097Z,19.04
2022-10-14T15:37:36.790Z,19.03
2022-10-14T15:42:58.986Z,19.03
2022-10-14T15:48:20.757Z,19.02
2022-10-14T15:53:42.819Z,19.02
2022-10-14T15:59:04.458Z,18.99
2022-10-14T16:04:28.059Z,19.01
2022-10-14T16:09:49.804Z,19.02
2022-10-14T16:15:16.632Z,19.03
2022-10-14T16:20:38.546Z,19.04
2022-10-14T16:26:00.487Z,19.04
2022-10-14T16:31:22.558Z,19.07
2022-10-14T16:36:44.907Z,19.13
2022-10-14T16:42:06.597Z,19.20
2022-10-14T16:47:28.512Z,19.27
2022-10-14T16:53:09.545Z,19.31
2022-10-14T16:58:31.285Z,19.31
2022-10-14T17:03:55.210Z,19.32
2022-10-14T17:09:18.569Z,19.32
2022-10-14T17:14:40.263Z,19.31
2022-10-14T17:20:02.208Z,19.30
2022-10-14T17:25:23.848Z,19.29
2022-10-14T17:30:45.508Z,19.31
2022-10-14T17:36:08.890Z,19.43
2022-10-14T17:41:30.932Z,19.58
2022-10-14T17:46:53.504Z,19.81
2022-10-14T17:52:15.118Z,19.99
2022-10-14T17:57:37.492Z,20.10
2022-10-14T18:02:59.186Z,20.17
2022-10-14T18:08:20.949Z,20.19
2022-10-14T18:13:43.382Z,20.20
2022-10-14T18:19:09.278Z,20.19
2022-10-14T18:24:30.985Z,20.17
2022-10-14T18:29:52.695Z,20.16
2022-10-14T18:35:14.407Z,20.16
2022-10-14T18:40:37.000Z,20.18
2022-10-14T18:46:14.949Z,20.19
2022-10-14T18:51:38.545Z,20.18
2022-10-14T18:57:00.365Z,20.27
2022-10-14T19:02:22.991Z,20.39
2022-10-14T19:07:44.921Z,20.50
2022-10-14T19:13:06.701Z,20.62
2022-10-14T19:18:28.501Z,20.69
2022-10-14T19:23:50.427Z,20.76
2022-10-14T19:29:14.087Z,20.83
2022-10-14T19:34:35.718Z,20.85
2022-10-14T19:39:57.392Z,20.94
2022-10-14T19:45:19.082Z,20.98
2022-10-14T19:50:41.992Z,21.02
2022-10-14T19:56:04.960Z,21.07
2022-10-14T20:01:28.840Z,21.12
2022-10-14T20:06:50.649Z,21.15
2022-10-14T20:12:12.392Z,21.13
2022-10-14T20:17:34.063Z,21.08
2022-10-14T20:22:55.725Z,21.03
2022-10-14T20:28:19.793Z,20.97
2022-10-14T20:33:41.791Z,20.93
2022-10-14T20:39:03.652Z,20.88
2022-10-14T20:44:25.459Z,20.83
2022-10-14T20:49:47.148Z,20.77
2022-10-14T20:55:08.904Z,20.71
2022-10-14T21:00:30.651Z,20.66
2022-10-14T21:05:52.299Z,20.62
2022-10-14T21:11:16.022Z,20.56
2022-10-14T21:16:39.906Z,20.47
2022-10-14T21:22:02.852Z,20.40
2022-10-14T21:27:24.740Z,20.34
2022-10-14T21:32:46.673Z,20.27
2022-10-14T21:38:08.302Z,20.22
2022-10-14T21:43:32.243Z,20.17
2022-10-14T21:48:57.186Z,20.14
2022-10-14T21:54:19.080Z,20.10
2022-10-14T21:59:40.749Z,20.06
2022-10-14T22:05:02.427Z,20.04
2022-10-14T22:10:42.196Z,20.00
2022-10-14T22:16:03.931Z,19.98
2022-10-14T22:21:27.662Z,19.95
2022-10-14T22:26:50.958Z,19.96
2022-10-14T22:32:12.597Z,19.93
2022-10-14T22:37:34.285Z,19.89
2022-10-14T22:42:56.950Z,19.88
2022-10-14T22:48:18.605Z,19.86
2022-10-14T22:53:41.676Z,19.83
2022-10-14T22:59:06.430Z,19.83
2022-10-14T23:04:28.073Z,19.80
2022-10-14T23:09:49.881Z,19.79
2022-10-14T23:15:11.513Z,19.77
2022-10-14T23:20:35.180Z,19.76
2022-10-14T23:25:56.828Z,19.74
2022-10-14T23:31:20.756Z,19.73
2022-10-14T23:36:42.940Z,19.71
2022-10-14T23:42:04.761Z,19.69
2022-10-14T23:47:26.599Z,19.69
2022-10-14T23:52:48.270Z,19.67
2022-10-14T23:58:10.660Z,19.66
