createdAt,value
2022-10-23T00:01:42.653Z,6.72
2022-10-23T00:04:13.635Z,6.00
2022-10-23T00:06:40.839Z,8.75
2022-10-23T00:09:08.560Z,6.40
2022-10-23T00:11:35.611Z,9.27
2022-10-23T00:14:05.544Z,5.55
2022-10-23T00:16:32.236Z,6.45
2022-10-23T00:18:58.653Z,7.55
2022-10-23T00:21:25.586Z,10.82
2022-10-23T00:23:52.368Z,2.80
2022-10-23T00:26:19.143Z,5.20
2022-10-23T00:28:48.689Z,7.95
2022-10-23T00:31:15.921Z,8.43
2022-10-23T00:33:44.222Z,3.42
2022-10-23T00:36:13.565Z,6.97
2022-10-23T00:38:42.943Z,11.00
2022-10-23T00:41:15.549Z,6.47
2022-10-23T00:43:58.088Z,5.22
2022-10-23T00:46:24.756Z,5.53
2022-10-23T00:48:51.671Z,3.67
2022-10-23T00:51:18.602Z,5.32
2022-10-23T00:53:52.824Z,3.92
2022-10-23T00:56:25.460Z,3.50
2022-10-23T00:58:51.973Z,4.65
2022-10-23T01:01:21.547Z,4.05
2022-10-23T01:03:49.365Z,4.88
2022-10-23T01:06:31.772Z,5.30
2022-10-23T01:09:22.457Z,10.40
2022-10-23T01:11:56.401Z,4.57
2022-10-23T01:14:37.299Z,6.10
2022-10-23T01:17:14.357Z,6.07
2022-10-23T01:19:50.887Z,6.13
2022-10-23T01:22:35.631Z,7.05
2022-10-23T01:25:20.925Z,5.43
2022-10-23T01:27:53.795Z,2.92
2022-10-23T01:30:20.558Z,7.80
2022-10-23T01:32:52.757Z,7.60
2022-10-23T01:35:28.600Z,6.95
2022-10-23T01:38:11.815Z,6.25
2022-10-23T01:40:47.293Z,8.00
2022-10-23T01:43:20.039Z,5.15
2022-10-23T01:45:52.591Z,4.95
2022-10-23T01:48:25.955Z,7.20
2022-10-23T01:50:55.586Z,5.90
2022-10-23T01:53:24.078Z,6.55
2022-10-23T01:55:51.748Z,4.88
2022-10-23T01:58:24.365Z,6.22
2022-10-23T02:00:52.814Z,4.07
2022-10-23T02:03:20.828Z,6.18
2022-10-23T02:05:47.475Z,6.65
2022-10-23T02:11:00.441Z,7.60
2022-10-23T02:13:39.387Z,3.78
2022-10-23T02:16:21.566Z,9.30
2022-10-23T02:19:14.008Z,4.43
2022-10-23T02:21:49.189Z,5.57
2022-10-23T02:24:20.277Z,3.35
2022-10-23T02:26:53.942Z,3.70
2022-10-23T02:29:31.071Z,8.90
2022-10-23T02:34:25.308Z,4.30
2022-10-23T02:39:24.246Z,2.65
2022-10-23T02:41:59.443Z,4.88
2022-10-23T02:44:55.299Z,7.47
2022-10-23T02:47:53.804Z,6.40
2022-10-23T02:53:20.445Z,2.95
2022-10-23T02:56:05.397Z,3.72
2022-10-23T02:58:43.329Z,8.23
2022-10-23T03:01:17.280Z,3.70
2022-10-23T03:04:11.272Z,4.25
2022-10-23T03:06:37.948Z,8.27
2022-10-23T03:11:33.029Z,6.10
2022-10-23T03:16:25.891Z,4.68
2022-10-23T03:18:54.616Z,4.68
2022-10-23T03:21:21.412Z,4.53
2022-10-23T03:23:51.814Z,4.75
2022-10-23T03:26:23.832Z,7.97
2022-10-23T03:28:50.268Z,4.63
2022-10-23T03:31:19.320Z,4.28
2022-10-23T03:33:46.953Z,4.75
2022-10-23T03:36:13.399Z,6.63
2022-10-23T03:38:40.189Z,6.05
2022-10-23T03:41:06.725Z,6.57
2022-10-23T03:43:33.132Z,7.80
2022-10-23T03:46:01.008Z,3.90
2022-10-23T03:48:27.493Z,5.05
2022-10-23T03:50:57.809Z,3.85
2022-10-23T03:53:24.208Z,3.78
2022-10-23T03:55:50.620Z,4.82
2022-10-23T03:58:17.403Z,4.65
2022-10-23T04:00:44.106Z,5.95
2022-10-23T04:03:10.574Z,3.88
2022-10-23T04:05:37.719Z,6.28
2022-10-23T04:08:04.304Z,4.72
2022-10-23T04:10:32.735Z,8.20
2022-10-23T04:12:59.167Z,9.35
2022-10-23T04:15:27.192Z,4.85
2022-10-23T04:17:54.290Z,5.82
2022-10-23T04:20:20.869Z,5.00
2022-10-23T04:25:13.641Z,6.03
2022-10-23T04:27:40.183Z,6.60
2022-10-23T04:30:07.436Z,5.68
2022-10-23T04:32:33.964Z,4.57
2022-10-23T04:35:00.653Z,4.05
2022-10-23T04:37:29.892Z,6.60
2022-10-23T04:39:56.591Z,4.13
2022-10-23T04:42:23.133Z,4.00
2022-10-23T04:47:17.266Z,7.13
2022-10-23T04:49:54.077Z,8.50
2022-10-23T04:52:35.074Z,9.80
2022-10-23T04:55:20.917Z,5.38
2022-10-23T04:58:05.202Z,8.57
2022-10-23T05:00:32.225Z,3.15
2022-10-23T05:05:31.355Z,3.92
2022-10-23T05:08:18.085Z,5.20
2022-10-23T05:11:03.280Z,3.30
2022-10-23T05:13:34.153Z,7.18
2022-10-23T05:16:00.849Z,1.90
2022-10-23T05:18:47.418Z,5.78
2022-10-23T05:21:20.686Z,4.25
2022-10-23T05:23:50.556Z,3.47
2022-10-23T05:26:17.375Z,3.33
2022-10-23T05:28:46.515Z,1.80
2022-10-23T05:31:16.260Z,3.47
2022-10-23T05:33:48.102Z,3.17
2022-10-23T05:36:15.554Z,5.13
2022-10-23T05:38:43.799Z,3.95
2022-10-23T05:41:14.171Z,5.72
2022-10-23T05:43:40.660Z,8.60
2022-10-23T05:46:29.988Z,4.60
2022-10-23T05:49:28.539Z,4.95
2022-10-23T05:52:30.613Z,6.28
2022-10-23T05:55:16.347Z,6.97
2022-10-23T05:57:50.731Z,5.93
2022-10-23T06:00:23.784Z,2.80
2022-10-23T06:03:03.308Z,5.85
2022-10-23T06:05:37.059Z,4.93
2022-10-23T06:08:21.493Z,5.20
2022-10-23T06:10:50.415Z,4.28
2022-10-23T06:13:17.879Z,5.40
2022-10-23T06:15:45.635Z,4.32
2022-10-23T06:18:19.194Z,4.80
2022-10-23T06:20:53.375Z,5.20
2022-10-23T06:23:25.558Z,3.83
2022-10-23T06:26:12.820Z,5.22
2022-10-23T06:28:55.958Z,5.50
2022-10-23T06:31:26.806Z,6.07
2022-10-23T06:33:59.074Z,6.22
2022-10-23T06:36:27.257Z,7.30
2022-10-23T06:41:49.882Z,4.80
2022-10-23T06:44:36.285Z,5.50
2022-10-23T06:47:11.124Z,5.60
2022-10-23T06:52:42.045Z,5.97
2022-10-23T06:55:10.120Z,6.90
2022-10-23T06:57:37.827Z,4.93
2022-10-23T07:00:05.763Z,3.03
2022-10-23T07:02:41.510Z,6.90
2022-10-23T07:05:11.317Z,3.25
2022-10-23T07:07:40.145Z,8.77
2022-10-23T07:12:45.334Z,5.00
2022-10-23T07:15:44.574Z,3.42
2022-10-23T07:18:16.869Z,6.60
2022-10-23T07:21:03.770Z,5.00
2022-10-23T07:23:31.544Z,4.30
2022-10-23T07:26:15.392Z,4.13
2022-10-23T07:28:43.718Z,8.45
2022-10-23T07:31:11.924Z,7.85
2022-10-23T07:34:07.140Z,6.13
2022-10-23T07:36:34.464Z,4.00
2022-10-23T07:39:00.900Z,2.50
2022-10-23T07:43:53.997Z,5.38
2022-10-23T07:46:20.508Z,10.70
2022-10-23T07:48:47.656Z,4.22
2022-10-23T07:51:16.439Z,6.72
2022-10-23T07:53:49.742Z,9.77
2022-10-23T07:56:51.239Z,4.05
2022-10-23T07:59:23.653Z,5.28
2022-10-23T08:01:56.460Z,4.38
2022-10-23T08:04:28.560Z,4.65
2022-10-23T08:07:02.160Z,6.95
2022-10-23T08:09:35.158Z,5.70
2022-10-23T08:12:03.746Z,6.65
2022-10-23T08:14:30.521Z,9.07
2022-10-23T08:16:57.351Z,71.75
2022-10-23T08:19:46.307Z,35.35
2022-10-23T08:22:13.389Z,8.68
2022-10-23T08:24:40.546Z,4.45
2022-10-23T08:27:07.350Z,9.02
2022-10-23T08:29:40.965Z,5.22
2022-10-23T08:32:07.568Z,5.40
2022-10-23T08:34:53.057Z,4.53
2022-10-23T08:37:22.798Z,9.43
2022-10-23T08:39:51.393Z,5.07
2022-10-23T08:42:26.985Z,7.13
2022-10-23T08:45:04.869Z,12.93
2022-10-23T08:47:53.537Z,2.92
2022-10-23T08:50:55.309Z,4.00
2022-10-23T08:53:36.303Z,3.60
2022-10-23T08:56:08.357Z,2.35
2022-10-23T09:01:40.619Z,6.25
2022-10-23T09:04:09.982Z,4.60
2022-10-23T09:06:45.226Z,6.28
2022-10-23T09:09:35.756Z,7.20
2022-10-23T09:12:11.533Z,2.75
2022-10-23T09:15:07.887Z,3.50
2022-10-23T09:17:41.062Z,0.70
2022-10-23T09:20:19.826Z,3.67
2022-10-23T09:22:48.861Z,9.88
2022-10-23T09:25:29.049Z,6.15
2022-10-23T09:28:01.499Z,4.03
2022-10-23T09:30:39.995Z,7.07
2022-10-23T09:33:22.039Z,3.50
2022-10-23T09:36:01.330Z,5.25
2022-10-23T09:38:32.936Z,6.47
2022-10-23T09:41:02.976Z,2.58
2022-10-23T09:43:30.296Z,3.33
2022-10-23T09:46:06.098Z,4.00
2022-10-23T09:48:34.465Z,1.60
2022-10-23T09:51:15.523Z,4.35
2022-10-23T09:53:53.216Z,6.72
2022-10-23T09:56:29.474Z,4.65
2022-10-23T09:59:00.831Z,4.65
2022-10-23T10:01:33.029Z,4.72
2022-10-23T10:04:38.284Z,4.10
2022-10-23T10:07:17.501Z,5.80
2022-10-23T10:09:44.209Z,5.43
2022-10-23T10:12:32.664Z,2.10
2022-10-23T10:15:43.746Z,4.82
2022-10-23T10:18:39.712Z,3.25
2022-10-23T10:21:28.349Z,5.45
2022-10-23T10:24:12.479Z,1.63
2022-10-23T10:26:52.184Z,7.00
2022-10-23T10:29:32.990Z,3.50
2022-10-23T10:32:17.558Z,5.95
2022-10-23T10:34:53.193Z,4.95
2022-10-23T10:37:26.430Z,4.35
2022-10-23T10:40:07.686Z,3.55
2022-10-23T10:42:44.353Z,6.50
2022-10-23T10:45:32.739Z,11.95
2022-10-23T10:48:15.031Z,4.72
2022-10-23T10:51:28.218Z,6.55
2022-10-23T10:54:33.843Z,6.15
2022-10-23T10:57:09.699Z,4.28
2022-10-23T10:59:42.432Z,4.68
2022-10-23T11:02:48.242Z,6.68
2022-10-23T11:05:17.731Z,7.65
2022-10-23T11:07:54.882Z,10.88
2022-10-23T11:10:22.034Z,13.32
2022-10-23T11:12:49.645Z,10.88
2022-10-23T11:15:21.122Z,7.22
2022-10-23T11:17:53.537Z,8.00
2022-10-23T11:20:36.669Z,5.53
2022-10-23T11:23:24.402Z,9.10
2022-10-23T11:26:01.771Z,5.88
2022-10-23T11:29:00.022Z,8.38
2022-10-23T11:31:50.103Z,5.25
2022-10-23T11:34:16.530Z,11.60
2022-10-23T11:36:55.838Z,7.80
2022-10-23T11:39:27.234Z,7.30
2022-10-23T11:42:00.082Z,8.23
2022-10-23T11:44:28.345Z,4.15
2022-10-23T11:47:06.566Z,5.85
2022-10-23T11:49:33.024Z,6.00
2022-10-23T11:52:05.570Z,8.07
2022-10-23T11:54:32.368Z,7.18
2022-10-23T11:57:10.367Z,7.32
2022-10-23T11:59:55.169Z,5.78
2022-10-23T12:02:41.660Z,9.70
2022-10-23T12:05:42.050Z,4.88
2022-10-23T12:08:21.923Z,3.38
2022-10-23T12:10:52.774Z,6.13
2022-10-23T12:13:34.346Z,3.90
2022-10-23T12:16:01.276Z,8.77
2022-10-23T12:18:28.438Z,6.90
2022-10-23T12:20:58.141Z,9.30
2022-10-23T12:23:43.202Z,2.88
2022-10-23T12:26:50.568Z,10.38
2022-10-23T12:29:29.240Z,7.07
2022-10-23T12:32:18.442Z,4.15
2022-10-23T12:35:26.646Z,6.03
2022-10-23T12:38:13.132Z,4.10
2022-10-23T12:40:39.680Z,6.97
2022-10-23T12:43:23.252Z,7.47
2022-10-23T12:45:50.605Z,9.27
2022-10-23T12:48:22.201Z,10.23
2022-10-23T12:50:54.792Z,15.93
2022-10-23T12:53:23.308Z,7.78
2022-10-23T12:58:31.907Z,10.33
2022-10-23T13:01:04.590Z,7.93
2022-10-23T13:03:32.643Z,3.88
2022-10-23T13:06:02.533Z,10.13
2022-10-23T13:08:40.658Z,8.07
2022-10-23T13:11:36.496Z,9.23
2022-10-23T13:14:29.710Z,6.10
2022-10-23T13:17:04.560Z,6.60
2022-10-23T13:19:31.697Z,4.43
2022-10-23T13:21:59.247Z,7.68
2022-10-23T13:24:28.559Z,6.45
2022-10-23T13:26:56.889Z,7.22
2022-10-23T13:29:28.813Z,12.38
2022-10-23T13:31:55.761Z,8.43
2022-10-23T13:34:28.595Z,5.68
2022-10-23T13:37:01.359Z,12.68
2022-10-23T13:39:31.061Z,6.53
2022-10-23T13:42:11.381Z,10.23
2022-10-23T13:44:38.142Z,13.18
2022-10-23T13:47:05.300Z,9.57
2022-10-23T13:49:32.078Z,11.65
2022-10-23T13:51:58.734Z,5.72
2022-10-23T13:56:59.581Z,13.25
2022-10-23T13:59:26.429Z,11.77
2022-10-23T14:01:53.372Z,9.02
2022-10-23T14:04:20.694Z,11.77
2022-10-23T14:06:47.418Z,10.38
2022-10-23T14:09:16.699Z,7.57
2022-10-23T14:11:43.992Z,4.63
2022-10-23T14:14:10.572Z,6.32
2022-10-23T14:16:37.524Z,9.75
2022-10-23T14:19:04.317Z,9.02
2022-10-23T14:21:30.827Z,9.98
2022-10-23T14:23:57.374Z,9.48
2022-10-23T14:26:27.432Z,12.98
2022-10-23T14:28:55.255Z,5.78
2022-10-23T14:31:22.304Z,9.32
2022-10-23T14:33:58.535Z,12.02
2022-10-23T14:36:28.324Z,11.00
2022-10-23T14:39:01.414Z,9.60
2022-10-23T14:41:27.872Z,9.68
2022-10-23T14:43:54.958Z,11.15
2022-10-23T14:46:23.959Z,13.32
2022-10-23T14:48:55.798Z,7.90
2022-10-23T14:51:27.659Z,6.88
2022-10-23T14:54:01.648Z,12.48
2022-10-23T14:56:33.496Z,16.85
2022-10-23T14:59:03.646Z,10.70
2022-10-23T15:01:32.290Z,13.80
2022-10-23T15:03:59.026Z,11.68
2022-10-23T15:06:25.935Z,12.57
2022-10-23T15:08:56.300Z,10.68
2022-10-23T15:11:24.837Z,14.43
2022-10-23T15:13:51.515Z,10.93
2022-10-23T15:16:18.325Z,10.68
2022-10-23T15:18:44.773Z,14.15
2022-10-23T15:21:11.217Z,9.55
2022-10-23T15:23:41.043Z,9.13
2022-10-23T15:26:11.548Z,10.25
2022-10-23T15:28:38.786Z,14.65
2022-10-23T15:31:05.833Z,7.93
2022-10-23T15:33:32.342Z,15.63
2022-10-23T15:35:58.797Z,17.92
2022-10-23T15:38:26.036Z,8.45
2022-10-23T15:40:58.301Z,15.02
2022-10-23T15:43:24.798Z,15.55
2022-10-23T15:45:51.196Z,15.18
2022-10-23T15:48:17.664Z,14.00
2022-10-23T15:50:44.037Z,26.70
2022-10-23T15:53:10.577Z,29.17
2022-10-23T15:55:37.076Z,28.58
2022-10-23T15:58:05.411Z,21.42
2022-10-23T16:00:35.874Z,16.85
2022-10-23T16:03:02.671Z,18.95
2022-10-23T16:05:29.233Z,18.85
2022-10-23T16:07:55.811Z,16.58
2022-10-23T16:10:25.558Z,20.48
2022-10-23T16:12:51.967Z,18.10
2022-10-23T16:15:18.396Z,19.05
2022-10-23T16:17:45.221Z,16.48
2022-10-23T16:20:11.997Z,20.25
2022-10-23T16:22:41.365Z,10.98
2022-10-23T16:25:10.973Z,18.70
2022-10-23T16:27:37.365Z,13.70
2022-10-23T16:30:06.166Z,17.08
2022-10-23T16:32:32.625Z,11.30
2022-10-23T16:34:59.124Z,17.08
2022-10-23T16:37:25.614Z,20.98
2022-10-23T16:40:01.889Z,27.00
2022-10-23T16:42:54.756Z,14.80
2022-10-23T16:45:41.570Z,18.77
2022-10-23T16:48:08.044Z,21.88
2022-10-23T16:50:34.510Z,19.73
2022-10-23T16:53:00.965Z,20.60
2022-10-23T16:55:27.366Z,25.70
2022-10-23T16:57:53.849Z,27.73
2022-10-23T17:00:22.534Z,25.40
2022-10-23T17:02:49.100Z,23.75
2022-10-23T17:05:15.636Z,22.52
2022-10-23T17:07:42.338Z,22.15
2022-10-23T17:10:09.372Z,23.25
2022-10-23T17:12:36.005Z,26.08
2022-10-23T17:15:03.237Z,15.85
2022-10-23T17:17:30.218Z,18.38
2022-10-23T17:19:56.733Z,19.63
2022-10-23T17:22:23.189Z,19.73
2022-10-23T17:27:20.774Z,22.95
2022-10-23T17:29:47.358Z,22.40
2022-10-23T17:32:13.951Z,21.25
2022-10-23T17:34:40.541Z,17.45
2022-10-23T17:37:07.917Z,23.42
2022-10-23T17:39:34.492Z,18.88
2022-10-23T17:42:01.231Z,14.57
2022-10-23T17:44:29.120Z,18.25
2022-10-23T17:46:55.756Z,22.00
2022-10-23T17:49:23.626Z,19.40
2022-10-23T17:51:55.685Z,16.08
2022-10-23T17:54:24.118Z,16.90
2022-10-23T17:56:50.703Z,16.15
2022-10-23T17:59:19.582Z,11.23
2022-10-23T18:01:48.069Z,11.27
2022-10-23T18:04:16.261Z,11.63
2022-10-23T18:06:48.086Z,10.02
2022-10-23T18:09:15.542Z,14.52
2022-10-23T18:11:45.602Z,15.00
2022-10-23T18:14:17.019Z,10.85
2022-10-23T18:16:45.896Z,11.35
2022-10-23T18:19:13.512Z,11.77
2022-10-23T18:21:40.269Z,10.63
2022-10-23T18:24:07.868Z,12.55
2022-10-23T18:26:35.142Z,9.80
2022-10-23T18:29:04.143Z,8.82
2022-10-23T18:31:30.794Z,11.63
2022-10-23T18:34:04.143Z,17.35
2022-10-23T18:36:33.684Z,12.75
2022-10-23T18:39:00.309Z,10.48
2022-10-23T18:41:28.039Z,7.30
2022-10-23T18:43:55.001Z,11.85
2022-10-23T18:46:22.003Z,10.45
2022-10-23T18:48:50.761Z,8.88
2022-10-23T18:51:23.795Z,13.15
2022-10-23T18:53:51.451Z,7.50
2022-10-23T18:56:24.532Z,10.35
2022-10-23T18:58:53.141Z,13.13
2022-10-23T19:01:20.913Z,8.27
2022-10-23T19:03:47.970Z,8.98
2022-10-23T19:06:15.297Z,8.20
2022-10-23T19:08:43.663Z,9.43
2022-10-23T19:11:12.293Z,7.65
2022-10-23T19:13:40.565Z,9.40
2022-10-23T19:16:12.653Z,7.45
2022-10-23T19:18:40.941Z,9.18
2022-10-23T19:21:07.690Z,7.68
2022-10-23T19:23:36.463Z,5.10
2022-10-23T19:26:12.026Z,4.88
2022-10-23T19:28:42.346Z,5.35
2022-10-23T19:31:09.908Z,7.43
2022-10-23T19:33:38.802Z,6.45
2022-10-23T19:36:08.028Z,6.90
2022-10-23T19:38:36.703Z,5.55
2022-10-23T19:41:03.871Z,6.15
2022-10-23T19:43:30.434Z,8.93
2022-10-23T19:46:00.390Z,7.13
2022-10-23T19:48:27.112Z,8.35
2022-10-23T19:50:53.924Z,4.10
2022-10-23T19:53:20.476Z,6.22
2022-10-23T19:55:47.205Z,10.68
2022-10-23T19:58:14.712Z,4.90
2022-10-23T20:00:41.397Z,7.65
2022-10-23T20:03:07.833Z,3.60
2022-10-23T20:05:34.321Z,9.63
2022-10-23T20:08:01.576Z,6.40
2022-10-23T20:10:28.301Z,4.10
2022-10-23T20:13:02.356Z,7.72
2022-10-23T20:15:41.201Z,5.57
2022-10-23T20:18:34.126Z,7.97
2022-10-23T20:21:05.545Z,2.92
2022-10-23T20:23:31.989Z,3.72
2022-10-23T20:26:09.668Z,3.95
2022-10-23T20:28:37.169Z,6.03
2022-10-23T20:31:08.963Z,6.15
2022-10-23T20:33:37.186Z,8.05
2022-10-23T20:36:05.375Z,7.60
2022-10-23T20:38:31.880Z,7.57
2022-10-23T20:41:00.408Z,5.63
2022-10-23T20:43:27.397Z,6.55
2022-10-23T20:45:53.984Z,5.78
2022-10-23T20:48:20.474Z,7.40
2022-10-23T20:50:47.011Z,6.20
2022-10-23T20:53:13.502Z,6.78
2022-10-23T20:55:42.971Z,9.65
2022-10-23T20:58:09.653Z,9.65
2022-10-23T21:00:36.104Z,9.05
2022-10-23T21:03:04.015Z,10.23
2022-10-23T21:05:30.550Z,11.35
2022-10-23T21:07:56.961Z,5.20
2022-10-23T21:10:23.340Z,8.52
2022-10-23T21:12:49.863Z,10.48
2022-10-23T21:15:16.402Z,8.18
2022-10-23T21:17:42.885Z,7.53
2022-10-23T21:20:09.826Z,12.32
2022-10-23T21:22:36.281Z,5.78
2022-10-23T21:25:02.796Z,10.02
2022-10-23T21:27:29.246Z,7.55
2022-10-23T21:29:55.697Z,7.55
2022-10-23T21:32:22.237Z,8.18
2022-10-23T21:34:48.843Z,10.35
2022-10-23T21:37:15.566Z,9.68
2022-10-23T21:39:43.895Z,9.90
2022-10-23T21:42:13.909Z,6.85
2022-10-23T21:44:40.472Z,13.45
2022-10-23T21:47:07.061Z,9.82
2022-10-23T21:49:33.593Z,5.63
2022-10-23T21:52:00.047Z,9.07
2022-10-23T21:54:26.604Z,11.00
2022-10-23T21:56:53.893Z,10.18
2022-10-23T21:59:24.168Z,9.98
2022-10-23T22:01:51.630Z,10.65
2022-10-23T22:04:19.986Z,8.68
2022-10-23T22:06:48.757Z,9.15
2022-10-23T22:09:19.103Z,8.95
2022-10-23T22:11:46.077Z,16.90
2022-10-23T22:14:12.469Z,13.18
2022-10-23T22:16:38.898Z,7.43
2022-10-23T22:19:05.342Z,9.05
2022-10-23T22:21:32.111Z,13.15
2022-10-23T22:24:00.019Z,13.20
2022-10-23T22:26:28.031Z,7.88
2022-10-23T22:28:57.359Z,15.27
2022-10-23T22:31:26.221Z,11.27
2022-10-23T22:33:53.784Z,14.75
2022-10-23T22:36:20.937Z,17.83
2022-10-23T22:38:53.224Z,12.20
2022-10-23T22:41:20.281Z,15.65
2022-10-23T22:43:46.730Z,8.32
2022-10-23T22:46:18.619Z,8.40
2022-10-23T22:48:45.696Z,12.90
2022-10-23T22:51:14.333Z,16.02
2022-10-23T22:53:41.147Z,10.98
2022-10-23T22:56:09.373Z,13.98
2022-10-23T22:58:36.262Z,17.58
2022-10-23T23:01:07.080Z,10.15
2022-10-23T23:03:36.214Z,10.23
2022-10-23T23:06:04.163Z,12.32
2022-10-23T23:08:30.783Z,9.75
2022-10-23T23:10:58.020Z,12.35
2022-10-23T23:13:25.861Z,16.42
2022-10-23T23:15:52.819Z,8.00
2022-10-23T23:18:20.001Z,13.90
2022-10-23T23:20:46.658Z,11.10
2022-10-23T23:23:14.098Z,15.65
2022-10-23T23:25:42.864Z,9.70
2022-10-23T23:28:12.029Z,13.18
2022-10-23T23:30:40.016Z,9.40
2022-10-23T23:33:07.488Z,11.98
2022-10-23T23:35:33.984Z,9.27
2022-10-23T23:38:00.423Z,9.50
2022-10-23T23:40:26.816Z,14.75
2022-10-23T23:42:53.266Z,10.02
2022-10-23T23:45:19.680Z,9.88
2022-10-23T23:47:46.424Z,12.00
2022-10-23T23:50:13.089Z,16.95
2022-10-23T23:52:39.548Z,8.10
2022-10-23T23:55:06.236Z,13.80
2022-10-23T23:57:32.637Z,10.27
2022-10-23T23:59:59.483Z,14.20
