createdAt,value
2024-04-14T00:00:10.608Z,76.61
2024-04-14T00:02:41.008Z,76.39
2024-04-14T00:05:11.360Z,76.95
2024-04-14T00:07:41.685Z,76.76
2024-04-14T00:10:12.023Z,76.62
2024-04-14T00:12:42.472Z,77.72
2024-04-14T00:15:12.732Z,78.12
2024-04-14T00:17:43.204Z,77.72
2024-04-14T00:20:13.451Z,77.93
2024-04-14T00:22:43.814Z,78.60
2024-04-14T00:25:14.173Z,79.08
2024-04-14T00:27:44.596Z,78.24
2024-04-14T00:30:14.914Z,78.95
2024-04-14T00:32:45.325Z,78.89
2024-04-14T00:35:15.622Z,79.82
2024-04-14T00:37:46.000Z,79.02
2024-04-14T00:40:16.358Z,79.61
2024-04-14T00:42:46.803Z,80.26
2024-04-14T00:45:17.152Z,80.74
2024-04-14T00:47:47.553Z,80.33
2024-04-14T00:50:17.844Z,80.69
2024-04-14T00:52:48.285Z,80.21
2024-04-14T00:55:18.595Z,80.35
2024-04-14T00:57:49.087Z,81.09
2024-04-14T01:00:19.351Z,81.88
2024-04-14T01:02:49.737Z,81.15
2024-04-14T01:05:20.156Z,81.64
2024-04-14T01:07:50.500Z,81.94
2024-04-14T01:10:20.871Z,82.08
2024-04-14T01:12:51.356Z,81.83
2024-04-14T01:15:21.721Z,82.90
2024-04-14T01:17:52.211Z,82.86
2024-04-14T01:20:22.503Z,83.03
2024-04-14T01:22:52.813Z,82.37
2024-04-14T01:25:23.176Z,83.22
2024-04-14T01:27:53.730Z,83.80
2024-04-14T01:30:23.980Z,83.45
2024-04-14T01:32:54.399Z,84.00
2024-04-14T01:35:24.754Z,83.29
2024-04-14T01:38:05.458Z,83.68
2024-04-14T01:40:25.545Z,84.54
2024-04-14T01:42:55.745Z,84.53
2024-04-14T01:45:26.077Z,83.96
2024-04-14T01:47:56.276Z,83.69
2024-04-14T01:50:26.597Z,83.65
2024-04-14T01:52:56.986Z,82.98
2024-04-14T01:55:27.372Z,82.74
2024-04-14T01:57:57.851Z,82.32
2024-04-14T02:00:27.940Z,82.69
2024-04-14T02:02:58.376Z,82.08
2024-04-14T02:05:28.598Z,81.55
2024-04-14T02:07:59.027Z,82.01
2024-04-14T02:10:29.397Z,81.74
2024-04-14T02:12:59.880Z,81.41
2024-04-14T02:15:30.226Z,81.90
2024-04-14T02:18:00.787Z,82.22
2024-04-14T02:20:30.992Z,81.86
2024-04-14T02:23:01.423Z,81.88
2024-04-14T02:25:31.794Z,81.84
2024-04-14T02:28:02.240Z,81.57
2024-04-14T02:30:32.627Z,81.32
2024-04-14T02:33:03.305Z,81.72
2024-04-14T02:35:33.439Z,81.61
2024-04-14T02:38:03.859Z,81.13
2024-04-14T02:40:34.325Z,80.99
2024-04-14T02:43:04.751Z,80.14
2024-04-14T02:45:35.139Z,80.90
2024-04-14T02:48:05.624Z,80.35
2024-04-14T02:50:35.990Z,80.16
2024-04-14T02:53:06.454Z,80.22
2024-04-14T02:55:36.973Z,78.10
2024-04-14T02:58:07.385Z,77.19
2024-04-14T03:00:37.876Z,77.06
2024-04-14T03:03:08.331Z,76.71
2024-04-14T03:05:38.843Z,77.35
2024-04-14T03:08:09.231Z,77.43
2024-04-14T03:10:39.716Z,77.39
2024-04-14T03:13:10.229Z,77.97
2024-04-14T03:15:40.711Z,77.64
2024-04-14T03:18:11.223Z,77.27
2024-04-14T03:20:41.674Z,76.05
2024-04-14T03:23:12.185Z,75.69
2024-04-14T03:25:42.657Z,75.48
2024-04-14T03:28:13.270Z,74.59
2024-04-14T03:30:43.743Z,74.49
2024-04-14T03:33:14.239Z,75.09
2024-04-14T03:35:44.758Z,75.48
2024-04-14T03:38:15.138Z,74.27
2024-04-14T03:40:45.588Z,74.49
2024-04-14T03:43:15.800Z,75.07
2024-04-14T03:45:46.265Z,74.00
2024-04-14T03:48:16.797Z,74.45
2024-04-14T03:50:47.151Z,74.38
2024-04-14T03:53:17.688Z,74.52
2024-04-14T03:55:48.170Z,74.01
2024-04-14T03:58:18.568Z,74.38
2024-04-14T04:00:49.050Z,74.31
2024-04-14T04:03:19.497Z,74.46
2024-04-14T04:05:49.938Z,74.31
2024-04-14T04:08:20.447Z,74.74
2024-04-14T04:10:50.888Z,74.91
2024-04-14T04:13:21.387Z,75.09
2024-04-14T04:15:51.829Z,74.93
2024-04-14T04:18:22.363Z,74.26
2024-04-14T04:20:52.744Z,74.83
2024-04-14T04:23:23.218Z,74.22
2024-04-14T04:25:53.682Z,74.03
2024-04-14T04:28:24.173Z,74.02
2024-04-14T04:30:54.749Z,73.08
2024-04-14T04:33:25.399Z,73.30
2024-04-14T04:35:55.599Z,73.49
2024-04-14T04:38:26.124Z,74.03
2024-04-14T04:40:56.579Z,74.33
2024-04-14T04:43:27.077Z,74.46
2024-04-14T04:45:57.546Z,74.28
2024-04-14T04:48:28.231Z,74.21
2024-04-14T04:50:58.519Z,74.81
2024-04-14T04:53:28.983Z,74.66
2024-04-14T04:55:59.446Z,74.50
2024-04-14T04:58:29.977Z,74.87
2024-04-14T05:01:00.583Z,74.88
2024-04-14T05:03:32.657Z,75.32
2024-04-14T05:06:01.474Z,75.73
2024-04-14T05:08:31.984Z,75.69
2024-04-14T05:11:02.387Z,75.99
2024-04-14T05:13:32.896Z,76.54
2024-04-14T05:16:03.392Z,76.43
2024-04-14T05:18:33.979Z,76.96
2024-04-14T05:21:04.334Z,76.75
2024-04-14T05:23:34.853Z,76.64
2024-04-14T05:26:05.293Z,77.14
2024-04-14T05:28:35.852Z,76.53
2024-04-14T05:31:06.276Z,76.42
2024-04-14T05:33:36.849Z,76.57
2024-04-14T05:36:07.211Z,76.51
2024-04-14T05:38:37.718Z,76.99
2024-04-14T05:41:08.162Z,77.00
2024-04-14T05:43:38.679Z,76.81
2024-04-14T05:46:09.297Z,76.51
2024-04-14T05:48:39.780Z,76.74
2024-04-14T05:51:10.106Z,76.74
2024-04-14T05:53:40.595Z,77.49
2024-04-14T05:56:11.044Z,77.83
2024-04-14T05:58:41.554Z,77.98
2024-04-14T06:01:12.079Z,77.71
2024-04-14T06:03:42.576Z,78.60
2024-04-14T06:06:12.993Z,78.61
2024-04-14T06:08:43.459Z,78.25
2024-04-14T06:11:13.981Z,77.76
2024-04-14T06:13:44.436Z,78.62
2024-04-14T06:16:14.946Z,79.10
2024-04-14T06:18:45.394Z,78.57
2024-04-14T06:21:15.862Z,78.26
2024-04-14T06:23:46.340Z,78.27
2024-04-14T06:26:16.799Z,78.92
2024-04-14T06:28:47.327Z,79.11
2024-04-14T06:31:17.768Z,79.68
2024-04-14T06:33:48.358Z,78.81
2024-04-14T06:36:18.463Z,78.10
2024-04-14T06:38:48.969Z,77.99
2024-04-14T06:41:19.454Z,77.95
2024-04-14T06:43:50.001Z,78.29
2024-04-14T06:46:20.464Z,77.71
2024-04-14T06:48:50.993Z,76.91
2024-04-14T06:51:21.460Z,76.87
2024-04-14T06:53:51.978Z,77.41
2024-04-14T06:56:22.458Z,77.58
2024-04-14T06:58:52.984Z,76.75
2024-04-14T07:01:23.516Z,77.26
2024-04-14T07:03:54.051Z,76.89
2024-04-14T07:06:24.520Z,76.22
2024-04-14T07:08:54.979Z,76.81
2024-04-14T07:11:25.495Z,76.23
2024-04-14T07:13:55.992Z,75.74
2024-04-14T07:16:26.436Z,75.17
2024-04-14T07:18:57.108Z,74.66
2024-04-14T07:21:27.537Z,74.51
2024-04-14T07:23:57.929Z,74.28
2024-04-14T07:26:28.415Z,74.43
2024-04-14T07:28:58.967Z,73.89
2024-04-14T07:31:29.455Z,74.07
2024-04-14T07:33:59.984Z,73.51
2024-04-14T07:36:30.642Z,73.14
2024-04-14T07:39:00.962Z,71.84
2024-04-14T07:41:31.440Z,71.09
2024-04-14T07:44:01.980Z,71.51
2024-04-14T07:46:32.449Z,72.22
2024-04-14T07:49:03.034Z,69.93
2024-04-14T07:51:33.524Z,69.97
2024-04-14T07:54:04.076Z,69.35
2024-04-14T07:56:34.450Z,68.19
2024-04-14T07:59:05.034Z,67.85
2024-04-14T08:01:35.446Z,67.07
2024-04-14T08:04:06.136Z,66.17
2024-04-14T08:06:36.433Z,65.34
2024-04-14T08:09:07.077Z,65.82
2024-04-14T08:11:37.391Z,66.39
2024-04-14T08:14:07.925Z,65.95
2024-04-14T08:16:38.415Z,65.79
2024-04-14T08:19:08.915Z,66.18
2024-04-14T08:21:39.374Z,65.73
2024-04-14T08:24:09.848Z,65.43
2024-04-14T08:26:40.073Z,67.21
2024-04-14T08:29:10.582Z,65.76
2024-04-14T08:31:40.969Z,65.82
2024-04-14T08:34:11.514Z,66.03
2024-04-14T08:36:41.941Z,63.65
2024-04-14T08:39:12.497Z,64.00
2024-04-14T08:41:43.012Z,63.25
2024-04-14T08:44:13.454Z,63.35
2024-04-14T08:46:43.955Z,62.61
2024-04-14T08:49:14.612Z,61.41
2024-04-14T08:51:44.849Z,61.38
2024-04-14T08:54:15.486Z,60.38
2024-04-14T08:56:45.786Z,62.19
2024-04-14T08:59:17.488Z,59.44
2024-04-14T09:01:46.800Z,59.65
2024-04-14T09:04:17.315Z,59.67
2024-04-14T09:06:47.696Z,59.85
2024-04-14T09:09:18.121Z,60.28
2024-04-14T09:11:48.593Z,60.57
2024-04-14T09:14:19.089Z,60.66
2024-04-14T09:16:49.692Z,60.72
2024-04-14T09:19:20.035Z,61.39
2024-04-14T09:21:50.533Z,61.23
2024-04-14T09:24:20.958Z,60.69
2024-04-14T09:26:51.414Z,60.09
2024-04-14T09:29:21.892Z,61.63
2024-04-14T09:31:53.341Z,60.32
2024-04-14T09:34:22.828Z,60.74
2024-04-14T09:36:53.253Z,60.31
2024-04-14T09:39:23.734Z,59.87
2024-04-14T09:41:54.182Z,60.33
2024-04-14T09:44:24.644Z,61.80
2024-04-14T09:46:55.155Z,61.59
2024-04-14T09:49:25.551Z,61.27
2024-04-14T09:51:56.012Z,61.42
2024-04-14T09:54:26.456Z,61.24
2024-04-14T09:56:56.886Z,61.43
2024-04-14T09:59:27.358Z,58.91
2024-04-14T10:01:57.782Z,60.53
2024-04-14T10:04:28.362Z,60.22
2024-04-14T10:06:58.698Z,61.02
2024-04-14T10:09:29.842Z,60.04
2024-04-14T10:11:59.580Z,60.96
2024-04-14T10:14:30.044Z,60.55
2024-04-14T10:17:00.663Z,59.21
2024-04-14T10:19:30.915Z,60.29
2024-04-14T10:22:01.494Z,59.73
2024-04-14T10:24:32.079Z,59.87
2024-04-14T10:27:02.644Z,60.56
2024-04-14T10:29:32.951Z,60.24
2024-04-14T10:32:03.282Z,59.32
2024-04-14T10:34:33.885Z,61.55
2024-04-14T10:37:04.224Z,61.19
2024-04-14T10:39:34.586Z,58.75
2024-04-14T10:42:04.950Z,57.13
2024-04-14T10:44:35.379Z,56.42
2024-04-14T10:47:05.781Z,55.27
2024-04-14T10:49:36.185Z,57.98
2024-04-14T10:52:06.613Z,57.52
2024-04-14T10:54:36.980Z,56.66
2024-04-14T10:57:07.384Z,57.17
2024-04-14T10:59:37.775Z,55.71
2024-04-14T11:02:08.117Z,56.48
2024-04-14T11:04:38.634Z,57.35
2024-04-14T11:07:08.931Z,56.99
2024-04-14T11:09:39.528Z,58.08
2024-04-14T11:12:09.733Z,56.99
2024-04-14T11:14:40.173Z,57.40
2024-04-14T11:17:10.536Z,56.17
2024-04-14T11:19:41.043Z,56.94
2024-04-14T11:22:11.425Z,56.12
2024-04-14T11:24:41.859Z,57.21
2024-04-14T11:27:12.200Z,56.60
2024-04-14T11:29:42.706Z,56.93
2024-04-14T11:32:13.032Z,57.62
2024-04-14T11:34:43.516Z,57.72
2024-04-14T11:37:13.851Z,57.61
2024-04-14T11:39:44.571Z,56.15
2024-04-14T11:42:14.655Z,56.40
2024-04-14T11:44:45.096Z,55.49
2024-04-14T11:47:15.510Z,56.50
2024-04-14T11:49:45.899Z,55.85
2024-04-14T11:52:16.306Z,54.97
2024-04-14T11:54:46.753Z,52.29
2024-04-14T11:57:17.077Z,53.50
2024-04-14T11:59:47.509Z,52.03
2024-04-14T12:02:17.871Z,52.59
2024-04-14T12:04:51.417Z,51.18
2024-04-14T12:07:18.650Z,52.42
2024-04-14T12:09:48.847Z,50.40
2024-04-14T12:12:19.317Z,49.38
2024-04-14T12:14:49.607Z,48.98
2024-04-14T12:17:20.083Z,50.71
2024-04-14T12:19:50.385Z,51.59
2024-04-14T12:22:20.727Z,51.66
2024-04-14T12:24:51.255Z,52.16
2024-04-14T12:27:21.480Z,50.70
2024-04-14T12:29:51.891Z,51.68
2024-04-14T12:32:22.322Z,51.01
2024-04-14T12:34:52.624Z,50.91
2024-04-14T12:37:23.026Z,51.53
2024-04-14T12:39:53.388Z,51.32
2024-04-14T12:42:23.790Z,51.97
2024-04-14T12:44:54.165Z,51.88
2024-04-14T12:47:24.597Z,53.45
2024-04-14T12:49:54.990Z,53.06
2024-04-14T12:52:25.230Z,52.69
2024-04-14T12:54:55.673Z,53.62
2024-04-14T12:57:25.981Z,53.00
2024-04-14T12:59:56.597Z,53.59
2024-04-14T13:02:26.778Z,52.63
2024-04-14T13:04:57.145Z,53.54
2024-04-14T13:07:27.481Z,53.46
2024-04-14T13:09:58.061Z,53.49
2024-04-14T13:12:28.231Z,53.49
2024-04-14T13:14:58.791Z,52.46
2024-04-14T13:17:28.994Z,53.10
2024-04-14T13:19:59.369Z,53.80
2024-04-14T13:22:29.730Z,53.23
2024-04-14T13:25:00.355Z,52.50
2024-04-14T13:27:30.432Z,53.42
2024-04-14T13:30:00.829Z,52.89
2024-04-14T13:32:31.219Z,52.09
2024-04-14T13:35:01.527Z,50.74
2024-04-14T13:37:31.843Z,51.89
2024-04-14T13:40:02.362Z,52.66
2024-04-14T13:42:32.640Z,53.84
2024-04-14T13:45:02.967Z,53.82
2024-04-14T13:47:33.432Z,54.72
2024-04-14T13:50:03.720Z,54.10
2024-04-14T13:52:34.067Z,53.14
2024-04-14T13:55:06.345Z,51.89
2024-04-14T13:57:34.866Z,53.56
2024-04-14T14:00:05.236Z,53.24
2024-04-14T14:02:35.618Z,53.98
2024-04-14T14:05:06.011Z,54.74
2024-04-14T14:07:36.415Z,53.59
2024-04-14T14:10:06.805Z,54.32
2024-04-14T14:12:37.168Z,54.65
2024-04-14T14:15:07.643Z,55.01
2024-04-14T14:17:37.923Z,55.66
2024-04-14T14:20:08.315Z,55.10
2024-04-14T14:22:38.737Z,55.00
2024-04-14T14:25:09.143Z,52.66
2024-04-14T14:27:39.470Z,51.10
2024-04-14T14:30:09.853Z,51.10
2024-04-14T14:32:40.268Z,51.57
2024-04-14T14:35:10.604Z,50.79
2024-04-14T14:37:41.052Z,51.49
2024-04-14T14:40:11.400Z,52.85
2024-04-14T14:42:41.707Z,53.40
2024-04-14T14:45:12.091Z,52.62
2024-04-14T14:47:42.541Z,53.84
2024-04-14T14:50:12.854Z,53.69
2024-04-14T14:52:43.211Z,54.37
2024-04-14T14:55:13.668Z,51.59
2024-04-14T14:57:44.002Z,52.15
2024-04-14T15:00:14.464Z,52.75
2024-04-14T15:02:44.815Z,53.27
2024-04-14T15:05:15.273Z,51.63
2024-04-14T15:07:45.541Z,51.88
2024-04-14T15:10:15.961Z,52.38
2024-04-14T15:12:46.361Z,53.06
2024-04-14T15:15:16.718Z,53.62
2024-04-14T15:17:47.083Z,54.44
2024-04-14T15:20:17.498Z,52.90
2024-04-14T15:22:47.872Z,53.56
2024-04-14T15:25:18.276Z,51.37
2024-04-14T15:27:48.669Z,51.07
2024-04-14T15:30:19.112Z,51.48
2024-04-14T15:32:49.493Z,51.72
2024-04-14T15:35:19.810Z,52.33
2024-04-14T15:37:50.154Z,52.51
2024-04-14T15:40:20.310Z,52.97
2024-04-14T15:42:50.680Z,52.45
2024-04-14T15:45:21.048Z,49.59
2024-04-14T15:47:51.522Z,49.88
2024-04-14T15:50:21.805Z,52.82
2024-04-14T15:52:52.189Z,53.78
2024-04-14T15:55:22.603Z,54.41
2024-04-14T15:57:56.064Z,53.16
2024-04-14T16:00:23.338Z,50.92
2024-04-14T16:02:53.711Z,51.08
2024-04-14T16:05:24.089Z,50.65
2024-04-14T16:07:54.443Z,51.15
2024-04-14T16:10:24.893Z,51.25
2024-04-14T16:12:55.304Z,51.45
2024-04-14T16:15:25.645Z,52.05
2024-04-14T16:17:56.143Z,51.61
2024-04-14T16:20:26.421Z,51.93
2024-04-14T16:22:56.817Z,52.08
2024-04-14T16:25:27.327Z,51.51
2024-04-14T16:27:57.666Z,51.84
2024-04-14T16:30:28.074Z,51.81
2024-04-14T16:32:58.595Z,52.08
2024-04-14T16:35:28.946Z,53.52
2024-04-14T16:37:59.355Z,54.13
2024-04-14T16:40:29.804Z,53.22
2024-04-14T16:43:00.349Z,53.31
2024-04-14T16:45:30.709Z,53.47
2024-04-14T16:48:01.304Z,53.50
2024-04-14T16:50:31.562Z,54.79
2024-04-14T16:53:02.112Z,55.70
2024-04-14T16:55:32.591Z,56.33
2024-04-14T16:58:02.921Z,57.06
2024-04-14T17:00:33.437Z,56.09
2024-04-14T17:03:03.917Z,55.86
2024-04-14T17:05:34.296Z,55.62
2024-04-14T17:08:04.646Z,56.46
2024-04-14T17:10:35.089Z,56.51
2024-04-14T17:13:05.554Z,57.11
2024-04-14T17:15:36.119Z,56.98
2024-04-14T17:18:06.482Z,57.09
2024-04-14T17:20:36.926Z,57.38
2024-04-14T17:23:07.303Z,58.67
2024-04-14T17:25:37.843Z,58.12
2024-04-14T17:28:08.416Z,60.10
2024-04-14T17:30:38.929Z,59.84
2024-04-14T17:33:09.322Z,60.16
2024-04-14T17:35:39.844Z,60.36
2024-04-14T17:38:10.382Z,60.35
2024-04-14T17:40:40.824Z,60.82
2024-04-14T17:43:11.405Z,61.32
2024-04-14T17:45:41.993Z,60.64
2024-04-14T17:48:12.304Z,60.39
2024-04-14T17:50:42.780Z,60.49
2024-04-14T17:53:13.265Z,61.15
2024-04-14T17:55:43.740Z,61.85
2024-04-14T17:58:14.259Z,61.70
2024-04-14T18:00:44.826Z,60.76
2024-04-14T18:03:15.222Z,61.45
2024-04-14T18:05:45.668Z,61.55
2024-04-14T18:08:16.143Z,60.99
2024-04-14T18:10:46.740Z,61.73
2024-04-14T18:13:17.119Z,61.73
2024-04-14T18:15:47.729Z,61.96
2024-04-14T18:18:18.120Z,62.67
2024-04-14T18:20:48.602Z,62.35
2024-04-14T18:23:19.066Z,62.49
2024-04-14T18:25:49.600Z,62.36
2024-04-14T18:28:20.078Z,62.13
2024-04-14T18:30:50.729Z,61.88
2024-04-14T18:33:21.137Z,62.83
2024-04-14T18:35:51.740Z,61.84
2024-04-14T18:38:22.199Z,62.83
2024-04-14T18:40:52.714Z,62.69
2024-04-14T18:43:23.236Z,62.53
2024-04-14T18:45:53.888Z,62.29
2024-04-14T18:48:24.288Z,62.24
2024-04-14T18:50:54.798Z,62.24
2024-04-14T18:53:25.282Z,62.14
2024-04-14T18:55:55.924Z,62.28
2024-04-14T18:58:27.804Z,62.46
2024-04-14T19:00:56.968Z,62.85
2024-04-14T19:03:27.363Z,62.83
2024-04-14T19:05:57.881Z,62.40
2024-04-14T19:08:28.365Z,62.23
2024-04-14T19:10:59.017Z,62.32
2024-04-14T19:13:29.393Z,62.55
2024-04-14T19:15:59.992Z,62.73
2024-04-14T19:18:30.696Z,62.52
2024-04-14T19:21:00.989Z,62.48
2024-04-14T19:23:31.496Z,62.65
2024-04-14T19:26:02.124Z,62.84
2024-04-14T19:28:32.645Z,63.04
2024-04-14T19:31:03.158Z,63.28
2024-04-14T19:33:33.595Z,63.54
2024-04-14T19:36:04.131Z,63.49
2024-04-14T19:38:34.634Z,64.04
2024-04-14T19:41:07.175Z,63.71
2024-04-14T19:43:35.646Z,63.70
2024-04-14T19:46:06.275Z,64.10
2024-04-14T19:48:36.758Z,63.77
2024-04-14T19:51:07.212Z,63.99
2024-04-14T19:53:37.755Z,64.15
2024-04-14T19:56:08.370Z,64.29
2024-04-14T19:58:38.798Z,64.33
2024-04-14T20:01:09.924Z,64.35
2024-04-14T20:03:39.916Z,64.47
2024-04-14T20:06:10.350Z,64.64
2024-04-14T20:08:40.873Z,64.49
2024-04-14T20:11:11.419Z,64.60
2024-04-14T20:13:41.903Z,64.72
2024-04-14T20:16:12.542Z,64.97
2024-04-14T20:18:43.132Z,64.97
2024-04-14T20:21:13.527Z,64.98
2024-04-14T20:23:44.004Z,65.81
2024-04-14T20:26:14.730Z,66.16
2024-04-14T20:28:45.059Z,65.94
2024-04-14T20:31:15.663Z,66.10
2024-04-14T20:33:46.191Z,66.12
2024-04-14T20:36:16.657Z,66.18
2024-04-14T20:38:47.162Z,66.19
2024-04-14T20:41:17.703Z,66.23
2024-04-14T20:43:48.292Z,66.08
2024-04-14T20:46:18.791Z,66.33
2024-04-14T20:48:49.419Z,66.06
2024-04-14T20:51:19.812Z,66.45
2024-04-14T20:53:50.337Z,66.38
2024-04-14T20:56:20.900Z,66.89
2024-04-14T20:58:51.412Z,67.94
2024-04-14T21:01:22.149Z,67.63
2024-04-14T21:03:52.592Z,67.70
2024-04-14T21:06:23.029Z,68.34
2024-04-14T21:08:53.552Z,69.04
2024-04-14T21:11:24.127Z,69.53
2024-04-14T21:13:54.635Z,70.33
2024-04-14T21:16:25.192Z,71.30
2024-04-14T21:18:55.773Z,70.83
2024-04-14T21:21:26.376Z,70.56
2024-04-14T21:23:56.833Z,70.37
2024-04-14T21:26:27.411Z,69.87
2024-04-14T21:28:58.067Z,69.99
2024-04-14T21:31:28.548Z,70.30
2024-04-14T21:33:59.229Z,71.97
2024-04-14T21:36:29.614Z,71.59
2024-04-14T21:39:00.172Z,72.77
2024-04-14T21:41:30.714Z,72.28
2024-04-14T21:44:01.263Z,72.97
2024-04-14T21:46:31.878Z,72.90
2024-04-14T21:49:02.512Z,72.53
2024-04-14T21:51:33.018Z,72.32
2024-04-14T21:54:03.572Z,72.30
2024-04-14T21:56:34.274Z,72.28
2024-04-14T21:59:04.675Z,72.72
2024-04-14T22:01:35.365Z,72.45
2024-04-14T22:04:15.709Z,72.26
2024-04-14T22:06:36.383Z,72.73
2024-04-14T22:09:06.942Z,73.02
2024-04-14T22:11:37.535Z,73.01
2024-04-14T22:14:08.030Z,73.33
2024-04-14T22:16:38.658Z,73.91
2024-04-14T22:19:09.300Z,72.74
2024-04-14T22:21:39.822Z,72.79
2024-04-14T22:24:10.326Z,72.85
2024-04-14T22:26:40.810Z,73.06
2024-04-14T22:29:11.363Z,73.14
2024-04-14T22:31:42.095Z,73.04
2024-04-14T22:34:12.530Z,73.12
2024-04-14T22:36:43.173Z,73.53
2024-04-14T22:39:13.598Z,74.16
2024-04-14T22:41:44.177Z,73.64
2024-04-14T22:44:14.696Z,73.59
2024-04-14T22:46:45.318Z,73.59
2024-04-14T22:49:15.855Z,73.73
2024-04-14T22:51:46.437Z,73.52
2024-04-14T22:54:16.907Z,73.66
2024-04-14T22:56:47.507Z,73.99
2024-04-14T22:59:18.028Z,74.09
2024-04-14T23:01:48.703Z,74.67
2024-04-14T23:04:19.324Z,75.20
2024-04-14T23:06:49.737Z,75.32
2024-04-14T23:09:20.259Z,75.46
2024-04-14T23:11:50.823Z,75.39
2024-04-14T23:14:21.395Z,75.98
2024-04-14T23:16:51.971Z,76.15
2024-04-14T23:19:22.592Z,76.08
2024-04-14T23:21:53.217Z,75.68
2024-04-14T23:24:23.667Z,75.43
2024-04-14T23:26:54.245Z,75.89
2024-04-14T23:29:24.825Z,79.50
2024-04-14T23:31:55.418Z,79.55
2024-04-14T23:34:25.951Z,80.57
2024-04-14T23:36:56.665Z,81.06
2024-04-14T23:39:27.109Z,80.76
2024-04-14T23:41:57.334Z,79.32
2024-04-14T23:44:27.860Z,80.00
2024-04-14T23:46:58.483Z,79.49
2024-04-14T23:49:29.000Z,80.10
2024-04-14T23:51:59.633Z,79.79
2024-04-14T23:54:30.159Z,79.93
2024-04-14T23:57:00.754Z,79.50
2024-04-14T23:59:31.302Z,79.98
