createdAt,value
2023-03-31T00:01:07.009Z,99164.58
2023-03-31T00:03:40.247Z,99158.71
2023-03-31T00:06:12.633Z,99149.20
2023-03-31T00:08:44.280Z,99148.59
2023-03-31T00:11:15.413Z,99152.24
2023-03-31T00:13:44.622Z,99152.29
2023-03-31T00:16:13.554Z,99144.67
2023-03-31T00:18:47.976Z,99144.34
2023-03-31T00:21:26.063Z,99143.17
2023-03-31T00:24:15.077Z,99140.74
2023-03-31T00:26:47.044Z,99137.86
2023-03-31T00:29:17.140Z,99140.23
2023-03-31T00:31:47.117Z,99144.92
2023-03-31T00:34:16.451Z,99138.88
2023-03-31T00:36:48.209Z,99139.02
2023-03-31T00:39:21.308Z,99142.19
2023-03-31T00:41:51.930Z,99142.77
2023-03-31T00:44:25.073Z,99144.67
2023-03-31T00:47:12.039Z,99144.91
2023-03-31T00:49:52.036Z,99153.00
2023-03-31T00:52:42.408Z,99139.58
2023-03-31T00:55:17.567Z,99132.76
2023-03-31T00:57:49.334Z,99133.56
2023-03-31T01:00:19.344Z,99128.21
2023-03-31T01:02:56.461Z,99121.50
2023-03-31T01:05:37.367Z,99116.42
2023-03-31T01:08:07.593Z,99106.39
2023-03-31T01:10:42.232Z,99102.38
2023-03-31T01:13:15.869Z,99083.52
2023-03-31T01:15:45.304Z,99077.70
2023-03-31T01:18:22.930Z,99069.89
2023-03-31T01:21:19.441Z,99066.95
2023-03-31T01:24:15.110Z,99061.02
2023-03-31T01:26:50.037Z,99051.70
2023-03-31T01:29:19.250Z,99041.80
2023-03-31T01:32:09.269Z,99039.02
2023-03-31T01:34:53.295Z,99030.92
2023-03-31T01:38:16.892Z,99027.41
2023-03-31T01:41:29.275Z,99005.19
2023-03-31T01:44:10.626Z,99000.52
2023-03-31T01:46:51.850Z,99004.64
2023-03-31T01:50:02.358Z,99006.30
2023-03-31T01:52:36.940Z,99013.79
2023-03-31T01:55:13.359Z,99013.50
2023-03-31T01:57:50.048Z,99010.51
2023-03-31T02:00:25.495Z,99009.65
2023-03-31T02:03:11.089Z,99007.51
2023-03-31T02:05:48.615Z,98993.48
2023-03-31T02:08:30.164Z,98991.41
2023-03-31T02:11:00.296Z,98999.81
2023-03-31T02:13:31.001Z,98991.16
2023-03-31T02:16:06.453Z,98990.30
2023-03-31T02:18:38.552Z,99001.52
2023-03-31T02:21:09.222Z,98992.52
2023-03-31T02:23:39.187Z,98986.23
2023-03-31T02:26:16.474Z,98981.05
2023-03-31T02:28:45.722Z,98977.29
2023-03-31T02:31:22.138Z,98976.17
2023-03-31T02:33:51.243Z,98965.27
2023-03-31T02:36:21.849Z,98954.28
2023-03-31T02:39:17.056Z,98952.23
2023-03-31T02:41:46.147Z,98948.83
2023-03-31T02:44:15.961Z,98940.66
2023-03-31T02:46:45.938Z,98947.73
2023-03-31T02:49:16.912Z,98942.39
2023-03-31T02:51:45.753Z,98939.76
2023-03-31T02:54:21.113Z,98941.98
2023-03-31T02:57:14.667Z,98943.70
2023-03-31T03:00:08.872Z,98928.70
2023-03-31T03:03:21.348Z,98926.98
2023-03-31T03:06:21.109Z,98928.90
2023-03-31T03:09:17.630Z,98924.80
2023-03-31T03:12:19.403Z,98916.48
2023-03-31T03:15:11.436Z,98904.36
2023-03-31T03:17:44.653Z,98901.27
2023-03-31T03:20:16.781Z,98907.92
2023-03-31T03:22:45.773Z,98910.59
2023-03-31T03:25:17.718Z,98908.79
2023-03-31T03:27:47.518Z,98898.08
2023-03-31T03:30:16.593Z,98895.84
2023-03-31T03:32:46.728Z,98896.23
2023-03-31T03:35:16.043Z,98891.32
2023-03-31T03:37:45.082Z,98882.96
2023-03-31T03:40:14.079Z,98883.13
2023-03-31T03:42:43.620Z,98896.77
2023-03-31T03:45:12.848Z,98908.62
2023-03-31T03:47:42.049Z,98912.23
2023-03-31T03:50:14.074Z,98915.15
2023-03-31T03:52:45.285Z,98918.32
2023-03-31T03:55:14.367Z,98923.79
2023-03-31T03:57:43.070Z,98923.34
2023-03-31T04:00:12.954Z,98921.51
2023-03-31T04:02:42.314Z,98933.23
2023-03-31T04:05:11.622Z,98947.28
2023-03-31T04:07:41.082Z,98957.92
2023-03-31T04:10:10.768Z,98958.85
2023-03-31T04:12:39.746Z,98954.94
2023-03-31T04:15:09.099Z,98956.89
2023-03-31T04:17:38.235Z,98953.48
2023-03-31T04:20:10.582Z,98952.88
2023-03-31T04:22:42.902Z,98948.73
2023-03-31T04:25:18.486Z,98946.45
2023-03-31T04:27:55.160Z,98944.89
2023-03-31T04:30:40.314Z,98940.65
2023-03-31T04:33:09.183Z,98935.58
2023-03-31T04:35:50.735Z,98925.23
2023-03-31T04:38:22.859Z,98912.65
2023-03-31T04:40:53.752Z,98900.92
2023-03-31T04:43:22.927Z,98891.23
2023-03-31T04:45:52.148Z,98891.55
2023-03-31T04:48:21.403Z,98883.34
2023-03-31T04:50:50.904Z,98890.16
2023-03-31T04:53:19.915Z,98892.98
2023-03-31T04:55:50.103Z,98891.23
2023-03-31T04:58:19.257Z,98888.30
2023-03-31T05:00:48.303Z,98890.33
2023-03-31T05:03:17.293Z,98893.59
2023-03-31T05:05:46.589Z,98899.27
2023-03-31T05:08:15.710Z,98898.80
2023-03-31T05:10:45.277Z,98893.77
2023-03-31T05:13:14.641Z,98892.02
2023-03-31T05:15:45.782Z,98887.20
2023-03-31T05:18:14.941Z,98889.80
2023-03-31T05:20:44.152Z,98886.19
2023-03-31T05:23:13.688Z,98883.53
2023-03-31T05:25:43.949Z,98873.36
2023-03-31T05:28:13.202Z,98869.46
2023-03-31T05:30:42.634Z,98869.69
2023-03-31T05:33:11.858Z,98866.63
2023-03-31T05:35:41.102Z,98865.12
2023-03-31T05:38:10.577Z,98872.60
2023-03-31T05:40:40.068Z,98876.67
2023-03-31T05:43:09.086Z,98885.96
2023-03-31T05:45:38.005Z,98887.40
2023-03-31T05:48:07.620Z,98886.02
2023-03-31T05:50:37.073Z,98883.70
2023-03-31T05:53:06.405Z,98878.06
2023-03-31T05:55:38.899Z,98870.13
2023-03-31T05:58:08.787Z,98860.72
2023-03-31T06:00:38.382Z,98863.29
2023-03-31T06:03:08.371Z,98859.23
2023-03-31T06:05:37.295Z,98856.99
2023-03-31T06:08:06.515Z,98849.70
2023-03-31T06:10:36.583Z,98855.47
2023-03-31T06:13:05.610Z,98854.91
2023-03-31T06:15:34.896Z,98846.88
2023-03-31T06:18:05.318Z,98843.77
2023-03-31T06:20:35.521Z,98853.12
2023-03-31T06:23:04.944Z,98857.95
2023-03-31T06:25:47.785Z,98860.98
2023-03-31T06:28:22.301Z,98856.37
2023-03-31T06:30:51.842Z,98852.77
2023-03-31T06:33:20.975Z,98853.23
2023-03-31T06:35:50.425Z,98853.82
2023-03-31T06:38:19.389Z,98860.23
2023-03-31T06:40:50.319Z,98862.41
2023-03-31T06:43:20.226Z,98863.41
2023-03-31T06:45:50.200Z,98857.86
2023-03-31T06:48:20.842Z,98854.52
2023-03-31T06:50:50.602Z,98847.06
2023-03-31T06:53:19.643Z,98855.23
2023-03-31T06:55:49.173Z,98849.95
2023-03-31T06:58:18.599Z,98842.03
2023-03-31T07:00:48.033Z,98839.05
2023-03-31T07:03:22.954Z,98832.80
2023-03-31T07:05:53.745Z,98824.11
2023-03-31T07:08:24.348Z,98812.48
2023-03-31T07:10:59.512Z,98805.45
2023-03-31T07:13:30.054Z,98797.36
2023-03-31T07:15:59.693Z,98792.80
2023-03-31T07:18:34.812Z,98799.56
2023-03-31T07:21:08.153Z,98802.86
2023-03-31T07:23:39.617Z,98803.25
2023-03-31T07:26:09.001Z,98805.45
2023-03-31T07:28:38.297Z,98809.73
2023-03-31T07:31:14.692Z,98812.57
2023-03-31T07:33:44.380Z,98809.98
2023-03-31T07:36:14.480Z,98807.30
2023-03-31T07:38:47.115Z,98804.41
2023-03-31T07:41:21.792Z,98804.01
2023-03-31T07:43:51.579Z,98807.31
2023-03-31T07:46:26.913Z,98803.95
2023-03-31T07:48:58.596Z,98804.56
2023-03-31T07:51:28.047Z,98804.94
2023-03-31T07:53:57.222Z,98803.95
2023-03-31T07:56:26.772Z,98805.75
2023-03-31T07:58:57.698Z,98797.34
2023-03-31T08:01:29.302Z,98796.59
2023-03-31T08:03:59.499Z,98789.27
2023-03-31T08:06:29.555Z,98784.49
2023-03-31T08:08:59.665Z,98799.20
2023-03-31T08:11:29.054Z,98797.23
2023-03-31T08:13:58.368Z,98800.18
2023-03-31T08:16:27.915Z,98801.70
2023-03-31T08:18:57.372Z,98789.35
2023-03-31T08:21:26.641Z,98773.90
2023-03-31T08:23:56.820Z,98773.45
2023-03-31T08:26:26.719Z,98773.98
2023-03-31T08:28:59.456Z,98767.84
2023-03-31T08:31:30.090Z,98762.45
2023-03-31T08:34:00.608Z,98754.34
2023-03-31T08:36:30.565Z,98751.38
2023-03-31T08:39:01.848Z,98744.27
2023-03-31T08:41:37.609Z,98743.14
2023-03-31T08:44:37.453Z,98737.55
2023-03-31T08:47:12.759Z,98731.49
2023-03-31T08:49:53.212Z,98735.39
2023-03-31T08:52:35.599Z,98745.38
2023-03-31T08:55:17.767Z,98733.82
2023-03-31T08:58:25.030Z,98729.23
2023-03-31T09:01:02.571Z,98715.88
2023-03-31T09:03:47.314Z,98717.65
2023-03-31T09:06:24.657Z,98739.45
2023-03-31T09:09:02.560Z,98743.69
2023-03-31T09:12:01.427Z,98738.50
2023-03-31T09:14:43.375Z,98738.54
2023-03-31T09:17:27.598Z,98730.52
2023-03-31T09:20:00.732Z,98701.11
2023-03-31T09:22:37.976Z,98696.44
2023-03-31T09:25:07.236Z,98696.35
2023-03-31T09:27:41.969Z,98697.03
2023-03-31T09:30:23.639Z,98715.30
2023-03-31T09:33:19.614Z,98720.01
2023-03-31T09:35:52.130Z,98724.98
2023-03-31T09:38:22.026Z,98719.45
2023-03-31T09:40:51.483Z,98714.52
2023-03-31T09:43:27.075Z,98724.70
2023-03-31T09:46:09.281Z,98711.98
2023-03-31T09:48:41.046Z,98687.83
2023-03-31T09:51:20.632Z,98672.70
2023-03-31T09:54:03.812Z,98661.08
2023-03-31T09:56:46.142Z,98656.34
2023-03-31T09:59:36.236Z,98657.95
2023-03-31T10:02:33.194Z,98659.38
2023-03-31T10:05:04.955Z,98658.48
2023-03-31T10:07:35.652Z,98653.92
2023-03-31T10:10:19.021Z,98649.55
2023-03-31T10:12:53.190Z,98650.00
2023-03-31T10:15:26.859Z,98651.77
2023-03-31T10:18:00.012Z,98655.90
2023-03-31T10:20:35.065Z,98651.91
2023-03-31T10:23:16.164Z,98654.10
2023-03-31T10:25:48.156Z,98649.05
2023-03-31T10:28:20.970Z,98656.09
2023-03-31T10:30:54.937Z,98651.30
2023-03-31T10:33:29.379Z,98641.48
2023-03-31T10:36:01.490Z,98630.84
2023-03-31T10:38:43.308Z,98610.04
2023-03-31T10:41:18.353Z,98600.19
2023-03-31T10:43:55.431Z,98593.77
2023-03-31T10:47:15.283Z,98581.44
2023-03-31T10:49:45.221Z,98584.98
2023-03-31T10:52:24.071Z,98575.67
2023-03-31T10:54:59.868Z,98575.49
2023-03-31T10:57:46.056Z,98584.05
2023-03-31T11:00:59.569Z,98593.30
2023-03-31T11:03:58.472Z,98583.60
2023-03-31T11:07:00.343Z,98585.67
2023-03-31T11:09:51.512Z,98577.77
2023-03-31T11:12:44.720Z,98575.77
2023-03-31T11:15:36.584Z,98566.02
2023-03-31T11:18:18.634Z,98562.92
2023-03-31T11:20:57.223Z,98561.05
2023-03-31T11:23:50.263Z,98555.48
2023-03-31T11:26:36.833Z,98551.55
2023-03-31T11:29:39.005Z,98546.70
2023-03-31T11:32:23.759Z,98541.70
2023-03-31T11:35:07.799Z,98541.68
2023-03-31T11:38:16.651Z,98543.98
2023-03-31T11:41:00.058Z,98537.64
2023-03-31T11:43:57.562Z,98533.16
2023-03-31T11:46:50.252Z,98524.53
2023-03-31T11:49:39.859Z,98519.95
2023-03-31T11:52:26.367Z,98507.88
2023-03-31T11:55:06.754Z,98518.11
2023-03-31T11:57:37.869Z,98511.94
2023-03-31T12:00:21.323Z,98508.27
2023-03-31T12:02:54.732Z,98503.54
2023-03-31T12:05:28.405Z,98495.81
2023-03-31T12:08:07.023Z,98484.05
2023-03-31T12:10:39.188Z,98470.10
2023-03-31T12:13:33.557Z,98465.08
2023-03-31T12:16:38.329Z,98465.36
2023-03-31T12:19:20.000Z,98462.25
2023-03-31T12:22:34.920Z,98461.59
2023-03-31T12:25:04.308Z,98460.16
2023-03-31T12:27:41.219Z,98450.08
2023-03-31T12:30:21.864Z,98437.59
2023-03-31T12:33:02.518Z,98431.01
2023-03-31T12:35:48.215Z,98435.87
2023-03-31T12:39:05.628Z,98422.33
2023-03-31T12:41:41.967Z,98416.08
2023-03-31T12:44:39.870Z,98406.62
2023-03-31T12:47:27.665Z,98402.66
2023-03-31T12:50:32.521Z,98403.85
2023-03-31T12:53:19.537Z,98399.35
2023-03-31T12:55:52.784Z,98403.19
2023-03-31T12:58:33.145Z,98389.00
2023-03-31T13:01:07.448Z,98390.19
2023-03-31T13:04:03.347Z,98382.86
2023-03-31T13:06:33.380Z,98369.58
2023-03-31T13:09:11.957Z,98373.20
2023-03-31T13:11:45.287Z,98368.82
2023-03-31T13:14:21.093Z,98365.48
2023-03-31T13:16:55.566Z,98359.04
2023-03-31T13:19:35.422Z,98360.34
2023-03-31T13:22:06.900Z,98359.05
2023-03-31T13:24:36.718Z,98347.33
2023-03-31T13:27:49.443Z,98337.17
2023-03-31T13:30:38.217Z,98325.92
2023-03-31T13:33:14.992Z,98312.84
2023-03-31T13:35:54.812Z,98298.98
2023-03-31T13:38:35.439Z,98298.04
2023-03-31T13:41:32.650Z,98304.08
2023-03-31T13:44:54.393Z,98290.98
2023-03-31T13:47:57.886Z,98290.80
2023-03-31T13:50:54.565Z,98281.84
2023-03-31T13:53:36.146Z,98270.77
2023-03-31T13:56:46.886Z,98265.21
2023-03-31T13:59:39.972Z,98259.44
2023-03-31T14:02:28.848Z,98256.05
2023-03-31T14:05:05.358Z,98249.15
2023-03-31T14:07:54.162Z,98238.48
2023-03-31T14:10:37.436Z,98238.23
2023-03-31T14:13:07.959Z,98225.56
2023-03-31T14:15:59.425Z,98228.88
2023-03-31T14:18:46.067Z,98226.30
2023-03-31T14:21:41.548Z,98215.94
2023-03-31T14:24:27.887Z,98228.34
2023-03-31T14:27:15.293Z,98220.30
2023-03-31T14:30:10.882Z,98215.05
2023-03-31T14:32:55.430Z,98213.42
2023-03-31T14:35:57.391Z,98216.29
2023-03-31T14:38:30.770Z,98221.40
2023-03-31T14:41:04.302Z,98212.55
2023-03-31T14:43:45.726Z,98225.46
2023-03-31T14:46:22.453Z,98218.63
2023-03-31T14:48:52.940Z,98218.40
2023-03-31T14:51:31.721Z,98213.02
2023-03-31T14:54:03.483Z,98212.73
2023-03-31T14:56:39.200Z,98201.88
2023-03-31T14:59:09.925Z,98196.98
2023-03-31T15:01:39.916Z,98203.95
2023-03-31T15:04:13.367Z,98197.20
2023-03-31T15:06:46.059Z,98199.64
2023-03-31T15:09:21.813Z,98202.00
2023-03-31T15:12:01.029Z,98200.86
2023-03-31T15:14:36.944Z,98206.18
2023-03-31T15:17:05.981Z,98205.16
2023-03-31T15:19:36.632Z,98214.71
2023-03-31T15:22:19.412Z,98207.65
2023-03-31T15:24:48.503Z,98210.12
2023-03-31T15:27:38.612Z,98212.69
2023-03-31T15:30:15.465Z,98208.05
2023-03-31T15:32:44.962Z,98196.39
2023-03-31T15:35:31.266Z,98204.38
2023-03-31T15:38:03.223Z,98209.83
2023-03-31T15:40:44.509Z,98206.21
2023-03-31T15:45:50.940Z,98198.01
2023-03-31T15:48:50.199Z,98181.88
2023-03-31T15:51:25.876Z,98175.28
2023-03-31T15:53:55.931Z,98177.77
2023-03-31T15:56:44.936Z,98173.23
2023-03-31T15:59:54.761Z,98171.02
2023-03-31T16:02:28.512Z,98161.08
2023-03-31T16:05:01.636Z,98155.50
2023-03-31T16:07:35.985Z,98151.45
2023-03-31T16:10:18.050Z,98152.09
2023-03-31T16:12:52.732Z,98147.07
2023-03-31T16:15:36.088Z,98141.26
2023-03-31T16:18:13.848Z,98121.70
2023-03-31T16:20:53.057Z,98121.46
2023-03-31T16:23:26.945Z,98127.51
2023-03-31T16:25:57.498Z,98127.52
2023-03-31T16:28:31.470Z,98127.60
2023-03-31T16:31:02.226Z,98130.45
2023-03-31T16:33:52.197Z,98128.14
2023-03-31T16:36:22.685Z,98119.71
2023-03-31T16:38:55.993Z,98114.63
2023-03-31T16:41:27.495Z,98112.89
2023-03-31T16:43:56.867Z,98111.29
2023-03-31T16:46:26.741Z,98104.20
2023-03-31T16:48:55.785Z,98102.86
2023-03-31T16:51:25.294Z,98099.60
2023-03-31T16:53:56.816Z,98108.73
2023-03-31T16:56:28.396Z,98108.98
2023-03-31T16:58:58.070Z,98104.77
2023-03-31T17:01:27.474Z,98106.67
2023-03-31T17:03:57.581Z,98100.55
2023-03-31T17:06:27.367Z,98099.27
2023-03-31T17:08:57.327Z,98091.29
2023-03-31T17:11:27.940Z,98087.79
2023-03-31T17:13:58.458Z,98086.04
2023-03-31T17:16:36.370Z,98082.15
2023-03-31T17:19:17.880Z,98079.42
2023-03-31T17:21:47.198Z,98081.17
2023-03-31T17:24:16.975Z,98077.83
2023-03-31T17:26:46.420Z,98079.34
2023-03-31T17:29:16.776Z,98081.23
2023-03-31T17:31:46.924Z,98082.18
2023-03-31T17:34:17.318Z,98076.39
2023-03-31T17:36:46.771Z,98074.95
2023-03-31T17:39:16.357Z,98073.10
2023-03-31T17:41:45.998Z,98060.38
2023-03-31T17:44:15.475Z,98057.12
2023-03-31T17:46:44.778Z,98061.71
2023-03-31T17:49:14.005Z,98060.11
2023-03-31T17:51:44.851Z,98067.90
2023-03-31T17:54:13.946Z,98074.73
2023-03-31T17:56:43.634Z,98080.30
2023-03-31T17:59:12.977Z,98085.30
2023-03-31T18:01:42.223Z,98089.73
2023-03-31T18:04:12.280Z,98088.06
2023-03-31T18:06:45.291Z,98086.42
2023-03-31T18:09:15.238Z,98091.60
2023-03-31T18:11:44.152Z,98107.88
2023-03-31T18:14:13.967Z,98112.20
2023-03-31T18:16:43.101Z,98107.02
2023-03-31T18:19:12.970Z,98104.02
2023-03-31T18:21:42.236Z,98101.56
2023-03-31T18:24:11.789Z,98100.91
2023-03-31T18:26:41.221Z,98093.04
2023-03-31T18:29:10.231Z,98087.14
2023-03-31T18:31:39.585Z,98083.27
2023-03-31T18:34:09.179Z,98079.03
2023-03-31T18:36:38.509Z,98078.16
2023-03-31T18:39:07.826Z,98080.13
2023-03-31T18:41:37.776Z,98082.27
2023-03-31T18:44:07.770Z,98076.84
2023-03-31T18:46:37.122Z,98077.41
2023-03-31T18:49:06.589Z,98070.40
2023-03-31T18:51:36.121Z,98075.55
2023-03-31T18:54:05.099Z,98076.27
2023-03-31T18:56:34.051Z,98081.67
2023-03-31T18:59:05.353Z,98080.36
2023-03-31T19:01:35.677Z,98086.61
2023-03-31T19:04:05.499Z,98095.55
2023-03-31T19:06:35.342Z,98103.15
2023-03-31T19:09:04.692Z,98113.40
2023-03-31T19:11:33.470Z,98123.11
2023-03-31T19:14:02.661Z,98129.86
2023-03-31T19:16:31.953Z,98131.86
2023-03-31T19:19:00.841Z,98132.83
2023-03-31T19:21:32.812Z,98128.81
2023-03-31T19:24:03.130Z,98131.34
2023-03-31T19:26:32.476Z,98141.71
2023-03-31T19:29:01.920Z,98138.34
2023-03-31T19:31:33.763Z,98152.23
2023-03-31T19:34:04.081Z,98152.11
2023-03-31T19:36:33.369Z,98152.89
2023-03-31T19:39:03.222Z,98155.08
2023-03-31T19:41:32.537Z,98161.75
2023-03-31T19:44:02.658Z,98165.29
2023-03-31T19:46:33.313Z,98172.35
2023-03-31T19:49:03.904Z,98178.34
2023-03-31T19:51:34.426Z,98180.75
2023-03-31T19:54:03.880Z,98178.05
2023-03-31T19:56:33.315Z,98178.13
2023-03-31T19:59:03.202Z,98180.27
2023-03-31T20:01:32.958Z,98174.83
2023-03-31T20:04:02.750Z,98164.96
2023-03-31T20:06:34.368Z,98149.81
2023-03-31T20:09:06.625Z,98148.91
2023-03-31T20:11:35.764Z,98141.92
2023-03-31T20:14:05.636Z,98132.23
2023-03-31T20:16:35.075Z,98115.28
2023-03-31T20:19:06.529Z,98105.52
2023-03-31T20:21:38.280Z,98104.85
2023-03-31T20:24:10.959Z,98082.66
2023-03-31T20:26:41.379Z,98057.14
2023-03-31T20:29:13.694Z,98044.41
2023-03-31T20:31:45.861Z,98027.09
2023-03-31T20:34:17.018Z,98032.67
2023-03-31T20:36:50.288Z,98020.55
2023-03-31T20:39:20.485Z,98045.08
2023-03-31T20:41:50.773Z,98051.98
2023-03-31T20:44:19.936Z,98055.77
2023-03-31T20:46:49.353Z,98071.41
2023-03-31T20:49:18.941Z,98081.13
2023-03-31T20:51:49.444Z,98085.44
2023-03-31T20:54:18.762Z,98111.05
2023-03-31T20:56:47.989Z,98126.92
2023-03-31T20:59:17.422Z,98142.34
2023-03-31T21:01:50.017Z,98144.41
2023-03-31T21:04:19.458Z,98134.71
2023-03-31T21:06:48.924Z,98140.27
2023-03-31T21:09:18.626Z,98146.78
2023-03-31T21:11:47.919Z,98144.15
2023-03-31T21:14:17.575Z,98135.70
2023-03-31T21:16:47.787Z,98126.64
2023-03-31T21:19:17.617Z,98126.14
2023-03-31T21:21:47.431Z,98114.95
2023-03-31T21:24:16.924Z,98097.02
2023-03-31T21:26:46.909Z,98096.69
2023-03-31T21:29:16.029Z,98104.55
2023-03-31T21:31:46.871Z,98096.61
2023-03-31T21:34:16.482Z,98067.75
2023-03-31T21:36:45.864Z,98058.85
2023-03-31T21:39:15.034Z,98051.94
2023-03-31T21:41:45.717Z,98047.21
2023-03-31T21:44:15.410Z,98031.36
2023-03-31T21:46:45.682Z,98027.52
2023-03-31T21:49:18.645Z,98043.70
2023-03-31T21:51:49.655Z,98043.94
2023-03-31T21:54:19.248Z,98057.20
2023-03-31T21:56:49.906Z,98068.75
2023-03-31T21:59:19.327Z,98068.02
2023-03-31T22:01:48.496Z,98060.86
2023-03-31T22:04:17.883Z,98052.00
2023-03-31T22:06:47.818Z,98020.90
2023-03-31T22:09:17.139Z,97984.45
2023-03-31T22:11:46.767Z,97956.36
2023-03-31T22:14:16.596Z,97955.60
2023-03-31T22:16:46.568Z,97954.75
2023-03-31T22:19:16.244Z,97982.88
2023-03-31T22:21:45.555Z,98007.94
2023-03-31T22:24:15.470Z,97994.56
2023-03-31T22:26:45.249Z,97985.75
2023-03-31T22:29:16.356Z,97975.26
2023-03-31T22:31:46.084Z,97964.54
2023-03-31T22:34:16.343Z,97952.74
2023-03-31T22:36:46.837Z,97950.89
2023-03-31T22:39:16.812Z,97951.21
2023-03-31T22:41:46.390Z,97973.95
2023-03-31T22:44:16.300Z,97971.54
2023-03-31T22:46:50.266Z,97968.52
2023-03-31T22:49:19.958Z,97950.52
2023-03-31T22:51:49.407Z,97942.41
2023-03-31T22:54:18.642Z,97926.10
2023-03-31T22:56:47.667Z,97910.92
2023-03-31T22:59:17.944Z,97917.55
2023-03-31T23:01:53.115Z,97906.02
2023-03-31T23:04:22.467Z,97898.40
2023-03-31T23:06:51.392Z,97909.17
2023-03-31T23:09:20.551Z,97914.98
2023-03-31T23:11:49.521Z,97943.70
2023-03-31T23:14:18.814Z,97956.14
2023-03-31T23:16:49.022Z,97968.63
2023-03-31T23:19:19.019Z,97962.09
2023-03-31T23:21:48.190Z,97949.09
2023-03-31T23:24:20.299Z,97939.91
2023-03-31T23:26:48.985Z,97929.46
2023-03-31T23:29:17.806Z,97918.84
2023-03-31T23:31:46.774Z,97933.02
2023-03-31T23:34:16.132Z,97944.71
2023-03-31T23:36:44.911Z,97940.56
2023-03-31T23:39:13.988Z,97927.42
2023-03-31T23:41:43.081Z,97927.98
2023-03-31T23:44:13.353Z,97912.65
2023-03-31T23:46:44.511Z,97901.40
2023-03-31T23:49:13.525Z,97897.64
2023-03-31T23:51:42.415Z,97895.07
2023-03-31T23:54:12.090Z,97875.19
2023-03-31T23:56:41.025Z,97879.35
2023-03-31T23:59:10.934Z,97881.61
