createdAt,value
2022-08-07T00:01:12.809Z,96132
2022-08-07T00:02:37.796Z,96132
2022-08-07T00:03:26.583Z,96133
2022-08-07T00:04:37.287Z,96131
2022-08-07T00:05:47.922Z,96130
2022-08-07T00:07:01.331Z,96127
2022-08-07T00:08:08.302Z,96131
2022-08-07T00:09:21.453Z,96133
2022-08-07T00:10:29.947Z,96136
2022-08-07T00:11:40.034Z,96134
2022-08-07T00:12:58.100Z,96135
2022-08-07T00:13:56.011Z,96136
2022-08-07T00:15:05.674Z,96135
2022-08-07T00:16:14.333Z,96132
2022-08-07T00:17:25.022Z,96132
2022-08-07T00:18:35.675Z,96134
2022-08-07T00:20:01.707Z,96135
2022-08-07T00:20:54.994Z,96136
2022-08-07T00:22:05.701Z,96137
2022-08-07T00:23:15.413Z,96135
2022-08-07T00:24:25.145Z,96135
2022-08-07T00:25:37.358Z,96132
2022-08-07T00:26:48.995Z,96134
2022-08-07T00:27:56.448Z,96133
2022-08-07T00:29:04.024Z,96134
2022-08-07T00:30:21.854Z,96135
2022-08-07T00:31:24.447Z,96135
2022-08-07T00:32:34.927Z,96132
2022-08-07T00:33:46.669Z,96134
2022-08-07T00:34:52.689Z,96134
2022-08-07T00:36:02.419Z,96133
2022-08-07T00:37:13.105Z,96135
2022-08-07T00:38:31.482Z,96137
2022-08-07T00:39:33.501Z,96139
2022-08-07T00:40:43.144Z,96140
2022-08-07T00:41:53.390Z,96139
2022-08-07T00:43:03.560Z,96135
2022-08-07T00:44:15.164Z,96129
2022-08-07T00:45:23.914Z,96128
2022-08-07T00:46:34.592Z,96128
2022-08-07T00:48:05.628Z,96122
2022-08-07T00:48:55.041Z,96121
2022-08-07T00:50:17.215Z,96123
2022-08-07T00:51:15.660Z,96124
2022-08-07T00:52:24.377Z,96123
2022-08-07T00:53:38.760Z,96123
2022-08-07T00:54:44.781Z,96122
2022-08-07T00:56:00.999Z,96123
2022-08-07T00:57:06.246Z,96122
2022-08-07T00:58:16.008Z,96120
2022-08-07T00:59:32.596Z,96116
2022-08-07T01:00:36.382Z,96118
2022-08-07T01:01:46.128Z,96118
2022-08-07T01:02:55.802Z,96116
2022-08-07T01:04:05.504Z,96117
2022-08-07T01:05:18.968Z,96114
2022-08-07T01:06:23.072Z,96111
2022-08-07T01:07:32.798Z,96111
2022-08-07T01:08:43.280Z,96110
2022-08-07T01:10:05.406Z,96114
2022-08-07T01:12:05.122Z,96116
2022-08-07T01:12:29.458Z,96116
2022-08-07T01:13:24.351Z,96114
2022-08-07T01:14:37.142Z,96113
2022-08-07T01:16:00.766Z,96106
2022-08-07T01:16:56.624Z,96109
2022-08-07T01:18:06.427Z,96108
2022-08-07T01:19:18.675Z,96106
2022-08-07T01:20:30.740Z,96103
2022-08-07T01:21:36.868Z,96104
2022-08-07T01:22:47.138Z,96108
2022-08-07T01:23:57.071Z,96105
2022-08-07T01:25:40.231Z,96106
2022-08-07T01:26:17.546Z,96102
2022-08-07T01:27:32.232Z,96105
2022-08-07T01:28:35.936Z,96102
2022-08-07T01:29:44.609Z,96103
2022-08-07T01:30:53.314Z,96102
2022-08-07T01:32:05.367Z,96104
2022-08-07T01:33:13.625Z,96102
2022-08-07T01:34:30.101Z,96105
2022-08-07T01:35:37.056Z,96102
2022-08-07T01:36:44.829Z,96101
2022-08-07T01:37:55.530Z,96104
2022-08-07T01:39:09.721Z,96102
2022-08-07T01:40:14.907Z,96099
2022-08-07T01:41:25.967Z,96100
2022-08-07T01:42:37.304Z,96100
2022-08-07T01:43:43.046Z,96096
2022-08-07T01:44:51.753Z,96096
2022-08-07T01:46:00.501Z,96096
2022-08-07T01:47:14.738Z,96095
2022-08-07T01:48:30.635Z,96096
2022-08-07T01:49:32.525Z,96094
2022-08-07T01:50:43.454Z,96091
2022-08-07T01:52:01.359Z,96093
2022-08-07T01:53:08.490Z,96087
2022-08-07T01:54:21.855Z,96088
2022-08-07T01:55:24.894Z,96085
2022-08-07T01:56:35.543Z,96084
2022-08-07T01:58:01.689Z,96075
2022-08-07T01:58:56.867Z,96078
2022-08-07T02:00:12.763Z,96081
2022-08-07T02:01:25.272Z,96075
2022-08-07T02:02:32.381Z,96082
2022-08-07T02:03:43.021Z,96079
2022-08-07T02:04:52.750Z,96075
2022-08-07T02:06:01.127Z,96077
2022-08-07T02:07:09.620Z,96073
2022-08-07T02:08:19.328Z,96075
2022-08-07T02:09:37.478Z,96078
2022-08-07T02:10:38.723Z,96072
2022-08-07T02:11:57.970Z,96074
2022-08-07T02:13:00.078Z,96077
2022-08-07T02:14:09.720Z,96074
2022-08-07T02:15:20.434Z,96078
2022-08-07T02:16:33.515Z,96079
2022-08-07T02:17:40.860Z,96082
2022-08-07T02:18:51.498Z,96077
2022-08-07T02:20:05.905Z,96077
2022-08-07T02:21:13.818Z,96079
2022-08-07T02:22:21.604Z,96077
2022-08-07T02:23:31.288Z,96077
2022-08-07T02:24:40.973Z,96074
2022-08-07T02:26:11.192Z,96070
2022-08-07T02:27:02.897Z,96070
2022-08-07T02:28:12.160Z,96072
2022-08-07T02:29:22.831Z,96073
2022-08-07T02:30:32.542Z,96068
2022-08-07T02:31:42.260Z,96072
2022-08-07T02:33:00.927Z,96071
2022-08-07T02:34:03.417Z,96070
2022-08-07T02:35:13.392Z,96064
2022-08-07T02:36:27.410Z,96062
2022-08-07T02:37:35.826Z,96061
2022-08-07T02:38:50.738Z,96064
2022-08-07T02:40:02.684Z,96058
2022-08-07T02:41:07.895Z,96057
2022-08-07T02:42:16.186Z,96059
2022-08-07T02:43:25.178Z,96059
2022-08-07T02:44:34.563Z,96060
2022-08-07T02:45:57.781Z,96056
2022-08-07T02:46:55.296Z,96059
2022-08-07T02:48:03.961Z,96058
2022-08-07T02:49:28.986Z,96056
2022-08-07T02:50:25.320Z,96052
2022-08-07T02:51:42.239Z,96056
2022-08-07T02:52:47.936Z,96054
2022-08-07T02:53:55.328Z,96057
2022-08-07T02:55:05.042Z,96054
2022-08-07T02:56:17.675Z,96055
2022-08-07T02:57:25.532Z,96054
2022-08-07T02:58:36.133Z,96048
2022-08-07T02:59:54.720Z,96052
2022-08-07T03:00:57.625Z,96055
2022-08-07T03:02:06.284Z,96052
2022-08-07T03:03:21.109Z,96050
2022-08-07T03:04:25.559Z,96053
2022-08-07T03:05:35.817Z,96050
2022-08-07T03:06:45.855Z,96054
2022-08-07T03:08:05.538Z,96047
2022-08-07T03:09:04.476Z,96046
2022-08-07T03:10:14.367Z,96048
2022-08-07T03:11:25.261Z,96047
2022-08-07T03:12:34.511Z,96047
2022-08-07T03:13:49.557Z,96044
2022-08-07T03:14:55.015Z,96044
2022-08-07T03:16:04.700Z,96052
2022-08-07T03:17:15.507Z,96048
2022-08-07T03:18:34.387Z,96048
2022-08-07T03:19:37.395Z,96048
2022-08-07T03:20:46.518Z,96049
2022-08-07T03:21:56.197Z,96049
2022-08-07T03:23:05.895Z,96052
2022-08-07T03:24:18.571Z,96043
2022-08-07T03:25:26.489Z,96045
2022-08-07T03:26:42.988Z,96048
2022-08-07T03:27:59.818Z,96049
2022-08-07T03:28:58.565Z,96048
2022-08-07T03:30:07.227Z,96047
2022-08-07T03:31:16.930Z,96051
2022-08-07T03:32:28.309Z,96054
2022-08-07T03:33:39.977Z,96049
2022-08-07T03:34:47.085Z,96053
2022-08-07T03:35:56.555Z,96049
2022-08-07T03:37:12.078Z,96047
2022-08-07T03:38:14.960Z,96048
2022-08-07T03:39:42.153Z,96054
2022-08-07T03:40:36.879Z,96050
2022-08-07T03:41:47.803Z,96047
2022-08-07T03:42:56.779Z,96049
2022-08-07T03:44:05.428Z,96052
2022-08-07T03:45:20.897Z,96053
2022-08-07T03:46:26.864Z,96046
2022-08-07T03:47:45.230Z,96050
2022-08-07T03:49:02.272Z,96052
2022-08-07T03:49:57.791Z,96053
2022-08-07T03:51:07.514Z,96051
2022-08-07T03:52:22.479Z,96049
2022-08-07T03:53:30.440Z,96047
2022-08-07T03:54:54.027Z,96045
2022-08-07T03:55:48.747Z,96043
2022-08-07T03:56:59.750Z,96046
2022-08-07T03:58:35.617Z,96046
2022-08-07T03:59:20.075Z,96045
2022-08-07T04:00:33.490Z,96038
2022-08-07T04:01:40.099Z,96042
2022-08-07T04:02:49.703Z,96036
2022-08-07T04:03:59.414Z,96039
2022-08-07T04:05:08.223Z,96039
2022-08-07T04:06:36.482Z,96040
2022-08-07T04:07:36.040Z,96041
2022-08-07T04:08:37.315Z,96042
2022-08-07T04:09:50.054Z,96045
2022-08-07T04:11:28.911Z,96043
2022-08-07T04:12:20.993Z,96039
2022-08-07T04:13:19.334Z,96038
2022-08-07T04:14:37.136Z,96036
2022-08-07T04:15:38.486Z,96041
2022-08-07T04:16:58.081Z,96040
2022-08-07T04:18:31.599Z,96035
2022-08-07T04:19:12.526Z,96041
2022-08-07T04:20:19.474Z,96041
2022-08-07T04:21:31.160Z,96045
2022-08-07T04:22:38.865Z,96043
2022-08-07T04:24:02.105Z,96043
2022-08-07T04:25:00.930Z,96045
2022-08-07T04:26:09.873Z,96044
2022-08-07T04:27:20.857Z,96042
2022-08-07T04:28:29.220Z,96048
2022-08-07T04:29:40.274Z,96046
2022-08-07T04:30:55.269Z,96043
2022-08-07T04:32:02.776Z,96049
2022-08-07T04:33:09.315Z,96050
2022-08-07T04:34:24.346Z,96049
2022-08-07T04:35:34.978Z,96050
2022-08-07T04:36:39.176Z,96046
2022-08-07T04:38:01.278Z,96052
2022-08-07T04:39:00.764Z,96049
2022-08-07T04:40:11.397Z,96051
2022-08-07T04:41:22.253Z,96050
2022-08-07T04:42:30.830Z,96047
2022-08-07T04:44:10.929Z,96051
2022-08-07T04:44:54.819Z,96048
2022-08-07T04:46:02.229Z,96048
2022-08-07T04:47:10.521Z,96051
2022-08-07T04:48:21.195Z,96050
2022-08-07T04:49:37.657Z,96044
2022-08-07T04:50:41.535Z,96042
2022-08-07T04:51:50.251Z,96044
2022-08-07T04:52:59.945Z,96047
2022-08-07T04:54:08.650Z,96043
2022-08-07T04:58:07.179Z,96044
2022-08-07T04:58:09.199Z,96045
2022-08-07T04:58:18.035Z,96045
2022-08-07T05:00:09.089Z,96043
2022-08-07T05:01:13.420Z,96043
2022-08-07T05:02:21.460Z,96041
2022-08-07T05:03:39.089Z,96043
2022-08-07T05:04:43.854Z,96043
2022-08-07T05:05:54.729Z,96042
2022-08-07T05:07:01.219Z,96046
2022-08-07T05:08:11.859Z,96044
2022-08-07T05:09:28.134Z,96045
2022-08-07T05:10:30.331Z,96047
2022-08-07T05:11:57.873Z,96047
2022-08-07T05:12:53.589Z,96050
2022-08-07T05:14:45.840Z,96045
2022-08-07T05:15:12.053Z,96047
2022-08-07T05:16:22.863Z,96045
2022-08-07T05:17:50.488Z,96041
2022-08-07T05:18:43.290Z,96043
2022-08-07T05:19:52.988Z,96044
2022-08-07T05:21:02.660Z,96047
2022-08-07T05:22:10.452Z,96045
2022-08-07T05:23:23.128Z,96045
2022-08-07T05:24:39.658Z,96050
2022-08-07T05:26:11.318Z,96041
2022-08-07T05:26:52.330Z,96045
2022-08-07T05:28:16.575Z,96046
2022-08-07T05:29:13.852Z,96045
2022-08-07T05:30:30.041Z,96047
2022-08-07T05:31:34.915Z,96053
2022-08-07T05:32:43.913Z,96047
2022-08-07T05:34:01.614Z,96047
2022-08-07T05:35:02.551Z,96051
2022-08-07T05:36:12.354Z,96050
2022-08-07T05:37:25.228Z,96051
2022-08-07T05:38:58.534Z,96048
2022-08-07T05:40:06.084Z,96049
2022-08-07T05:40:54.133Z,96050
2022-08-07T05:42:05.404Z,96053
2022-08-07T05:43:14.466Z,96051
2022-08-07T05:44:29.054Z,96054
2022-08-07T05:45:47.250Z,96052
2022-08-07T05:46:46.678Z,96056
2022-08-07T05:48:00.212Z,96050
2022-08-07T05:49:09.037Z,96050
2022-08-07T05:50:16.688Z,96051
2022-08-07T05:51:24.589Z,96060
2022-08-07T05:52:34.299Z,96055
2022-08-07T05:54:08.871Z,96055
2022-08-07T05:54:55.652Z,96055
2022-08-07T05:56:05.770Z,96054
2022-08-07T05:57:12.983Z,96055
2022-08-07T05:58:36.046Z,96051
2022-08-07T05:59:38.825Z,96052
2022-08-07T06:00:43.913Z,96053
2022-08-07T06:01:53.752Z,96047
2022-08-07T06:03:04.354Z,96049
2022-08-07T06:04:14.019Z,96052
2022-08-07T06:05:25.787Z,96052
2022-08-07T06:06:33.407Z,96054
2022-08-07T06:08:05.497Z,96053
2022-08-07T06:08:54.822Z,96052
2022-08-07T06:10:06.149Z,96054
2022-08-07T06:11:16.229Z,96056
2022-08-07T06:12:27.913Z,96053
2022-08-07T06:14:11.361Z,96060
2022-08-07T06:14:49.253Z,96059
2022-08-07T06:15:54.970Z,96052
2022-08-07T06:17:07.166Z,96051
2022-08-07T06:18:12.278Z,96053
2022-08-07T06:19:47.618Z,96057
2022-08-07T06:20:49.489Z,96052
2022-08-07T06:22:12.106Z,96051
2022-08-07T06:23:02.043Z,96046
2022-08-07T06:24:37.407Z,96049
2022-08-07T06:25:15.546Z,96053
2022-08-07T06:26:27.323Z,96049
2022-08-07T06:27:44.673Z,96044
2022-08-07T06:28:44.617Z,96050
2022-08-07T06:29:55.297Z,96046
2022-08-07T06:31:04.043Z,96051
2022-08-07T06:32:13.742Z,96046
2022-08-07T06:33:22.623Z,96049
2022-08-07T06:34:31.234Z,96050
2022-08-07T06:35:45.998Z,96049
2022-08-07T06:36:52.592Z,96048
2022-08-07T06:38:03.436Z,96055
2022-08-07T06:40:14.141Z,96056
2022-08-07T06:40:23.782Z,96059
2022-08-07T06:42:01.435Z,96054
2022-08-07T06:42:46.541Z,96058
2022-08-07T06:43:59.289Z,96058
2022-08-07T06:45:05.530Z,96057
2022-08-07T06:46:15.172Z,96055
2022-08-07T06:47:27.042Z,96059
2022-08-07T06:48:36.539Z,96058
2022-08-07T06:49:51.258Z,96061
2022-08-07T06:50:57.857Z,96064
2022-08-07T06:52:10.190Z,96066
2022-08-07T06:53:18.691Z,96069
2022-08-07T06:55:30.869Z,96067
2022-08-07T06:55:47.824Z,96060
2022-08-07T06:56:50.031Z,96060
2022-08-07T06:57:59.178Z,96060
2022-08-07T07:00:10.932Z,96063
2022-08-07T07:00:20.548Z,96065
2022-08-07T07:01:33.031Z,96062
2022-08-07T07:02:49.449Z,96067
2022-08-07T07:03:56.342Z,96065
2022-08-07T07:05:01.304Z,96063
2022-08-07T07:06:11.523Z,96059
2022-08-07T07:07:58.257Z,96050
2022-08-07T07:08:33.114Z,96057
2022-08-07T07:09:42.208Z,96052
2022-08-07T07:10:55.097Z,96055
2022-08-07T07:12:07.285Z,96058
2022-08-07T07:13:12.328Z,96061
2022-08-07T07:14:22.998Z,96055
2022-08-07T07:15:35.937Z,96058
2022-08-07T07:16:49.410Z,96060
2022-08-07T07:17:54.013Z,96062
2022-08-07T07:19:04.243Z,96066
2022-08-07T07:20:14.395Z,96064
2022-08-07T07:21:26.906Z,96062
2022-08-07T07:22:36.458Z,96063
2022-08-07T07:24:06.755Z,96059
2022-08-07T07:24:58.590Z,96060
2022-08-07T07:26:31.828Z,96058
2022-08-07T07:27:17.746Z,96056
2022-08-07T07:28:29.976Z,96056
2022-08-07T07:29:40.879Z,96058
2022-08-07T07:30:48.954Z,96055
2022-08-07T07:31:58.619Z,96056
2022-08-07T07:33:07.758Z,96054
2022-08-07T07:34:18.059Z,96047
2022-08-07T07:35:27.698Z,96051
2022-08-07T07:36:40.338Z,96045
2022-08-07T07:37:59.033Z,96052
2022-08-07T07:38:58.762Z,96051
2022-08-07T07:40:10.498Z,96047
2022-08-07T07:41:19.167Z,96046
2022-08-07T07:42:32.677Z,96046
2022-08-07T07:43:48.344Z,96040
2022-08-07T07:44:49.485Z,96044
2022-08-07T07:46:36.371Z,96047
2022-08-07T07:47:16.159Z,96049
2022-08-07T07:48:24.247Z,96047
2022-08-07T07:50:31.868Z,96043
2022-08-07T07:50:41.012Z,96048
2022-08-07T07:51:57.747Z,96045
2022-08-07T07:53:00.792Z,96041
2022-08-07T07:54:06.861Z,96049
2022-08-07T07:55:15.639Z,96040
2022-08-07T07:56:29.862Z,96045
2022-08-07T07:57:44.420Z,96044
2022-08-07T07:58:46.716Z,96047
2022-08-07T07:59:57.386Z,96045
2022-08-07T08:02:01.021Z,96045
2022-08-07T08:02:22.413Z,96035
2022-08-07T08:04:06.764Z,96040
2022-08-07T08:04:40.077Z,96034
2022-08-07T08:05:54.631Z,96044
2022-08-07T08:07:00.772Z,96039
2022-08-07T08:08:16.003Z,96036
2022-08-07T08:09:22.696Z,96048
2022-08-07T08:10:35.766Z,96043
2022-08-07T08:11:47.608Z,96045
2022-08-07T08:12:59.169Z,96038
2022-08-07T08:14:03.522Z,96042
2022-08-07T08:15:13.217Z,96042
2022-08-07T08:16:24.903Z,96051
2022-08-07T08:17:56.802Z,96043
2022-08-07T08:18:45.046Z,96042
2022-08-07T08:20:16.815Z,96043
2022-08-07T08:21:04.693Z,96046
2022-08-07T08:22:15.921Z,96040
2022-08-07T08:23:27.967Z,96041
2022-08-07T08:24:45.275Z,96044
2022-08-07T08:25:49.158Z,96040
2022-08-07T08:26:57.087Z,96039
2022-08-07T08:28:07.709Z,96041
2022-08-07T08:29:16.432Z,96043
2022-08-07T08:30:26.118Z,96044
2022-08-07T08:31:59.383Z,96043
2022-08-07T08:32:48.736Z,96051
2022-08-07T08:33:55.610Z,96047
2022-08-07T08:35:04.033Z,96045
2022-08-07T08:36:13.699Z,96045
2022-08-07T08:37:32.114Z,96051
2022-08-07T08:38:38.526Z,96045
2022-08-07T08:39:54.821Z,96043
2022-08-07T08:40:54.436Z,96043
2022-08-07T08:42:05.131Z,96046
2022-08-07T08:43:15.923Z,96044
2022-08-07T08:44:29.111Z,96043
2022-08-07T08:45:41.708Z,96045
2022-08-07T08:46:47.131Z,96046
2022-08-07T08:47:57.849Z,96045
2022-08-07T08:49:06.520Z,96042
2022-08-07T08:50:28.549Z,96042
2022-08-07T08:51:49.984Z,96049
2022-08-07T08:52:40.712Z,96042
2022-08-07T08:53:47.318Z,96040
2022-08-07T08:54:56.974Z,96040
2022-08-07T08:56:06.721Z,96038
2022-08-07T08:57:16.490Z,96037
2022-08-07T08:58:28.679Z,96041
2022-08-07T08:59:42.408Z,96040
2022-08-07T09:00:48.459Z,96038
2022-08-07T09:01:56.302Z,96041
2022-08-07T09:03:07.619Z,96041
2022-08-07T09:04:16.737Z,96042
2022-08-07T09:05:32.212Z,96037
2022-08-07T09:06:37.064Z,96039
2022-08-07T09:07:57.912Z,96036
2022-08-07T09:08:56.482Z,96033
2022-08-07T09:10:07.223Z,96031
2022-08-07T09:11:24.146Z,96035
2022-08-07T09:12:31.468Z,96035
2022-08-07T09:13:37.229Z,96032
2022-08-07T09:14:50.522Z,96043
2022-08-07T09:16:21.356Z,96035
2022-08-07T09:17:06.284Z,96032
2022-08-07T09:18:20.647Z,96038
2022-08-07T09:19:44.912Z,96034
2022-08-07T09:20:37.418Z,96032
2022-08-07T09:21:58.511Z,96035
2022-08-07T09:24:28.007Z,96039
2022-08-07T09:24:29.780Z,96035
2022-08-07T09:25:20.403Z,96036
2022-08-07T09:26:29.986Z,96038
2022-08-07T09:27:54.846Z,96033
2022-08-07T09:29:24.389Z,96031
2022-08-07T09:30:07.882Z,96032
2022-08-07T09:31:11.879Z,96027
2022-08-07T09:32:21.574Z,96023
2022-08-07T09:33:41.388Z,96033
2022-08-07T09:34:40.923Z,96036
2022-08-07T09:36:01.585Z,96025
2022-08-07T09:37:01.302Z,96032
2022-08-07T09:38:11.068Z,96030
2022-08-07T09:39:53.403Z,96030
2022-08-07T09:40:28.580Z,96032
2022-08-07T09:41:43.489Z,96027
2022-08-07T09:42:50.236Z,96030
2022-08-07T09:44:05.224Z,96031
2022-08-07T09:46:28.955Z,96028
2022-08-07T09:47:26.693Z,96026
2022-08-07T09:47:51.041Z,96024
2022-08-07T09:48:55.754Z,96024
2022-08-07T09:50:00.189Z,96016
2022-08-07T09:51:02.856Z,96021
2022-08-07T09:52:16.954Z,96026
2022-08-07T09:53:24.150Z,96022
2022-08-07T09:54:33.830Z,96025
2022-08-07T09:56:02.974Z,96026
2022-08-07T09:56:54.164Z,96019
2022-08-07T09:58:03.856Z,96016
2022-08-07T09:59:14.845Z,96010
2022-08-07T10:00:29.980Z,96015
2022-08-07T10:01:50.930Z,96020
2022-08-07T10:02:53.747Z,96022
2022-08-07T10:04:04.638Z,96016
2022-08-07T10:05:12.287Z,96020
2022-08-07T10:06:17.289Z,96018
2022-08-07T10:07:31.549Z,96022
2022-08-07T10:08:38.232Z,96022
2022-08-07T10:09:59.553Z,96023
2022-08-07T10:11:17.329Z,96017
2022-08-07T10:12:15.619Z,96021
2022-08-07T10:13:29.976Z,96020
2022-08-07T10:14:30.536Z,96021
2022-08-07T10:15:37.744Z,96018
2022-08-07T10:16:48.057Z,96015
2022-08-07T10:18:00.481Z,96013
2022-08-07T10:19:11.178Z,96007
2022-08-07T10:20:20.565Z,96012
2022-08-07T10:21:50.876Z,96013
2022-08-07T10:22:37.564Z,96015
2022-08-07T10:24:04.641Z,96013
2022-08-07T10:24:59.570Z,96010
2022-08-07T10:26:08.608Z,96009
2022-08-07T10:27:19.317Z,96005
2022-08-07T10:28:28.956Z,96002
2022-08-07T10:29:43.312Z,95996
2022-08-07T10:30:49.376Z,95991
2022-08-07T10:31:58.316Z,95994
2022-08-07T10:33:09.051Z,95997
2022-08-07T10:34:26.999Z,95988
2022-08-07T10:35:53.839Z,95995
2022-08-07T10:36:40.051Z,95997
2022-08-07T10:38:00.806Z,95993
2022-08-07T10:39:01.422Z,95991
2022-08-07T10:40:12.579Z,96000
2022-08-07T10:41:47.747Z,95996
2022-08-07T10:42:34.397Z,95991
2022-08-07T10:43:42.128Z,96001
2022-08-07T10:44:50.822Z,95989
2022-08-07T10:46:00.604Z,95996
2022-08-07T10:47:11.613Z,95996
2022-08-07T10:48:18.956Z,95995
2022-08-07T10:49:45.439Z,95998
2022-08-07T10:50:39.365Z,95995
2022-08-07T10:52:01.427Z,95997
2022-08-07T10:53:04.147Z,95996
2022-08-07T10:54:10.362Z,95995
2022-08-07T10:55:21.062Z,95991
2022-08-07T10:56:31.836Z,95994
2022-08-07T10:57:40.528Z,95992
2022-08-07T10:58:59.342Z,95990
2022-08-07T10:59:59.865Z,95982
2022-08-07T11:01:11.454Z,95985
2022-08-07T11:02:27.452Z,95988
2022-08-07T11:03:37.060Z,95990
2022-08-07T11:04:38.665Z,95979
2022-08-07T11:05:49.390Z,95988
2022-08-07T11:06:57.997Z,95986
2022-08-07T11:08:07.973Z,95992
2022-08-07T11:10:08.042Z,95989
2022-08-07T11:10:27.970Z,95996
2022-08-07T11:11:37.623Z,95997
2022-08-07T11:12:49.096Z,95996
2022-08-07T11:14:46.658Z,95990
2022-08-07T11:15:09.714Z,95994
2022-08-07T11:16:19.588Z,95988
2022-08-07T11:17:42.943Z,95992
2022-08-07T11:18:39.696Z,95987
2022-08-07T11:19:50.348Z,95984
2022-08-07T11:21:00.041Z,95984
2022-08-07T11:22:11.248Z,95986
2022-08-07T11:23:20.647Z,95972
2022-08-07T11:24:31.144Z,95980
2022-08-07T11:25:42.378Z,95980
2022-08-07T11:26:52.434Z,95975
2022-08-07T11:28:03.867Z,95971
2022-08-07T11:29:41.652Z,95976
2022-08-07T11:30:29.070Z,95976
2022-08-07T11:31:35.536Z,95967
2022-08-07T11:32:45.876Z,95965
2022-08-07T11:33:59.989Z,95967
2022-08-07T11:35:09.300Z,95967
2022-08-07T11:36:20.497Z,95968
2022-08-07T11:37:38.253Z,95968
2022-08-07T11:38:38.392Z,95974
2022-08-07T11:39:59.599Z,95972
2022-08-07T11:40:56.799Z,95969
2022-08-07T11:42:06.523Z,95966
2022-08-07T11:43:17.192Z,95969
2022-08-07T11:44:26.853Z,95961
2022-08-07T11:45:36.597Z,95960
2022-08-07T11:46:46.197Z,95957
2022-08-07T11:47:59.271Z,95959
2022-08-07T11:49:28.805Z,95956
2022-08-07T11:50:30.845Z,95963
2022-08-07T11:51:41.072Z,95960
2022-08-07T11:52:39.531Z,95967
2022-08-07T11:54:00.455Z,95955
2022-08-07T11:54:59.857Z,95959
2022-08-07T11:56:25.354Z,95958
2022-08-07T11:57:21.818Z,95958
2022-08-07T11:58:33.274Z,95957
2022-08-07T12:00:08.638Z,95957
2022-08-07T12:01:00.117Z,95962
2022-08-07T12:02:03.223Z,95966
2022-08-07T12:03:41.126Z,95966
2022-08-07T12:04:24.508Z,95960
2022-08-07T12:05:41.570Z,95953
2022-08-07T12:06:50.805Z,95953
2022-08-07T12:08:03.929Z,95953
2022-08-07T12:09:05.203Z,95947
2022-08-07T12:10:15.996Z,95944
2022-08-07T12:11:25.703Z,95944
2022-08-07T12:12:35.381Z,95943
2022-08-07T12:13:45.120Z,95952
2022-08-07T12:14:55.482Z,95955
2022-08-07T12:16:06.464Z,95952
2022-08-07T12:17:20.040Z,95957
2022-08-07T12:18:29.590Z,95957
2022-08-07T12:19:57.010Z,95955
2022-08-07T12:20:46.235Z,95954
2022-08-07T12:22:38.252Z,95955
2022-08-07T12:23:08.932Z,95954
2022-08-07T12:24:37.246Z,95952
2022-08-07T12:26:00.559Z,95959
2022-08-07T12:26:42.059Z,95946
2022-08-07T12:28:04.259Z,95951
2022-08-07T12:28:59.151Z,95949
2022-08-07T12:30:07.842Z,95948
2022-08-07T12:31:22.272Z,95951
2022-08-07T12:32:27.253Z,95954
2022-08-07T12:33:55.913Z,95950
2022-08-07T12:34:49.231Z,95952
2022-08-07T12:35:58.470Z,95959
2022-08-07T12:37:16.762Z,95953
2022-08-07T12:38:18.870Z,95954
2022-08-07T12:39:43.371Z,95954
2022-08-07T12:40:48.736Z,95951
2022-08-07T12:41:51.799Z,95948
2022-08-07T12:43:01.384Z,95946
2022-08-07T12:44:15.368Z,95940
2022-08-07T12:45:21.787Z,95943
2022-08-07T12:46:32.631Z,95942
2022-08-07T12:47:42.154Z,95947
2022-08-07T12:48:52.949Z,95945
2022-08-07T12:50:04.772Z,95942
2022-08-07T12:51:13.073Z,95937
2022-08-07T12:52:20.998Z,95935
2022-08-07T12:54:03.530Z,95940
2022-08-07T12:54:41.235Z,95939
2022-08-07T12:56:02.170Z,95942
2022-08-07T12:57:04.621Z,95938
2022-08-07T12:58:12.976Z,95945
2022-08-07T12:59:22.021Z,95935
2022-08-07T13:00:34.641Z,95935
2022-08-07T13:01:42.393Z,95940
2022-08-07T13:02:51.996Z,95941
2022-08-07T13:04:04.957Z,95937
2022-08-07T13:05:15.231Z,95945
2022-08-07T13:06:27.341Z,95941
2022-08-07T13:08:13.106Z,95933
2022-08-07T13:08:42.370Z,95936
2022-08-07T13:10:18.728Z,95938
2022-08-07T13:11:01.796Z,95933
2022-08-07T13:12:13.332Z,95931
2022-08-07T13:13:47.650Z,95927
2022-08-07T13:14:30.837Z,95932
2022-08-07T13:15:39.559Z,95932
2022-08-07T13:16:50.809Z,95931
2022-08-07T13:17:59.463Z,95930
2022-08-07T13:19:11.567Z,95930
2022-08-07T13:20:18.320Z,95929
2022-08-07T13:21:37.890Z,95928
2022-08-07T13:22:39.732Z,95923
2022-08-07T13:24:00.461Z,95923
2022-08-07T13:25:01.025Z,95923
2022-08-07T13:26:15.799Z,95924
2022-08-07T13:27:21.517Z,95917
2022-08-07T13:28:32.079Z,95917
2022-08-07T13:29:42.347Z,95912
2022-08-07T13:30:52.251Z,95913
2022-08-07T13:32:06.298Z,95912
2022-08-07T13:33:16.547Z,95911
2022-08-07T13:34:32.370Z,95903
2022-08-07T13:36:00.094Z,95914
2022-08-07T13:36:43.938Z,95910
2022-08-07T13:37:55.659Z,95909
2022-08-07T13:39:11.224Z,95910
2022-08-07T13:40:34.521Z,95911
2022-08-07T13:41:27.842Z,95904
2022-08-07T13:42:39.294Z,95906
2022-08-07T13:43:52.470Z,95909
2022-08-07T13:45:11.601Z,95909
2022-08-07T13:46:21.959Z,95912
2022-08-07T13:47:25.305Z,95914
2022-08-07T13:48:34.368Z,95911
2022-08-07T13:50:32.328Z,95906
2022-08-07T13:51:00.688Z,95911
2022-08-07T13:52:05.770Z,95909
2022-08-07T13:53:14.404Z,95913
2022-08-07T13:54:22.547Z,95910
2022-08-07T13:55:31.045Z,95905
2022-08-07T13:56:51.851Z,95904
2022-08-07T13:57:59.318Z,95905
2022-08-07T13:59:02.090Z,95903
2022-08-07T14:00:13.533Z,95905
2022-08-07T14:01:22.439Z,95901
2022-08-07T14:02:33.659Z,95898
2022-08-07T14:04:05.759Z,95888
2022-08-07T14:04:55.204Z,95896
2022-08-07T14:06:04.257Z,95885
2022-08-07T14:07:13.025Z,95892
2022-08-07T14:08:22.888Z,95892
2022-08-07T14:10:01.092Z,95892
2022-08-07T14:10:43.516Z,95890
2022-08-07T14:11:59.981Z,95892
2022-08-07T14:13:03.881Z,95898
2022-08-07T14:14:13.345Z,95893
2022-08-07T14:15:23.877Z,95899
2022-08-07T14:16:33.653Z,95900
2022-08-07T14:18:13.508Z,95902
2022-08-07T14:18:56.871Z,95903
2022-08-07T14:20:39.147Z,95898
2022-08-07T14:21:20.771Z,95902
2022-08-07T14:22:33.973Z,95898
2022-08-07T14:23:59.645Z,95897
2022-08-07T14:24:48.314Z,95898
2022-08-07T14:25:57.017Z,95894
2022-08-07T14:27:16.374Z,95894
2022-08-07T14:28:17.403Z,95887
2022-08-07T14:30:03.177Z,95892
2022-08-07T14:30:40.587Z,95889
2022-08-07T14:31:53.342Z,95893
2022-08-07T14:32:59.097Z,95888
2022-08-07T14:34:10.143Z,95898
2022-08-07T14:35:43.513Z,95894
2022-08-07T14:36:30.233Z,95893
2022-08-07T14:37:40.122Z,95896
2022-08-07T14:38:50.793Z,95894
2022-08-07T14:40:15.277Z,95897
2022-08-07T14:41:12.278Z,95897
2022-08-07T14:42:22.356Z,95897
2022-08-07T14:43:56.132Z,95896
2022-08-07T14:44:38.930Z,95899
2022-08-07T14:45:49.289Z,95898
2022-08-07T14:47:08.841Z,95899
2022-08-07T14:48:07.955Z,95889
2022-08-07T14:49:57.828Z,95894
2022-08-07T14:50:28.808Z,95892
2022-08-07T14:52:50.280Z,95888
2022-08-07T14:55:11.232Z,95886
2022-08-07T14:56:29.503Z,95886
2022-08-07T14:57:54.523Z,95882
2022-08-07T14:58:43.305Z,95882
2022-08-07T15:00:03.842Z,95883
2022-08-07T15:01:07.570Z,95881
2022-08-07T15:02:32.243Z,95878
2022-08-07T15:03:51.776Z,95879
2022-08-07T15:04:36.788Z,95877
2022-08-07T15:05:54.510Z,95882
2022-08-07T15:06:58.087Z,95883