createdAt,value
2023-02-11T00:00:52.043Z,67.33
2023-02-11T00:01:51.810Z,66.57
2023-02-11T00:02:52.725Z,66.36
2023-02-11T00:03:51.705Z,66.57
2023-02-11T00:04:51.700Z,66.67
2023-02-11T00:05:52.108Z,65.95
2023-02-11T00:06:51.699Z,66.26
2023-02-11T00:07:52.662Z,66.26
2023-02-11T00:08:51.707Z,66.26
2023-02-11T00:09:51.710Z,65.95
2023-02-11T00:10:51.915Z,66.16
2023-02-11T00:11:52.646Z,66.16
2023-02-11T00:12:51.632Z,66.16
2023-02-11T00:13:51.615Z,65.95
2023-02-11T00:14:51.598Z,65.85
2023-02-11T00:15:51.824Z,66.26
2023-02-11T00:16:51.655Z,66.06
2023-02-11T00:17:51.569Z,65.85
2023-02-11T00:18:51.567Z,65.85
2023-02-11T00:19:51.538Z,65.64
2023-02-11T00:20:52.610Z,65.85
2023-02-11T00:21:52.552Z,66.16
2023-02-11T00:22:51.546Z,66.06
2023-02-11T00:23:51.502Z,66.26
2023-02-11T00:24:52.019Z,66.06
2023-02-11T00:25:51.839Z,66.16
2023-02-11T00:26:52.500Z,66.26
2023-02-11T00:27:51.468Z,66.29
2023-02-11T00:28:52.471Z,66.16
2023-02-11T00:29:51.464Z,66.16
2023-02-11T00:30:51.471Z,66.19
2023-02-11T00:31:51.552Z,66.50
2023-02-11T00:32:51.385Z,66.60
2023-02-11T00:33:51.434Z,67.02
2023-02-11T00:34:51.375Z,66.91
2023-02-11T00:35:51.727Z,66.50
2023-02-11T00:36:51.343Z,67.22
2023-02-11T00:37:51.397Z,67.33
2023-02-11T00:38:52.332Z,67.33
2023-02-11T00:39:51.338Z,67.12
2023-02-11T00:40:51.316Z,67.33
2023-02-11T00:41:51.318Z,66.91
2023-02-11T00:42:51.290Z,66.63
2023-02-11T00:43:51.286Z,67.46
2023-02-11T00:44:51.339Z,67.67
2023-02-11T00:45:51.586Z,67.12
2023-02-11T00:46:51.269Z,67.12
2023-02-11T00:47:51.251Z,67.25
2023-02-11T00:48:51.272Z,67.98
2023-02-11T00:49:51.259Z,67.57
2023-02-11T00:50:51.228Z,67.46
2023-02-11T00:51:51.177Z,67.54
2023-02-11T00:52:51.188Z,67.36
2023-02-11T00:53:51.187Z,67.43
2023-02-11T00:54:51.146Z,66.71
2023-02-11T00:55:51.452Z,66.71
2023-02-11T00:56:52.174Z,67.12
2023-02-11T00:57:52.150Z,66.91
2023-02-11T00:58:51.120Z,66.50
2023-02-11T00:59:51.132Z,66.71
2023-02-11T01:00:52.083Z,66.91
2023-02-11T01:01:52.025Z,66.71
2023-02-11T01:02:51.084Z,67.33
2023-02-11T01:03:51.076Z,66.81
2023-02-11T01:04:51.141Z,67.22
2023-02-11T01:05:51.398Z,66.91
2023-02-11T01:06:51.030Z,67.54
2023-02-11T01:07:52.035Z,67.22
2023-02-11T01:08:51.020Z,67.74
2023-02-11T01:09:50.992Z,66.91
2023-02-11T01:10:51.016Z,67.54
2023-02-11T01:11:52.021Z,66.71
2023-02-11T01:12:50.969Z,67.12
2023-02-11T01:13:51.005Z,67.64
2023-02-11T01:14:51.024Z,67.98
2023-02-11T01:15:52.330Z,67.95
2023-02-11T01:16:50.955Z,68.05
2023-02-11T01:17:50.996Z,67.74
2023-02-11T01:18:50.898Z,67.85
2023-02-11T01:19:50.924Z,67.64
2023-02-11T01:20:50.927Z,67.46
2023-02-11T01:21:51.901Z,68.19
2023-02-11T01:22:50.875Z,68.26
2023-02-11T01:23:50.892Z,67.74
2023-02-11T01:24:50.855Z,67.67
2023-02-11T01:25:51.263Z,67.88
2023-02-11T01:26:50.815Z,68.08
2023-02-11T01:27:50.812Z,68.40
2023-02-11T01:28:50.818Z,68.36
2023-02-11T01:29:50.820Z,68.15
2023-02-11T01:30:51.811Z,67.85
2023-02-11T01:31:50.866Z,67.74
2023-02-11T01:32:50.749Z,67.95
2023-02-11T01:33:50.759Z,67.64
2023-02-11T01:34:50.745Z,68.05
2023-02-11T01:35:51.161Z,68.36
2023-02-11T01:36:50.719Z,68.46
2023-02-11T01:37:50.685Z,68.60
2023-02-11T01:38:51.679Z,68.29
2023-02-11T01:39:50.692Z,68.46
2023-02-11T01:40:50.693Z,68.05
2023-02-11T01:41:50.675Z,68.12
2023-02-11T01:42:51.657Z,68.33
2023-02-11T01:43:50.627Z,67.91
2023-02-11T01:44:50.621Z,68.02
2023-02-11T01:45:50.976Z,67.64
2023-02-11T01:46:50.711Z,67.82
2023-02-11T01:47:50.639Z,68.43
2023-02-11T01:48:50.668Z,67.71
2023-02-11T01:49:51.583Z,68.02
2023-02-11T01:50:50.594Z,67.19
2023-02-11T01:51:51.536Z,67.50
2023-02-11T01:52:51.595Z,67.09
2023-02-11T01:53:50.527Z,67.50
2023-02-11T01:54:51.527Z,68.02
2023-02-11T01:55:50.949Z,67.82
2023-02-11T01:56:51.498Z,67.50
2023-02-11T01:57:50.484Z,67.27
2023-02-11T01:58:50.493Z,67.27
2023-02-11T01:59:50.515Z,67.16
2023-02-11T02:00:50.446Z,67.58
2023-02-11T02:01:50.539Z,66.75
2023-02-11T02:02:51.423Z,67.03
2023-02-11T02:03:50.442Z,67.27
2023-02-11T02:04:50.428Z,66.44
2023-02-11T02:05:50.947Z,67.16
2023-02-11T02:06:50.384Z,67.24
2023-02-11T02:07:50.375Z,66.51
2023-02-11T02:08:50.403Z,67.24
2023-02-11T02:09:50.360Z,67.44
2023-02-11T02:10:50.366Z,66.38
2023-02-11T02:11:51.326Z,65.97
2023-02-11T02:12:51.357Z,66.07
2023-02-11T02:13:51.317Z,66.48
2023-02-11T02:14:50.287Z,66.17
2023-02-11T02:15:51.621Z,66.48
2023-02-11T02:16:51.262Z,66.27
2023-02-11T02:17:50.300Z,66.07
2023-02-11T02:18:50.313Z,66.30
2023-02-11T02:19:50.232Z,66.10
2023-02-11T02:20:50.231Z,66.38
2023-02-11T02:21:50.232Z,66.58
2023-02-11T02:22:50.187Z,66.38
2023-02-11T02:23:50.217Z,65.76
2023-02-11T02:24:50.196Z,65.55
2023-02-11T02:25:50.551Z,65.66
2023-02-11T02:26:50.164Z,65.62
2023-02-11T02:27:50.163Z,65.76
2023-02-11T02:28:50.134Z,66.24
2023-02-11T02:29:51.114Z,65.86
2023-02-11T02:30:50.187Z,65.45
2023-02-11T02:31:50.161Z,66.27
2023-02-11T02:32:50.084Z,66.58
2023-02-11T02:33:50.107Z,66.58
2023-02-11T02:34:50.071Z,66.17
2023-02-11T02:35:50.325Z,66.17
2023-02-11T02:36:50.072Z,67.41
2023-02-11T02:37:50.098Z,66.58
2023-02-11T02:38:50.042Z,67.30
2023-02-11T02:39:57.622Z,66.79
2023-02-11T02:40:49.999Z,66.27
2023-02-11T02:41:51.010Z,66.69
2023-02-11T02:42:50.006Z,66.61
2023-02-11T02:43:49.972Z,66.89
2023-02-11T02:44:49.990Z,67.10
2023-02-11T02:45:50.286Z,66.38
2023-02-11T02:46:50.042Z,66.89
2023-02-11T02:47:49.946Z,66.89
2023-02-11T02:48:49.921Z,66.48
2023-02-11T02:49:49.947Z,66.38
2023-02-11T02:50:49.902Z,66.58
2023-02-11T02:51:49.884Z,67.10
2023-02-11T02:52:49.878Z,66.24
2023-02-11T02:53:49.954Z,66.17
2023-02-11T02:54:49.848Z,66.48
2023-02-11T02:55:50.214Z,66.14
2023-02-11T02:56:49.844Z,66.14
2023-02-11T02:57:49.809Z,66.24
2023-02-11T02:58:50.855Z,66.66
2023-02-11T02:59:49.847Z,66.45
2023-02-11T03:00:50.801Z,66.66
2023-02-11T03:01:50.448Z,66.35
2023-02-11T03:02:49.779Z,66.45
2023-02-11T03:03:49.865Z,66.45
2023-02-11T03:04:50.781Z,66.35
2023-02-11T03:05:50.183Z,66.24
2023-02-11T03:06:50.759Z,66.04
2023-02-11T03:07:49.724Z,66.35
2023-02-11T03:08:49.723Z,65.83
2023-02-11T03:09:49.715Z,66.14
2023-02-11T03:10:49.695Z,66.45
2023-02-11T03:11:49.682Z,66.14
2023-02-11T03:12:50.709Z,66.35
2023-02-11T03:13:50.645Z,66.35
2023-02-11T03:14:49.666Z,67.17
2023-02-11T03:15:50.164Z,66.14
2023-02-11T03:16:49.616Z,66.24
2023-02-11T03:17:49.616Z,66.86
2023-02-11T03:18:50.632Z,66.35
2023-02-11T03:19:49.602Z,67.24
2023-02-11T03:20:49.624Z,66.45
2023-02-11T03:21:49.561Z,66.21
2023-02-11T03:22:49.569Z,66.21
2023-02-11T03:23:49.539Z,66.11
2023-02-11T03:24:50.547Z,66.21
2023-02-11T03:25:49.850Z,65.94
2023-02-11T03:26:49.606Z,66.24
2023-02-11T03:27:50.502Z,66.66
2023-02-11T03:28:49.538Z,66.73
2023-02-11T03:29:49.507Z,66.55
2023-02-11T03:30:49.495Z,67.27
2023-02-11T03:31:49.489Z,66.76
2023-02-11T03:32:49.502Z,66.55
2023-02-11T03:33:49.436Z,67.07
2023-02-11T03:34:49.488Z,67.24
2023-02-11T03:35:49.804Z,66.63
2023-02-11T03:36:49.397Z,66.21
2023-02-11T03:37:49.407Z,66.45
2023-02-11T03:38:49.427Z,66.76
2023-02-11T03:39:49.388Z,67.27
2023-02-11T03:40:49.362Z,66.21
2023-02-11T03:41:49.363Z,67.14
2023-02-11T03:42:49.340Z,66.97
2023-02-11T03:43:49.332Z,67.14
2023-02-11T03:44:50.388Z,66.42
2023-02-11T03:45:49.761Z,66.31
2023-02-11T03:46:49.305Z,66.01
2023-02-11T03:47:50.289Z,67.24
2023-02-11T03:48:49.280Z,67.03
2023-02-11T03:49:50.272Z,66.42
2023-02-11T03:50:49.297Z,66.31
2023-02-11T03:51:49.240Z,66.52
2023-02-11T03:52:49.233Z,67.14
2023-02-11T03:53:49.217Z,66.73
2023-02-11T03:54:49.212Z,67.03
2023-02-11T03:55:49.593Z,66.52
2023-02-11T03:56:49.259Z,66.63
2023-02-11T03:57:50.206Z,66.83
2023-02-11T03:58:49.181Z,66.21
2023-02-11T03:59:50.152Z,66.28
2023-02-11T04:00:49.161Z,66.60
2023-02-11T04:01:50.173Z,67.14
2023-02-11T04:02:49.149Z,66.83
2023-02-11T04:03:49.105Z,66.42
2023-02-11T04:04:50.090Z,67.45
2023-02-11T04:05:49.446Z,67.14
2023-02-11T04:06:49.120Z,67.03
2023-02-11T04:07:49.082Z,67.35
2023-02-11T04:08:50.063Z,67.24
2023-02-11T04:09:50.034Z,67.38
2023-02-11T04:10:49.034Z,67.69
2023-02-11T04:11:49.034Z,67.45
2023-02-11T04:12:50.457Z,67.03
2023-02-11T04:13:49.054Z,67.24
2023-02-11T04:14:48.992Z,67.55
2023-02-11T04:15:49.300Z,67.55
2023-02-11T04:16:49.470Z,67.97
2023-02-11T04:17:48.983Z,67.03
2023-02-11T04:18:48.960Z,67.32
2023-02-11T04:19:48.978Z,67.21
2023-02-11T04:20:48.934Z,67.32
2023-02-11T04:21:48.968Z,66.60
2023-02-11T04:22:49.408Z,66.70
2023-02-11T04:23:49.901Z,66.91
2023-02-11T04:24:48.907Z,66.80
2023-02-11T04:25:49.290Z,66.80
2023-02-11T04:26:48.875Z,66.60
2023-02-11T04:27:48.934Z,66.91
2023-02-11T04:28:48.851Z,67.08
2023-02-11T04:29:48.861Z,66.18
2023-02-11T04:30:48.900Z,66.39
2023-02-11T04:31:49.850Z,66.49
2023-02-11T04:32:48.852Z,66.67
2023-02-11T04:33:49.795Z,67.08
2023-02-11T04:34:48.785Z,66.39
2023-02-11T04:35:49.292Z,66.05
2023-02-11T04:36:48.771Z,66.80
2023-02-11T04:37:49.401Z,66.87
2023-02-11T04:38:48.740Z,66.80
2023-02-11T04:39:48.732Z,67.00
2023-02-11T04:40:48.717Z,67.21
2023-02-11T04:41:49.724Z,66.91
2023-02-11T04:42:49.682Z,66.91
2023-02-11T04:43:48.677Z,66.70
2023-02-11T04:44:48.686Z,67.00
2023-02-11T04:45:49.140Z,66.25
2023-02-11T04:46:48.640Z,66.18
2023-02-11T04:47:48.691Z,66.80
2023-02-11T04:48:49.612Z,66.39
2023-02-11T04:49:49.672Z,67.32
2023-02-11T04:50:48.612Z,66.80
2023-02-11T04:51:49.825Z,67.21
2023-02-11T04:52:48.617Z,67.11
2023-02-11T04:53:48.586Z,67.21
2023-02-11T04:54:48.592Z,67.03
2023-02-11T04:55:48.857Z,67.11
2023-02-11T04:56:49.566Z,67.00
2023-02-11T04:57:48.548Z,67.11
2023-02-11T04:58:49.569Z,66.94
2023-02-11T04:59:48.517Z,67.24
2023-02-11T05:00:48.518Z,67.00
2023-02-11T05:01:48.509Z,67.00
2023-02-11T05:02:48.497Z,67.32
2023-02-11T05:03:48.485Z,67.21
2023-02-11T05:04:48.507Z,67.52
2023-02-11T05:05:49.722Z,66.70
2023-02-11T05:06:48.462Z,67.32
2023-02-11T05:07:48.478Z,66.60
2023-02-11T05:08:48.472Z,67.21
2023-02-11T05:09:49.402Z,67.32
2023-02-11T05:10:48.410Z,66.36
2023-02-11T05:11:48.408Z,66.46
2023-02-11T05:12:48.368Z,66.87
2023-02-11T05:13:48.404Z,67.08
2023-02-11T05:14:48.411Z,66.87
2023-02-11T05:15:48.664Z,66.46
2023-02-11T05:16:48.453Z,66.46
2023-02-11T05:17:48.363Z,66.46
2023-02-11T05:18:50.860Z,66.97
2023-02-11T05:19:48.322Z,67.32
2023-02-11T05:20:48.347Z,67.08
2023-02-11T05:22:01.822Z,67.29
2023-02-11T05:22:49.290Z,66.67
2023-02-11T05:23:48.301Z,67.42
2023-02-11T05:24:48.314Z,67.21
2023-02-11T05:25:49.503Z,67.00
2023-02-11T05:26:49.229Z,66.97
2023-02-11T05:27:48.222Z,67.21
2023-02-11T05:28:48.204Z,66.97
2023-02-11T05:29:48.185Z,67.18
2023-02-11T05:30:48.284Z,66.46
2023-02-11T05:31:48.172Z,67.70
2023-02-11T05:32:48.175Z,67.18
2023-02-11T05:33:48.193Z,67.29
2023-02-11T05:34:48.143Z,67.60
2023-02-11T05:35:48.333Z,67.21
2023-02-11T05:36:48.131Z,66.91
2023-02-11T05:37:48.096Z,67.21
2023-02-11T05:38:49.112Z,67.93
2023-02-11T05:39:48.085Z,67.49
2023-02-11T05:40:48.114Z,67.08
2023-02-11T05:41:49.042Z,67.18
2023-02-11T05:42:48.047Z,67.08
2023-02-11T05:43:48.042Z,67.08
2023-02-11T05:44:50.550Z,67.08
2023-02-11T05:45:48.136Z,67.29
2023-02-11T05:46:49.024Z,67.08
2023-02-11T05:47:48.980Z,67.08
2023-02-11T05:48:47.990Z,67.80
2023-02-11T05:49:48.005Z,67.80
2023-02-11T05:50:47.974Z,67.49
2023-02-11T05:51:48.010Z,67.70
2023-02-11T05:52:48.954Z,67.29
2023-02-11T05:53:47.958Z,67.29
2023-02-11T05:54:47.916Z,67.70
2023-02-11T05:55:48.005Z,67.32
2023-02-11T05:56:47.984Z,67.63
2023-02-11T05:57:47.908Z,67.29
2023-02-11T05:58:47.878Z,67.90
2023-02-11T05:59:47.899Z,67.60
2023-02-11T06:00:47.871Z,67.32
2023-02-11T06:01:47.855Z,68.35
2023-02-11T06:02:47.930Z,68.24
2023-02-11T06:03:47.998Z,68.14
2023-02-11T06:04:47.866Z,67.42
2023-02-11T06:05:48.972Z,67.90
2023-02-11T06:06:47.836Z,68.35
2023-02-11T06:07:47.786Z,68.66
2023-02-11T06:08:47.777Z,68.66
2023-02-11T06:09:47.780Z,68.66
2023-02-11T06:10:47.771Z,68.62
2023-02-11T06:11:47.767Z,68.52
2023-02-11T06:12:47.728Z,68.52
2023-02-11T06:13:47.717Z,68.32
2023-02-11T06:14:47.739Z,68.55
2023-02-11T06:15:47.861Z,68.76
2023-02-11T06:16:47.706Z,68.96
2023-02-11T06:17:47.705Z,68.76
2023-02-11T06:18:48.688Z,68.73
2023-02-11T06:19:47.642Z,68.52
2023-02-11T06:20:47.642Z,68.66
2023-02-11T06:21:48.663Z,68.86
2023-02-11T06:22:47.650Z,69.17
2023-02-11T06:23:48.608Z,68.86
2023-02-11T06:25:00.873Z,68.86
2023-02-11T06:25:48.961Z,68.86
2023-02-11T06:26:47.587Z,68.42
2023-02-11T06:27:48.636Z,68.73
2023-02-11T06:28:47.591Z,68.66
2023-02-11T06:29:48.589Z,69.17
2023-02-11T06:30:47.619Z,69.31
2023-02-11T06:31:48.643Z,69.38
2023-02-11T06:32:48.650Z,69.82
2023-02-11T06:33:47.504Z,69.69
2023-02-11T06:34:47.564Z,69.59
2023-02-11T06:35:47.492Z,69.72
2023-02-11T06:36:47.513Z,69.79
2023-02-11T06:37:47.528Z,69.59
2023-02-11T06:38:47.467Z,69.17
2023-02-11T06:39:47.439Z,69.59
2023-02-11T06:40:47.425Z,69.45
2023-02-11T06:41:48.422Z,69.27
2023-02-11T06:42:47.406Z,69.35
2023-02-11T06:43:47.458Z,69.27
2023-02-11T06:44:48.387Z,69.45
2023-02-11T06:45:47.365Z,69.69
2023-02-11T06:46:47.447Z,69.79
2023-02-11T06:47:47.378Z,69.38
2023-02-11T06:48:48.337Z,69.69
2023-02-11T06:49:47.345Z,69.59
2023-02-11T06:50:47.362Z,69.35
2023-02-11T06:51:47.316Z,69.38
2023-02-11T06:52:47.304Z,69.38
2023-02-11T06:53:47.317Z,69.35
2023-02-11T06:54:48.281Z,69.48
2023-02-11T06:55:47.344Z,69.65
2023-02-11T06:56:48.262Z,69.69
2023-02-11T06:57:47.252Z,69.38
2023-02-11T06:58:47.243Z,69.65
2023-02-11T06:59:47.251Z,69.45
2023-02-11T07:00:47.222Z,69.24
2023-02-11T07:01:47.386Z,69.35
2023-02-11T07:02:47.241Z,69.14
2023-02-11T07:03:48.197Z,68.80
2023-02-11T07:04:48.174Z,68.39
2023-02-11T07:05:47.163Z,68.39
2023-02-11T07:06:47.153Z,68.59
2023-02-11T07:07:47.224Z,68.49
2023-02-11T07:08:48.132Z,68.80
2023-02-11T07:09:47.145Z,68.59
2023-02-11T07:10:47.130Z,68.62
2023-02-11T07:11:47.097Z,68.93
2023-02-11T07:12:47.134Z,69.31
2023-02-11T07:13:47.078Z,68.83
2023-02-11T07:14:48.085Z,69.21
2023-02-11T07:15:47.093Z,69.24
2023-02-11T07:16:48.042Z,69.24
2023-02-11T07:17:47.028Z,69.45
2023-02-11T07:18:48.060Z,69.55
2023-02-11T07:19:47.050Z,69.76
2023-02-11T07:20:47.016Z,69.62
2023-02-11T07:21:47.981Z,69.31
2023-02-11T07:22:46.990Z,69.62
2023-02-11T07:23:46.972Z,69.31
2023-02-11T07:24:46.974Z,69.31
2023-02-11T07:25:46.975Z,69.31
2023-02-11T07:26:46.938Z,69.11
2023-02-11T07:27:46.935Z,69.31
2023-02-11T07:28:46.930Z,69.52
2023-02-11T07:29:47.934Z,69.21
2023-02-11T07:30:46.919Z,69.65
2023-02-11T07:31:47.012Z,69.42
2023-02-11T07:32:46.895Z,69.31
2023-02-11T07:33:47.865Z,69.18
2023-02-11T07:34:46.911Z,68.70
2023-02-11T07:35:46.894Z,69.31
2023-02-11T07:36:46.827Z,69.31
2023-02-11T07:37:46.817Z,69.28
2023-02-11T07:38:46.811Z,69.21
2023-02-11T07:39:46.792Z,69.21
2023-02-11T07:40:46.780Z,68.87
2023-02-11T07:41:47.850Z,68.87
2023-02-11T07:42:46.748Z,68.87
2023-02-11T07:43:46.753Z,68.66
2023-02-11T07:44:50.021Z,68.80
2023-02-11T07:45:46.725Z,69.21
2023-02-11T07:46:46.779Z,69.42
2023-02-11T07:47:46.704Z,69.38
2023-02-11T07:48:46.683Z,68.87
2023-02-11T07:49:46.682Z,68.77
2023-02-11T07:50:46.688Z,68.98
2023-02-11T07:51:46.679Z,68.66
2023-02-11T07:52:46.679Z,68.66
2023-02-11T07:53:46.706Z,68.77
2023-02-11T07:54:46.631Z,68.77
2023-02-11T07:55:46.617Z,68.87
2023-02-11T07:56:46.683Z,68.87
2023-02-11T07:57:46.601Z,68.66
2023-02-11T07:58:46.600Z,68.46
2023-02-11T07:59:47.577Z,68.66
2023-02-11T08:00:46.594Z,68.77
2023-02-11T08:01:47.608Z,68.98
2023-02-11T08:02:47.581Z,68.77
2023-02-11T08:03:46.548Z,68.77
2023-02-11T08:04:46.508Z,68.43
2023-02-11T08:05:46.518Z,68.35
2023-02-11T08:06:46.515Z,68.74
2023-02-11T08:07:47.504Z,68.63
2023-02-11T08:08:46.507Z,68.56
2023-02-11T08:09:46.486Z,68.63
2023-02-11T08:10:46.437Z,68.66
2023-02-11T08:11:46.428Z,68.63
2023-02-11T08:12:46.430Z,68.53
2023-02-11T08:13:46.512Z,68.63
2023-02-11T08:14:46.428Z,68.02
2023-02-11T08:15:46.420Z,68.02
2023-02-11T08:16:46.424Z,68.12
2023-02-11T08:17:46.388Z,68.02
2023-02-11T08:18:46.386Z,68.12
2023-02-11T08:19:46.357Z,68.22
2023-02-11T08:20:46.377Z,68.32
2023-02-11T08:21:46.327Z,68.74
2023-02-11T08:22:47.333Z,68.53
2023-02-11T08:23:47.392Z,68.22
2023-02-11T08:24:47.323Z,68.63
2023-02-11T08:25:46.327Z,68.43
2023-02-11T08:26:46.303Z,68.77
2023-02-11T08:27:46.304Z,68.84
2023-02-11T08:28:47.251Z,68.74
2023-02-11T08:29:46.276Z,69.18
2023-02-11T08:30:46.231Z,69.25
2023-02-11T08:31:53.911Z,69.04
2023-02-11T08:32:46.226Z,68.32
2023-02-11T08:33:46.205Z,68.43
2023-02-11T08:34:46.236Z,68.43
2023-02-11T08:35:46.221Z,68.22
2023-02-11T08:36:46.146Z,68.53
2023-02-11T08:37:46.164Z,68.53
2023-02-11T08:38:46.138Z,68.63
2023-02-11T08:39:46.126Z,69.15
2023-02-11T08:40:47.142Z,68.84
2023-02-11T08:41:47.144Z,68.94
2023-02-11T08:42:46.109Z,68.43
2023-02-11T08:43:46.089Z,69.15
2023-02-11T08:44:46.064Z,69.25
2023-02-11T08:45:46.148Z,69.12
2023-02-11T08:46:46.081Z,68.53
2023-02-11T08:47:46.058Z,69.01
2023-02-11T08:48:46.065Z,68.40
2023-02-11T08:49:47.061Z,68.46
2023-02-11T08:50:45.991Z,67.98
2023-02-11T08:51:46.010Z,68.60
2023-02-11T08:52:46.978Z,68.60
2023-02-11T08:53:45.993Z,68.46
2023-02-11T08:54:45.999Z,68.26
2023-02-11T08:55:45.957Z,68.46
2023-02-11T08:56:46.930Z,68.46
2023-02-11T08:57:45.950Z,68.16
2023-02-11T08:58:45.924Z,68.40
2023-02-11T08:59:45.928Z,68.26
2023-02-11T09:00:45.904Z,68.16
2023-02-11T09:01:45.949Z,67.92
2023-02-11T09:02:45.877Z,67.44
2023-02-11T09:03:45.874Z,67.95
2023-02-11T09:04:45.877Z,68.37
2023-02-11T09:05:45.827Z,68.26
2023-02-11T09:06:45.823Z,68.57
2023-02-11T09:07:45.801Z,68.33
2023-02-11T09:08:46.460Z,68.46
2023-02-11T09:09:45.826Z,68.57
2023-02-11T09:10:45.789Z,68.54
2023-02-11T09:11:45.800Z,68.77
2023-02-11T09:12:45.780Z,69.18
2023-02-11T09:13:45.751Z,68.88
2023-02-11T09:14:45.821Z,68.67
2023-02-11T09:15:45.729Z,68.77
2023-02-11T09:16:46.821Z,68.54
2023-02-11T09:17:45.724Z,68.43
2023-02-11T09:18:45.703Z,68.74
2023-02-11T09:19:45.678Z,69.18
2023-02-11T09:20:45.686Z,69.26
2023-02-11T09:21:45.671Z,68.98
2023-02-11T09:22:46.665Z,69.05
2023-02-11T09:23:45.644Z,69.18
2023-02-11T09:24:45.663Z,69.49
2023-02-11T09:25:45.620Z,68.85
2023-02-11T09:26:45.594Z,69.26
2023-02-11T09:27:45.592Z,69.15
2023-02-11T09:28:45.596Z,69.39
2023-02-11T09:29:46.608Z,69.09
2023-02-11T09:30:46.675Z,69.70
2023-02-11T09:31:46.667Z,69.90
2023-02-11T09:32:46.574Z,69.87
2023-02-11T09:33:45.565Z,69.67
2023-02-11T09:34:45.537Z,70.01
2023-02-11T09:35:45.510Z,69.98
2023-02-11T09:36:46.491Z,69.98
2023-02-11T09:37:45.492Z,69.90
2023-02-11T09:38:45.486Z,69.77
2023-02-11T09:39:45.487Z,69.36
2023-02-11T09:40:45.448Z,69.87
2023-02-11T09:41:45.454Z,69.77
2023-02-11T09:42:45.424Z,69.56
2023-02-11T09:43:45.423Z,69.77
2023-02-11T09:44:45.402Z,69.87
2023-02-11T09:45:45.478Z,69.98
2023-02-11T09:46:45.425Z,69.74
2023-02-11T09:47:45.400Z,70.04
2023-02-11T09:48:45.353Z,70.15
2023-02-11T09:49:45.377Z,69.94
2023-02-11T09:50:45.358Z,69.84
2023-02-11T09:51:45.321Z,69.84
2023-02-11T09:52:45.360Z,69.60
2023-02-11T09:53:45.322Z,69.50
2023-02-11T09:54:45.330Z,69.40
2023-02-11T09:55:46.286Z,69.50
2023-02-11T09:56:45.280Z,69.60
2023-02-11T09:57:45.319Z,69.60
2023-02-11T09:58:45.294Z,69.81
2023-02-11T09:59:45.280Z,69.70
2023-02-11T10:00:45.258Z,69.47
2023-02-11T10:01:45.293Z,69.23
2023-02-11T10:02:45.258Z,69.26
2023-02-11T10:03:46.221Z,69.26
2023-02-11T10:04:45.214Z,69.57
2023-02-11T10:05:45.195Z,69.16
2023-02-11T10:06:45.169Z,69.26
2023-02-11T10:07:45.184Z,69.26
2023-02-11T10:08:45.256Z,69.47
2023-02-11T10:09:45.165Z,69.37
2023-02-11T10:10:45.182Z,69.70
2023-02-11T10:11:45.145Z,69.81
2023-02-11T10:12:45.107Z,69.47
2023-02-11T10:13:45.123Z,69.47
2023-02-11T10:14:45.108Z,69.16
2023-02-11T10:15:45.155Z,68.96
2023-02-11T10:16:45.064Z,69.06
2023-02-11T10:17:45.076Z,69.02
2023-02-11T10:18:46.035Z,68.82
2023-02-11T10:19:45.033Z,68.41
2023-02-11T10:20:46.062Z,68.82
2023-02-11T10:21:45.079Z,68.96
2023-02-11T10:22:45.005Z,69.02
2023-02-11T10:23:44.987Z,68.72
2023-02-11T10:24:44.967Z,69.26
2023-02-11T10:25:45.490Z,69.16
2023-02-11T10:26:45.000Z,69.16
2023-02-11T10:27:44.946Z,69.02
2023-02-11T10:28:45.155Z,68.96
2023-02-11T10:29:44.925Z,69.47
2023-02-11T10:30:45.025Z,69.16
2023-02-11T10:31:45.048Z,69.02
2023-02-11T10:32:44.908Z,68.51
2023-02-11T10:33:44.894Z,68.92
2023-02-11T10:34:44.889Z,68.30
2023-02-11T10:35:44.859Z,69.02
2023-02-11T10:36:44.853Z,69.02
2023-02-11T10:37:44.862Z,69.47
2023-02-11T10:38:44.864Z,69.78
2023-02-11T10:39:44.826Z,69.37
2023-02-11T10:40:44.831Z,69.88
2023-02-11T10:41:44.791Z,69.54
2023-02-11T10:42:44.776Z,69.64
2023-02-11T10:43:44.766Z,69.54
2023-02-11T10:44:44.781Z,69.43
2023-02-11T10:45:44.779Z,69.13
2023-02-11T10:46:44.769Z,69.13
2023-02-11T10:47:44.723Z,69.13
2023-02-11T10:48:44.718Z,69.57
2023-02-11T10:49:44.728Z,69.33
2023-02-11T10:50:45.709Z,69.26
2023-02-11T10:51:44.685Z,69.67
2023-02-11T10:52:44.688Z,69.06
2023-02-11T10:53:44.670Z,69.37
2023-02-11T10:54:44.649Z,69.67
2023-02-11T10:55:44.680Z,69.67
2023-02-11T10:56:44.639Z,69.47
2023-02-11T10:57:45.626Z,69.47
2023-02-11T10:58:44.624Z,69.26
2023-02-11T10:59:44.588Z,69.37
2023-02-11T11:00:44.628Z,69.33
2023-02-11T11:01:44.603Z,69.33
2023-02-11T11:02:44.600Z,69.13
2023-02-11T11:03:44.573Z,69.54
2023-02-11T11:04:44.561Z,69.23
2023-02-11T11:05:45.581Z,68.92
2023-02-11T11:06:44.515Z,69.13
2023-02-11T11:07:44.526Z,69.43
2023-02-11T11:08:45.484Z,69.23
2023-02-11T11:09:44.523Z,69.13
2023-02-11T11:10:44.510Z,69.13
2023-02-11T11:11:44.476Z,68.99
2023-02-11T11:12:44.488Z,68.72
2023-02-11T11:13:44.444Z,69.54
2023-02-11T11:14:44.455Z,69.57
2023-02-11T11:15:44.450Z,69.57
2023-02-11T11:16:45.402Z,69.43
2023-02-11T11:17:44.420Z,69.23
2023-02-11T11:18:44.424Z,69.26
2023-02-11T11:19:44.381Z,69.43
2023-02-11T11:20:44.379Z,69.43
2023-02-11T11:21:44.376Z,69.23
2023-02-11T11:22:45.358Z,69.02
2023-02-11T11:23:45.364Z,68.68
2023-02-11T11:24:45.314Z,68.10
2023-02-11T11:25:45.316Z,69.02
2023-02-11T11:26:44.297Z,69.23
2023-02-11T11:27:44.306Z,69.23
2023-02-11T11:28:44.310Z,69.33
2023-02-11T11:29:45.290Z,69.02
2023-02-11T11:30:45.346Z,69.13
2023-02-11T11:31:44.329Z,69.23
2023-02-11T11:32:44.232Z,68.82
2023-02-11T11:33:44.268Z,69.43
2023-02-11T11:34:45.217Z,69.10
2023-02-11T11:35:44.188Z,68.89
2023-02-11T11:36:44.210Z,69.23
2023-02-11T11:37:44.175Z,69.64
2023-02-11T11:38:44.170Z,69.23
2023-02-11T11:39:44.193Z,69.13
2023-02-11T11:40:44.180Z,69.84
2023-02-11T11:41:44.172Z,69.64
2023-02-11T11:42:44.141Z,69.64
2023-02-11T11:43:45.145Z,69.74
2023-02-11T11:44:44.109Z,69.74
2023-02-11T11:45:51.701Z,69.06
2023-02-11T11:46:44.258Z,69.06
2023-02-11T11:47:44.093Z,69.10
2023-02-11T11:48:44.077Z,69.20
2023-02-11T11:49:44.044Z,69.54
2023-02-11T11:50:44.045Z,70.15
2023-02-11T11:51:44.074Z,69.84
2023-02-11T11:52:43.999Z,69.74
2023-02-11T11:53:43.998Z,69.61
2023-02-11T11:54:43.974Z,69.61
2023-02-11T11:55:43.999Z,68.99
2023-02-11T11:56:44.005Z,69.30
2023-02-11T11:57:43.961Z,69.23
2023-02-11T11:58:43.935Z,69.64
2023-02-11T11:59:43.950Z,70.05
2023-02-11T12:00:43.917Z,69.74
2023-02-11T12:01:44.967Z,69.71
2023-02-11T12:02:44.023Z,69.84
2023-02-11T12:03:43.897Z,69.71
2023-02-11T12:04:43.873Z,69.51
2023-02-11T12:05:43.876Z,69.40
2023-02-11T12:06:43.863Z,69.40
2023-02-11T12:07:43.879Z,69.51
2023-02-11T12:08:44.857Z,69.61
2023-02-11T12:09:43.813Z,69.51
2023-02-11T12:10:43.811Z,69.20
2023-02-11T12:11:43.794Z,70.15
2023-02-11T12:12:46.553Z,69.71
2023-02-11T12:13:43.828Z,69.84
2023-02-11T12:14:43.814Z,70.36
2023-02-11T12:15:43.767Z,70.05
2023-02-11T12:16:44.759Z,70.36
2023-02-11T12:17:43.786Z,70.46
2023-02-11T12:18:46.954Z,70.26
2023-02-11T12:19:43.717Z,69.71
2023-02-11T12:20:44.737Z,69.81
2023-02-11T12:21:43.720Z,69.30
2023-02-11T12:22:43.703Z,69.61
2023-02-11T12:23:43.682Z,68.96
2023-02-11T12:24:43.693Z,69.10
2023-02-11T12:25:43.660Z,69.40
2023-02-11T12:26:43.692Z,69.64
2023-02-11T12:27:43.638Z,69.92
2023-02-11T12:28:43.644Z,69.61
2023-02-11T12:29:43.633Z,69.68
2023-02-11T12:30:43.711Z,69.17
2023-02-11T12:31:43.623Z,69.40
2023-02-11T12:32:44.576Z,69.20
2023-02-11T12:33:43.582Z,69.20
2023-02-11T12:34:43.566Z,69.30
2023-02-11T12:35:43.541Z,69.51
2023-02-11T12:36:43.554Z,69.61
2023-02-11T12:37:43.531Z,69.81
2023-02-11T12:38:43.504Z,69.64
2023-02-11T12:39:43.523Z,69.92
2023-02-11T12:40:43.505Z,69.95
2023-02-11T12:41:43.564Z,69.84
2023-02-11T12:42:43.500Z,70.15
2023-02-11T12:43:43.452Z,70.26
2023-02-11T12:44:43.524Z,70.15
2023-02-11T12:45:43.507Z,69.92
2023-02-11T12:46:43.426Z,69.92
2023-02-11T12:47:43.430Z,69.74
2023-02-11T12:48:43.461Z,70.26
2023-02-11T12:49:43.406Z,70.02
2023-02-11T12:50:43.498Z,70.26
2023-02-11T12:51:43.375Z,70.46
2023-02-11T12:52:43.358Z,70.36