createdAt,value
2024-03-13T00:00:11.469Z,96.42
2024-03-13T00:02:47.059Z,96.37
2024-03-13T00:05:14.971Z,96.81
2024-03-13T00:07:42.871Z,96.13
2024-03-13T00:10:12.262Z,95.90
2024-03-13T00:12:40.182Z,96.91
2024-03-13T00:15:10.120Z,96.67
2024-03-13T00:17:38.589Z,96.69
2024-03-13T00:20:12.524Z,96.15
2024-03-13T00:22:41.743Z,95.75
2024-03-13T00:25:13.498Z,96.73
2024-03-13T00:27:45.447Z,96.35
2024-03-13T00:30:13.942Z,97.19
2024-03-13T00:32:42.406Z,97.02
2024-03-13T00:35:10.731Z,97.23
2024-03-13T00:37:38.800Z,97.58
2024-03-13T00:40:07.611Z,97.26
2024-03-13T00:42:35.519Z,97.29
2024-03-13T00:45:05.564Z,96.44
2024-03-13T00:47:33.442Z,97.19
2024-03-13T00:50:00.612Z,96.71
2024-03-13T00:52:29.929Z,96.60
2024-03-13T00:54:57.885Z,97.00
2024-03-13T00:57:26.082Z,96.65
2024-03-13T00:59:54.824Z,97.48
2024-03-13T01:02:23.056Z,97.93
2024-03-13T01:04:51.300Z,97.42
2024-03-13T01:07:19.174Z,97.22
2024-03-13T01:09:47.150Z,96.52
2024-03-13T01:12:15.482Z,96.22
2024-03-13T01:14:44.412Z,96.34
2024-03-13T01:17:12.333Z,96.68
2024-03-13T01:19:42.000Z,96.53
2024-03-13T01:22:14.091Z,96.31
2024-03-13T01:24:44.193Z,96.64
2024-03-13T01:27:12.727Z,96.24
2024-03-13T01:29:43.221Z,96.39
2024-03-13T01:32:13.108Z,96.77
2024-03-13T01:34:42.932Z,97.19
2024-03-13T01:37:28.564Z,96.72
2024-03-13T01:39:56.632Z,96.96
2024-03-13T01:42:41.723Z,96.90
2024-03-13T01:45:24.979Z,96.52
2024-03-13T01:48:12.066Z,96.67
2024-03-13T01:51:01.128Z,96.30
2024-03-13T01:53:46.647Z,96.94
2024-03-13T01:56:24.295Z,96.72
2024-03-13T01:59:04.257Z,96.31
2024-03-13T02:01:50.588Z,96.48
2024-03-13T02:04:18.939Z,96.37
2024-03-13T02:06:49.293Z,95.77
2024-03-13T02:09:19.412Z,96.16
2024-03-13T02:11:48.542Z,95.66
2024-03-13T02:14:17.700Z,96.71
2024-03-13T02:16:53.315Z,96.75
2024-03-13T02:19:27.186Z,97.55
2024-03-13T02:22:01.590Z,97.81
2024-03-13T02:24:30.030Z,97.49
2024-03-13T02:26:58.773Z,98.27
2024-03-13T02:29:26.888Z,97.32
2024-03-13T02:31:54.877Z,97.43
2024-03-13T02:34:22.946Z,97.19
2024-03-13T02:36:52.568Z,96.92
2024-03-13T02:39:20.688Z,98.04
2024-03-13T02:41:48.649Z,97.94
2024-03-13T02:44:16.734Z,97.63
2024-03-13T02:46:45.577Z,98.03
2024-03-13T02:49:16.299Z,98.23
2024-03-13T02:51:44.398Z,97.71
2024-03-13T02:54:12.427Z,98.16
2024-03-13T02:56:40.705Z,98.55
2024-03-13T02:59:09.961Z,97.96
2024-03-13T03:01:38.169Z,97.45
2024-03-13T03:04:06.218Z,97.89
2024-03-13T03:06:34.194Z,98.89
2024-03-13T03:09:02.512Z,98.99
2024-03-13T03:11:30.552Z,98.28
2024-03-13T03:13:58.523Z,98.32
2024-03-13T03:16:26.900Z,98.24
2024-03-13T03:18:55.161Z,98.32
2024-03-13T03:21:24.194Z,98.44
2024-03-13T03:23:52.536Z,98.39
2024-03-13T03:26:20.741Z,99.07
2024-03-13T03:28:49.047Z,98.70
2024-03-13T03:31:17.596Z,99.05
2024-03-13T03:33:45.759Z,98.89
2024-03-13T03:36:15.000Z,99.02
2024-03-13T03:38:43.254Z,98.78
2024-03-13T03:41:11.219Z,98.79
2024-03-13T03:43:40.107Z,99.44
2024-03-13T03:46:08.735Z,98.66
2024-03-13T03:48:36.923Z,98.39
2024-03-13T03:51:10.779Z,99.28
2024-03-13T03:53:39.229Z,98.50
2024-03-13T03:56:08.466Z,99.91
2024-03-13T03:58:36.893Z,99.24
2024-03-13T04:01:05.397Z,99.60
2024-03-13T04:03:33.882Z,99.26
2024-03-13T04:06:02.421Z,100.00
2024-03-13T04:08:30.459Z,99.39
2024-03-13T04:10:58.444Z,99.41
2024-03-13T04:13:26.727Z,99.66
2024-03-13T04:15:54.842Z,99.52
2024-03-13T04:18:22.817Z,100.00
2024-03-13T04:20:51.785Z,100.00
2024-03-13T04:23:21.933Z,99.79
2024-03-13T04:25:50.727Z,99.02
2024-03-13T04:28:18.743Z,100.00
2024-03-13T04:30:47.438Z,100.00
2024-03-13T04:33:18.035Z,99.98
2024-03-13T04:35:46.258Z,100.00
2024-03-13T04:38:14.569Z,100.00
2024-03-13T04:40:44.386Z,100.00
2024-03-13T04:43:12.425Z,100.00
2024-03-13T04:45:40.434Z,100.00
2024-03-13T04:48:08.797Z,99.95
2024-03-13T04:50:37.832Z,100.00
2024-03-13T04:53:05.807Z,100.00
2024-03-13T04:55:34.045Z,100.00
2024-03-13T04:58:02.213Z,100.00
2024-03-13T05:00:30.247Z,100.00
2024-03-13T05:02:58.154Z,99.61
2024-03-13T05:05:26.148Z,100.00
2024-03-13T05:07:56.160Z,100.00
2024-03-13T05:10:25.240Z,100.00
2024-03-13T05:12:53.369Z,100.00
2024-03-13T05:15:21.373Z,100.00
2024-03-13T05:17:50.784Z,100.00
2024-03-13T05:20:19.452Z,100.00
2024-03-13T05:22:47.780Z,100.00
2024-03-13T05:25:19.296Z,100.00
2024-03-13T05:27:48.407Z,100.00
2024-03-13T05:30:16.528Z,100.00
2024-03-13T05:32:44.789Z,100.00
2024-03-13T05:35:14.203Z,100.00
2024-03-13T05:37:42.304Z,100.00
2024-03-13T05:40:17.952Z,100.00
2024-03-13T05:42:46.379Z,100.00
2024-03-13T05:45:14.389Z,100.00
2024-03-13T05:47:42.953Z,100.00
2024-03-13T05:50:11.484Z,100.00
2024-03-13T05:52:39.655Z,100.00
2024-03-13T05:55:08.276Z,100.00
2024-03-13T05:57:37.719Z,100.00
2024-03-13T06:00:09.183Z,100.00
2024-03-13T06:02:39.610Z,100.00
2024-03-13T06:05:12.975Z,100.00
2024-03-13T06:07:41.130Z,100.00
2024-03-13T06:10:11.188Z,100.00
2024-03-13T06:12:39.194Z,100.00
2024-03-13T06:15:09.064Z,100.00
2024-03-13T06:17:37.291Z,100.00
2024-03-13T06:20:07.801Z,100.00
2024-03-13T06:22:37.064Z,100.00
2024-03-13T06:25:08.099Z,100.00
2024-03-13T06:27:36.209Z,100.00
2024-03-13T06:30:03.283Z,100.00
2024-03-13T06:32:31.477Z,100.00
2024-03-13T06:34:59.668Z,100.00
2024-03-13T06:37:28.427Z,100.00
2024-03-13T06:39:58.213Z,100.00
2024-03-13T06:42:26.686Z,100.00
2024-03-13T06:44:55.645Z,100.00
2024-03-13T06:47:23.984Z,100.00
2024-03-13T06:49:52.028Z,100.00
2024-03-13T06:52:20.063Z,100.00
2024-03-13T06:54:48.110Z,100.00
2024-03-13T06:57:16.065Z,100.00
2024-03-13T06:59:46.410Z,100.00
2024-03-13T07:02:15.500Z,100.00
2024-03-13T07:04:44.333Z,100.00
2024-03-13T07:07:12.503Z,100.00
2024-03-13T07:09:40.637Z,100.00
2024-03-13T07:12:08.985Z,100.00
2024-03-13T07:14:37.038Z,100.00
2024-03-13T07:17:05.019Z,100.00
2024-03-13T07:19:35.045Z,100.00
2024-03-13T07:22:03.237Z,100.00
2024-03-13T07:24:31.289Z,100.00
2024-03-13T07:26:59.965Z,100.00
2024-03-13T07:29:28.632Z,100.00
2024-03-13T07:31:57.476Z,100.00
2024-03-13T07:34:26.128Z,100.00
2024-03-13T07:36:56.049Z,100.00
2024-03-13T07:39:27.158Z,100.00
2024-03-13T07:41:55.258Z,100.00
2024-03-13T07:44:23.308Z,100.00
2024-03-13T07:46:52.717Z,100.00
2024-03-13T07:49:20.831Z,100.00
2024-03-13T07:51:48.948Z,100.00
2024-03-13T07:54:17.190Z,100.00
2024-03-13T07:56:45.524Z,100.00
2024-03-13T07:59:14.002Z,100.00
2024-03-13T08:01:43.071Z,100.00
2024-03-13T08:04:12.858Z,100.00
2024-03-13T09:07:42.494Z,100.00
2024-03-13T09:10:14.218Z,100.00
2024-03-13T09:12:43.123Z,100.00
2024-03-13T09:15:12.277Z,100.00
2024-03-13T09:17:41.276Z,100.00
2024-03-13T09:20:09.913Z,100.00
2024-03-13T09:22:38.261Z,100.00
2024-03-13T09:25:07.163Z,100.00
2024-03-13T09:27:35.201Z,100.00
2024-03-13T09:30:04.829Z,100.00
2024-03-13T09:32:33.474Z,100.00
2024-03-13T09:35:03.459Z,100.00
2024-03-13T09:37:32.889Z,100.00
2024-03-13T09:40:06.058Z,100.00
2024-03-13T09:42:34.449Z,100.00
2024-03-13T09:45:02.482Z,100.00
2024-03-13T09:47:30.817Z,100.00
2024-03-13T09:49:58.999Z,100.00
2024-03-13T09:52:27.130Z,100.00
2024-03-13T09:54:56.024Z,100.00
2024-03-13T09:57:24.864Z,100.00
2024-03-13T09:59:57.671Z,100.00
2024-03-13T10:02:26.261Z,100.00
2024-03-13T10:04:54.358Z,100.00
2024-03-13T10:07:23.017Z,100.00
2024-03-13T10:09:51.381Z,100.00
2024-03-13T10:12:22.076Z,100.00
2024-03-13T10:14:51.391Z,100.00
2024-03-13T10:17:20.064Z,100.00
2024-03-13T10:19:48.739Z,100.00
2024-03-13T10:22:18.292Z,100.00
2024-03-13T10:24:47.593Z,100.00
2024-03-13T10:27:16.341Z,100.00
2024-03-13T10:29:44.885Z,100.00
2024-03-13T10:32:12.936Z,100.00
2024-03-13T10:34:41.194Z,100.00
2024-03-13T10:37:13.953Z,100.00
2024-03-13T10:39:43.493Z,100.00
2024-03-13T10:42:12.169Z,100.00
2024-03-13T10:44:41.617Z,100.00
2024-03-13T10:47:10.405Z,100.00
2024-03-13T10:49:38.863Z,100.00
2024-03-13T10:52:13.152Z,100.00
2024-03-13T10:54:42.320Z,100.00
2024-03-13T10:57:17.767Z,100.00
2024-03-13T10:59:49.374Z,100.00
2024-03-13T11:02:17.817Z,100.00
2024-03-13T11:04:46.809Z,100.00
2024-03-13T11:07:16.959Z,100.00
2024-03-13T11:09:45.328Z,100.00
2024-03-13T11:12:20.330Z,100.00
2024-03-13T11:14:52.479Z,100.00
2024-03-13T11:17:21.688Z,100.00
2024-03-13T11:19:51.185Z,100.00
2024-03-13T11:22:20.125Z,100.00
2024-03-13T11:24:48.548Z,100.00
2024-03-13T11:27:18.589Z,100.00
2024-03-13T11:29:47.213Z,100.00
2024-03-13T11:32:17.294Z,100.00
2024-03-13T11:34:45.760Z,100.00
2024-03-13T11:37:13.867Z,100.00
2024-03-13T11:39:42.424Z,100.00
2024-03-13T11:42:14.386Z,100.00
2024-03-13T11:44:47.212Z,100.00
2024-03-13T11:47:17.815Z,100.00
2024-03-13T11:49:46.375Z,100.00
2024-03-13T11:52:16.675Z,100.00
2024-03-13T11:54:47.277Z,100.00
2024-03-13T11:57:16.730Z,100.00
2024-03-13T11:59:45.854Z,100.00
2024-03-13T12:02:41.294Z,100.00
2024-03-13T12:05:12.401Z,100.00
2024-03-13T12:07:42.557Z,100.00
2024-03-13T12:10:16.962Z,100.00
2024-03-13T12:12:45.404Z,100.00
2024-03-13T12:15:17.058Z,100.00
2024-03-13T12:17:46.253Z,99.28
2024-03-13T12:20:19.194Z,97.46
2024-03-13T12:22:47.654Z,98.23
2024-03-13T12:25:15.888Z,98.75
2024-03-13T12:27:47.686Z,99.17
2024-03-13T12:30:16.764Z,98.62
2024-03-13T12:32:46.809Z,100.00
2024-03-13T12:35:15.078Z,99.12
2024-03-13T12:37:43.137Z,98.67
2024-03-13T12:40:13.477Z,99.05
2024-03-13T12:42:42.891Z,98.62
2024-03-13T12:45:12.378Z,97.79
2024-03-13T12:47:42.123Z,98.10
2024-03-13T12:50:13.218Z,97.87
2024-03-13T12:52:41.763Z,97.58
2024-03-13T12:55:10.601Z,97.08
2024-03-13T12:57:39.185Z,100.00
2024-03-13T13:00:14.810Z,98.53
2024-03-13T13:02:46.468Z,97.02
2024-03-13T13:05:15.230Z,97.46
2024-03-13T13:07:51.080Z,96.36
2024-03-13T13:10:19.734Z,97.18
2024-03-13T13:12:48.274Z,96.85
2024-03-13T13:15:16.746Z,96.49
2024-03-13T13:17:45.457Z,95.02
2024-03-13T13:20:14.231Z,95.17
2024-03-13T13:22:42.848Z,93.64
2024-03-13T13:25:13.348Z,93.61
2024-03-13T13:27:44.861Z,92.51
2024-03-13T13:30:14.815Z,92.96
2024-03-13T13:32:43.079Z,92.57
2024-03-13T13:35:12.385Z,92.53
2024-03-13T13:37:40.659Z,91.93
2024-03-13T13:40:13.835Z,91.50
2024-03-13T13:42:42.620Z,90.87
2024-03-13T13:45:11.485Z,91.68
2024-03-13T13:47:43.328Z,92.53
2024-03-13T13:50:17.143Z,90.16
2024-03-13T13:52:46.162Z,91.44
2024-03-13T13:55:14.874Z,90.99
2024-03-13T13:57:50.341Z,91.48
2024-03-13T14:00:23.871Z,91.96
2024-03-13T14:02:54.260Z,92.27
2024-03-13T14:05:23.304Z,91.50
2024-03-13T14:07:55.151Z,91.48
2024-03-13T14:10:23.777Z,92.20
2024-03-13T14:12:52.763Z,91.76
2024-03-13T14:15:22.998Z,92.14
2024-03-13T14:17:52.607Z,92.91
2024-03-13T14:20:22.031Z,92.73
2024-03-13T14:22:55.522Z,91.44
2024-03-13T14:25:26.310Z,91.23
2024-03-13T14:27:56.169Z,89.48
2024-03-13T14:30:25.353Z,89.71
2024-03-13T14:32:54.206Z,89.74
2024-03-13T14:35:23.616Z,89.62
2024-03-13T14:37:51.971Z,90.42
2024-03-13T14:40:22.201Z,89.84
2024-03-13T14:42:50.808Z,89.71
2024-03-13T14:45:19.776Z,88.70
2024-03-13T14:47:48.509Z,89.22
2024-03-13T14:50:20.793Z,88.43
2024-03-13T14:52:59.468Z,88.36
2024-03-13T14:55:33.731Z,87.90
2024-03-13T14:58:02.729Z,87.18
2024-03-13T15:00:32.358Z,86.66
2024-03-13T15:03:01.389Z,86.96
2024-03-13T15:05:33.723Z,85.91
2024-03-13T15:08:05.481Z,86.26
2024-03-13T15:10:34.166Z,85.26
2024-03-13T15:13:02.532Z,85.02
2024-03-13T15:15:31.199Z,83.61
2024-03-13T15:17:59.673Z,83.84
2024-03-13T15:20:28.069Z,84.61
2024-03-13T15:22:56.342Z,83.74
2024-03-13T15:25:24.754Z,83.81
2024-03-13T15:27:53.160Z,84.93
2024-03-13T15:30:21.560Z,84.10
2024-03-13T15:32:50.132Z,84.09
2024-03-13T15:35:18.534Z,82.39
2024-03-13T15:37:47.436Z,82.14
2024-03-13T15:40:17.550Z,80.97
2024-03-13T15:42:48.084Z,81.63
2024-03-13T15:45:18.514Z,81.21
2024-03-13T15:47:47.918Z,81.38
2024-03-13T15:50:25.171Z,81.33
2024-03-13T15:53:01.435Z,81.16
2024-03-13T15:55:30.227Z,81.26
2024-03-13T15:57:58.546Z,81.05
2024-03-13T16:00:27.871Z,80.51
2024-03-13T16:02:56.024Z,80.33
2024-03-13T16:05:27.108Z,80.65
2024-03-13T16:07:56.416Z,80.87
2024-03-13T16:10:25.292Z,81.35
2024-03-13T16:12:53.440Z,81.80
2024-03-13T16:15:22.232Z,82.05
2024-03-13T16:17:51.205Z,82.92
2024-03-13T16:20:19.354Z,83.37
2024-03-13T16:22:48.358Z,83.02
2024-03-13T16:25:18.477Z,83.70
2024-03-13T16:27:47.416Z,83.13
2024-03-13T16:30:20.901Z,83.24
2024-03-13T16:32:50.171Z,83.23
2024-03-13T16:35:18.783Z,82.72
2024-03-13T16:37:47.394Z,83.40
2024-03-13T16:40:18.598Z,84.33
2024-03-13T16:42:47.099Z,85.69
2024-03-13T16:45:17.526Z,85.06
2024-03-13T16:47:46.164Z,85.79
2024-03-13T16:50:16.513Z,86.21
2024-03-13T16:52:45.193Z,86.21
2024-03-13T16:55:13.637Z,86.90
2024-03-13T16:57:43.748Z,86.98
2024-03-13T17:00:17.139Z,88.43
2024-03-13T17:02:47.348Z,88.53
2024-03-13T17:05:17.176Z,88.09
2024-03-13T17:07:46.584Z,88.89
2024-03-13T17:10:14.734Z,89.56
2024-03-13T17:12:42.989Z,89.20
2024-03-13T17:15:11.293Z,89.06
2024-03-13T17:17:38.474Z,89.66
2024-03-13T17:20:08.980Z,90.48
2024-03-13T17:22:37.340Z,89.46
2024-03-13T17:25:05.752Z,90.13
2024-03-13T17:27:34.452Z,90.54
2024-03-13T17:30:02.682Z,90.97
2024-03-13T17:32:31.210Z,91.03
2024-03-13T17:35:01.943Z,91.02
2024-03-13T17:37:30.663Z,91.20
2024-03-13T17:39:58.796Z,91.36
2024-03-13T17:42:27.080Z,91.70
2024-03-13T17:44:57.674Z,91.99
2024-03-13T17:47:25.990Z,92.83
2024-03-13T17:49:54.093Z,92.98
2024-03-13T17:52:22.668Z,93.09
2024-03-13T17:54:53.062Z,93.56
2024-03-13T17:57:21.561Z,93.55
2024-03-13T17:59:49.830Z,94.03
2024-03-13T18:02:19.847Z,94.23
2024-03-13T18:04:48.743Z,94.20
2024-03-13T18:07:17.053Z,94.60
2024-03-13T18:09:46.460Z,94.33
2024-03-13T18:12:14.904Z,94.75
2024-03-13T18:14:43.143Z,95.11
2024-03-13T18:17:11.156Z,95.09
2024-03-13T18:19:40.692Z,95.22
2024-03-13T18:22:09.064Z,95.38
2024-03-13T18:24:37.186Z,95.55
2024-03-13T18:27:05.544Z,95.70
2024-03-13T18:29:34.425Z,96.01
2024-03-13T18:32:04.892Z,96.12
2024-03-13T18:34:33.868Z,96.57
2024-03-13T18:37:01.924Z,96.49
2024-03-13T18:39:30.045Z,96.54
2024-03-13T18:42:01.436Z,95.84
2024-03-13T18:44:33.357Z,95.64
2024-03-13T18:47:07.401Z,96.11
2024-03-13T18:49:35.870Z,96.46
2024-03-13T18:52:03.923Z,96.95
2024-03-13T18:54:33.613Z,96.24
2024-03-13T18:57:01.701Z,96.60
2024-03-13T18:59:30.548Z,96.14
2024-03-13T19:01:59.912Z,96.16
2024-03-13T19:04:27.965Z,96.43
2024-03-13T19:06:56.622Z,96.83
2024-03-13T19:09:24.896Z,96.75
2024-03-13T19:11:53.141Z,96.99
2024-03-13T19:14:21.206Z,96.91
2024-03-13T19:16:55.635Z,97.47
2024-03-13T19:19:24.044Z,97.26
2024-03-13T19:21:52.613Z,97.60
2024-03-13T19:24:21.527Z,97.22
2024-03-13T19:26:49.783Z,97.24
2024-03-13T19:29:17.830Z,97.08
2024-03-13T19:31:51.764Z,97.35
2024-03-13T19:34:20.539Z,97.69
2024-03-13T19:36:48.542Z,97.20
2024-03-13T19:39:16.578Z,97.16
2024-03-13T19:41:44.727Z,97.25
2024-03-13T19:44:13.850Z,97.91
2024-03-13T19:46:41.851Z,98.01
2024-03-13T19:49:09.987Z,97.90
2024-03-13T19:51:38.048Z,98.46
2024-03-13T19:54:06.147Z,98.27
2024-03-13T19:56:34.164Z,98.56
2024-03-13T19:59:02.228Z,98.00
2024-03-13T20:01:32.246Z,98.19
2024-03-13T20:04:00.465Z,97.90
2024-03-13T20:06:28.543Z,97.84
2024-03-13T20:08:56.578Z,97.52
2024-03-13T20:11:24.674Z,97.28
2024-03-13T20:13:52.756Z,97.27
2024-03-13T20:16:21.417Z,97.28
2024-03-13T20:18:50.365Z,97.60
2024-03-13T20:21:19.321Z,97.56
2024-03-13T20:23:47.463Z,97.66
2024-03-13T20:26:15.529Z,97.80
2024-03-13T20:28:43.545Z,98.08
2024-03-13T20:31:11.540Z,98.35
2024-03-13T20:33:43.751Z,98.38
2024-03-13T20:36:11.911Z,97.92
2024-03-13T20:38:39.950Z,97.87
2024-03-13T20:41:09.425Z,97.45
2024-03-13T20:43:37.471Z,97.72
2024-03-13T20:46:06.116Z,97.53
2024-03-13T20:48:34.691Z,97.80
2024-03-13T20:51:02.772Z,97.29
2024-03-13T20:53:30.760Z,97.21
2024-03-13T20:56:00.324Z,97.24
2024-03-13T20:58:29.154Z,97.09
2024-03-13T21:00:57.362Z,97.61
2024-03-13T21:03:25.471Z,97.92
2024-03-13T21:05:53.784Z,97.81
2024-03-13T21:08:21.916Z,97.42
2024-03-13T21:10:49.976Z,97.81
2024-03-13T21:13:18.054Z,98.16
2024-03-13T21:15:53.920Z,97.76
2024-03-13T21:18:38.966Z,98.41
2024-03-13T21:21:07.706Z,98.20
2024-03-13T21:23:36.516Z,98.36
2024-03-13T21:26:08.051Z,98.21
2024-03-13T21:28:36.854Z,98.17
2024-03-13T21:31:06.040Z,97.94
2024-03-13T21:33:34.313Z,98.01
2024-03-13T21:36:02.424Z,98.15
2024-03-13T21:38:30.413Z,97.91
2024-03-13T21:41:00.152Z,98.12
2024-03-13T21:43:32.040Z,98.22
2024-03-13T21:46:00.778Z,98.34
2024-03-13T21:48:29.512Z,98.00
2024-03-13T21:50:57.671Z,98.46
2024-03-13T21:53:26.108Z,98.52
2024-03-13T21:55:54.298Z,98.76
2024-03-13T21:58:22.356Z,98.28
2024-03-13T22:00:50.446Z,98.69
2024-03-13T22:03:18.554Z,98.76
2024-03-13T22:05:46.548Z,98.97
2024-03-13T22:08:14.556Z,99.29
2024-03-13T22:10:42.794Z,99.13
2024-03-13T22:13:10.957Z,99.39
2024-03-13T22:15:39.447Z,99.43
2024-03-13T22:18:08.638Z,99.23
2024-03-13T22:20:36.709Z,99.68
2024-03-13T22:23:07.196Z,99.47
2024-03-13T22:25:37.730Z,99.39
2024-03-13T22:28:06.499Z,99.59
2024-03-13T22:30:35.002Z,99.33
2024-03-13T22:33:04.130Z,99.73
2024-03-13T22:35:32.526Z,99.64
2024-03-13T22:38:00.734Z,99.96
2024-03-13T22:40:29.156Z,99.80
2024-03-13T22:42:58.160Z,99.65
2024-03-13T22:45:27.461Z,99.94
2024-03-13T22:47:55.799Z,99.74
2024-03-13T22:50:25.151Z,99.68
2024-03-13T22:52:53.583Z,99.55
2024-03-13T22:55:23.092Z,99.74
2024-03-13T22:57:51.048Z,99.95
2024-03-13T23:00:38.425Z,100.00
2024-03-13T23:03:16.244Z,100.00
2024-03-13T23:05:44.262Z,100.00
2024-03-13T23:08:14.963Z,99.98
2024-03-13T23:10:44.093Z,99.86
2024-03-13T23:13:13.859Z,100.00
2024-03-13T23:15:43.440Z,99.69
2024-03-13T23:18:11.405Z,99.95
2024-03-13T23:20:39.788Z,100.00
2024-03-13T23:23:08.812Z,100.00
2024-03-13T23:25:37.897Z,99.92
2024-03-13T23:28:07.283Z,99.75
2024-03-13T23:30:36.401Z,100.00
2024-03-13T23:33:04.876Z,100.00
2024-03-13T23:35:33.362Z,100.00
2024-03-13T23:38:01.530Z,99.84
2024-03-13T23:40:29.540Z,99.65
2024-03-13T23:42:57.502Z,99.80
2024-03-13T23:45:27.615Z,100.00
2024-03-13T23:47:56.207Z,100.00
2024-03-13T23:50:26.084Z,100.00
2024-03-13T23:52:55.529Z,100.00
2024-03-13T23:55:26.372Z,99.89
2024-03-13T23:57:55.821Z,98.96
