createdAt,value
2018-12-11T00:00:34.778Z,3.31
2018-12-11T00:03:07.512Z,3.42
2018-12-11T00:05:40.394Z,3.33
2018-12-11T00:08:11.058Z,3.32
2018-12-11T00:10:41.774Z,3.36
2018-12-11T00:13:12.515Z,3.26
2018-12-11T00:15:43.131Z,3.26
2018-12-11T00:18:13.799Z,3.27
2018-12-11T00:20:44.842Z,3.37
2018-12-11T00:23:15.414Z,3.30
2018-12-11T00:25:46.121Z,3.29
2018-12-11T00:28:16.756Z,3.37
2018-12-11T00:30:47.499Z,3.46
2018-12-11T00:33:18.089Z,3.47
2018-12-11T00:35:48.686Z,3.57
2018-12-11T00:38:19.318Z,3.47
2018-12-11T00:40:50.130Z,3.35
2018-12-11T00:43:20.887Z,3.32
2018-12-11T00:45:58.115Z,3.32
2018-12-11T00:48:28.752Z,3.45
2018-12-11T00:50:59.411Z,3.36
2018-12-11T00:53:29.951Z,3.41
2018-12-11T00:56:00.512Z,3.47
2018-12-11T00:58:31.214Z,3.60
2018-12-11T01:01:01.849Z,3.35
2018-12-11T01:03:34.715Z,3.34
2018-12-11T01:06:05.475Z,3.42
2018-12-11T01:08:36.143Z,3.42
2018-12-11T01:11:06.779Z,3.52
2018-12-11T01:13:37.442Z,3.43
2018-12-11T01:16:08.047Z,3.40
2018-12-11T01:18:38.596Z,3.40
2018-12-11T01:21:09.272Z,3.40
2018-12-11T01:23:40.001Z,3.43
2018-12-11T01:26:10.747Z,3.41
2018-12-11T01:28:41.426Z,3.50
2018-12-11T01:31:12.098Z,3.45
2018-12-11T01:33:42.679Z,3.50
2018-12-11T01:36:13.274Z,3.67
2018-12-11T01:38:44.459Z,3.51
2018-12-11T01:41:15.197Z,3.46
2018-12-11T01:43:45.946Z,3.46
2018-12-11T01:46:16.823Z,3.50
2018-12-11T01:48:47.474Z,3.51
2018-12-11T01:51:18.244Z,3.61
2018-12-11T01:53:49.127Z,3.54
2018-12-11T01:56:19.839Z,3.55
2018-12-11T01:58:50.501Z,3.52
2018-12-11T02:01:21.086Z,3.47
2018-12-11T02:03:51.947Z,3.50
2018-12-11T02:06:22.710Z,3.48
2018-12-11T02:08:53.375Z,3.54
2018-12-11T02:11:24.046Z,3.58
2018-12-11T02:13:54.823Z,3.49
2018-12-11T02:16:25.564Z,3.46
2018-12-11T02:18:56.536Z,3.46
2018-12-11T02:21:27.169Z,3.43
2018-12-11T02:23:57.914Z,3.55
2018-12-11T02:26:28.659Z,3.46
2018-12-11T02:28:59.445Z,3.58
2018-12-11T02:31:30.135Z,3.47
2018-12-11T02:34:00.843Z,3.46
2018-12-11T02:36:31.512Z,3.47
2018-12-11T02:39:02.304Z,3.63
2018-12-11T02:41:34.964Z,3.49
2018-12-11T02:44:05.554Z,3.49
2018-12-11T02:46:36.299Z,3.48
2018-12-11T02:49:07.042Z,3.49
2018-12-11T02:51:38.923Z,3.55
2018-12-11T02:54:09.637Z,3.48
2018-12-11T02:56:40.290Z,3.52
2018-12-11T02:59:10.951Z,3.46
2018-12-11T03:01:41.628Z,3.47
2018-12-11T03:04:12.377Z,3.49
2018-12-11T03:06:43.119Z,3.59
2018-12-11T03:09:13.790Z,3.54
2018-12-11T03:11:44.476Z,3.45
2018-12-11T03:14:15.125Z,3.50
2018-12-11T03:16:45.860Z,3.52
2018-12-11T03:19:16.498Z,3.51
2018-12-11T03:21:47.195Z,3.48
2018-12-11T03:24:17.910Z,3.55
2018-12-11T03:26:48.624Z,3.49
2018-12-11T03:29:19.285Z,3.47
2018-12-11T03:31:49.913Z,3.45
2018-12-11T03:34:20.591Z,3.43
2018-12-11T03:36:51.381Z,3.48
2018-12-11T03:39:22.272Z,3.42
2018-12-11T03:41:53.080Z,3.42
2018-12-11T03:44:23.782Z,3.41
2018-12-11T03:46:55.237Z,3.45
2018-12-11T03:49:27.089Z,3.42
2018-12-11T03:51:58.007Z,3.47
2018-12-11T03:54:35.665Z,3.56
2018-12-11T03:57:06.264Z,3.38
2018-12-11T03:59:36.890Z,3.37
2018-12-11T04:02:07.526Z,3.33
2018-12-11T04:04:38.267Z,3.33
2018-12-11T04:07:08.929Z,3.32
2018-12-11T04:09:39.672Z,3.34
2018-12-11T04:12:10.598Z,3.30
2018-12-11T04:14:41.633Z,3.40
2018-12-11T04:17:12.428Z,3.34
2018-12-11T04:19:43.089Z,3.33
2018-12-11T04:22:13.815Z,3.29
2018-12-11T04:24:44.552Z,3.28
2018-12-11T04:27:17.247Z,3.24
2018-12-11T04:29:47.931Z,3.19
2018-12-11T04:32:18.720Z,3.17
2018-12-11T04:34:49.322Z,3.19
2018-12-11T04:37:20.116Z,3.19
2018-12-11T04:39:50.823Z,3.23
2018-12-11T04:42:21.448Z,3.38
2018-12-11T04:44:52.125Z,3.26
2018-12-11T04:47:22.902Z,3.36
2018-12-11T04:49:53.824Z,3.26
2018-12-11T04:52:24.670Z,3.34
2018-12-11T04:54:55.410Z,3.31
2018-12-11T04:57:26.107Z,3.18
2018-12-11T04:59:56.931Z,3.14
2018-12-11T05:02:27.731Z,3.27
2018-12-11T05:04:58.371Z,3.31
2018-12-11T05:07:29.194Z,3.14
2018-12-11T05:09:59.899Z,3.22
2018-12-11T05:12:30.631Z,3.17
2018-12-11T05:15:01.383Z,3.09
2018-12-11T05:17:32.085Z,3.13
2018-12-11T05:20:02.756Z,3.24
2018-12-11T05:22:36.104Z,3.03
2018-12-11T05:25:08.257Z,3.01
2018-12-11T05:27:38.981Z,3.03
2018-12-11T05:30:09.671Z,3.06
2018-12-11T05:32:40.555Z,3.08
2018-12-11T05:35:17.826Z,3.14
2018-12-11T05:37:48.694Z,3.04
2018-12-11T05:40:19.358Z,3.09
2018-12-11T05:42:50.070Z,3.31
2018-12-11T05:45:20.742Z,3.12
2018-12-11T05:47:51.421Z,3.13
2018-12-11T05:50:22.072Z,3.13
2018-12-11T05:52:52.704Z,3.26
2018-12-11T05:55:23.369Z,3.36
2018-12-11T05:57:54.031Z,3.28
2018-12-11T06:00:24.718Z,3.19
2018-12-11T06:02:55.326Z,3.29
2018-12-11T06:05:25.995Z,3.74
2018-12-11T06:07:56.969Z,3.50
2018-12-11T06:10:27.580Z,3.18
2018-12-11T06:12:58.229Z,3.16
2018-12-11T06:15:35.975Z,3.44
2018-12-11T06:18:06.606Z,3.69
2018-12-11T06:20:37.239Z,3.18
2018-12-11T06:23:07.813Z,2.89
2018-12-11T06:25:38.419Z,2.87
2018-12-11T06:28:09.061Z,3.00
2018-12-11T06:30:39.619Z,3.46
2018-12-11T06:33:10.318Z,3.42
2018-12-11T06:35:40.849Z,3.10
2018-12-11T06:38:11.379Z,3.00
2018-12-11T06:40:41.881Z,3.08
2018-12-11T06:43:12.406Z,2.86
2018-12-11T06:45:42.916Z,3.08
2018-12-11T06:48:13.455Z,3.30
2018-12-11T06:50:43.980Z,3.32
2018-12-11T06:53:14.504Z,2.93
2018-12-11T06:55:46.124Z,3.27
2018-12-11T06:58:16.735Z,3.01
2018-12-11T07:00:47.249Z,3.23
2018-12-11T07:03:17.838Z,2.88
2018-12-11T07:05:48.338Z,2.91
2018-12-11T07:08:18.827Z,3.09
2018-12-11T07:10:49.348Z,2.96
2018-12-11T07:13:19.841Z,2.93
2018-12-11T07:15:50.401Z,3.31
2018-12-11T07:18:25.955Z,3.12
2018-12-11T07:20:53.659Z,3.14
2018-12-11T07:23:24.174Z,3.18
2018-12-11T07:25:54.738Z,3.06
2018-12-11T07:28:25.410Z,3.32
2018-12-11T07:30:55.961Z,3.44
2018-12-11T07:33:26.783Z,3.46
2018-12-11T07:35:57.332Z,3.28
2018-12-11T07:38:28.010Z,3.27
2018-12-11T07:40:58.599Z,3.38
2018-12-11T07:43:29.126Z,3.47
2018-12-11T07:45:59.659Z,3.49
2018-12-11T07:48:30.271Z,3.22
2018-12-11T07:51:00.825Z,3.56
2018-12-11T07:53:31.353Z,3.44
2018-12-11T07:56:01.889Z,3.39
2018-12-11T07:58:32.579Z,3.52
2018-12-11T08:01:03.139Z,3.02
2018-12-11T08:03:34.953Z,3.43
2018-12-11T08:06:05.495Z,3.11
2018-12-11T08:08:35.987Z,3.11
2018-12-11T08:11:06.472Z,3.09
2018-12-11T08:13:36.998Z,3.16
2018-12-11T08:16:07.743Z,2.99
2018-12-11T08:18:38.274Z,2.97
2018-12-11T08:21:08.795Z,2.91
2018-12-11T08:23:39.333Z,2.96
2018-12-11T08:26:09.843Z,2.84
2018-12-11T08:28:40.353Z,2.85
2018-12-11T08:31:10.958Z,2.87
2018-12-11T08:33:41.497Z,2.82
2018-12-11T08:36:11.974Z,2.73
2018-12-11T08:38:42.567Z,2.83
2018-12-11T08:41:13.112Z,3.02
2018-12-11T08:43:43.657Z,2.91
2018-12-11T08:46:14.262Z,2.96
2018-12-11T08:48:44.801Z,3.03
2018-12-11T08:51:15.324Z,2.98
2018-12-11T08:53:45.882Z,3.30
2018-12-11T08:56:16.454Z,2.99
2018-12-11T08:58:46.994Z,3.36
2018-12-11T09:01:17.528Z,3.22
2018-12-11T09:03:48.054Z,3.41
2018-12-11T09:06:18.567Z,3.37
2018-12-11T09:08:49.131Z,3.43
2018-12-11T09:11:19.734Z,3.20
2018-12-11T09:13:50.270Z,3.06
2018-12-11T09:16:20.910Z,3.09
2018-12-11T09:18:51.545Z,3.13
2018-12-11T09:21:22.100Z,3.43
2018-12-11T09:23:52.641Z,3.53
2018-12-11T09:26:23.121Z,3.11
2018-12-11T09:28:53.636Z,3.15
2018-12-11T09:31:26.167Z,3.28
2018-12-11T09:33:56.769Z,3.29
2018-12-11T09:36:27.336Z,3.12
2018-12-11T09:38:57.925Z,3.35
2018-12-11T09:41:28.506Z,3.40
2018-12-11T09:43:59.058Z,3.23
2018-12-11T09:46:29.693Z,3.20
2018-12-11T09:49:00.345Z,3.31
2018-12-11T09:51:31.041Z,3.82
2018-12-11T09:54:01.593Z,3.90
2018-12-11T09:56:32.261Z,3.45
2018-12-11T09:59:02.842Z,3.50
2018-12-11T10:01:33.539Z,3.79
2018-12-11T10:04:04.127Z,3.78
2018-12-11T10:06:35.269Z,3.63
2018-12-11T10:09:08.222Z,3.50
2018-12-11T10:11:39.343Z,3.54
2018-12-11T10:14:09.887Z,3.29
2018-12-11T10:16:40.562Z,3.43
2018-12-11T10:19:11.242Z,3.40
2018-12-11T10:21:41.804Z,3.38
2018-12-11T10:24:12.500Z,3.39
2018-12-11T10:26:43.352Z,3.33
2018-12-11T10:29:14.011Z,3.50
2018-12-11T10:31:44.657Z,3.43
2018-12-11T10:34:15.182Z,3.34
2018-12-11T10:36:45.786Z,3.41
2018-12-11T10:39:16.622Z,3.43
2018-12-11T10:41:47.302Z,3.46
2018-12-11T10:44:17.945Z,3.53
2018-12-11T10:46:48.498Z,3.76
2018-12-11T10:49:19.142Z,3.71
2018-12-11T10:51:49.738Z,3.63
2018-12-11T10:54:20.679Z,3.96
2018-12-11T10:56:51.248Z,3.66
2018-12-11T10:59:22.436Z,3.56
2018-12-11T11:01:54.110Z,3.62
2018-12-11T11:04:25.081Z,3.42
2018-12-11T11:06:55.710Z,3.35
2018-12-11T11:09:26.892Z,3.34
2018-12-11T11:11:57.524Z,3.70
2018-12-11T11:14:28.173Z,3.57
2018-12-11T11:16:58.772Z,3.64
2018-12-11T11:19:29.341Z,3.68
2018-12-11T11:21:59.930Z,3.72
2018-12-11T11:24:30.517Z,3.82
2018-12-11T11:27:01.123Z,3.93
2018-12-11T11:29:31.651Z,3.70
2018-12-11T11:32:02.221Z,3.55
2018-12-11T11:34:39.249Z,3.55
2018-12-11T11:37:09.805Z,3.74
2018-12-11T11:39:40.498Z,3.76
2018-12-11T11:42:11.035Z,3.78
2018-12-11T11:44:42.030Z,3.58
2018-12-11T11:47:13.070Z,3.69
2018-12-11T11:49:43.924Z,3.74
2018-12-11T11:52:14.470Z,3.84
2018-12-11T11:54:45.029Z,3.66
2018-12-11T11:57:15.566Z,3.99
2018-12-11T11:59:46.156Z,3.77
2018-12-11T12:02:16.756Z,3.91
2018-12-11T12:04:47.307Z,3.95
2018-12-11T12:07:18.003Z,3.88
2018-12-11T12:09:48.607Z,3.84
2018-12-11T12:12:19.214Z,3.87
2018-12-11T12:14:49.763Z,3.69
2018-12-11T12:17:20.323Z,3.79
2018-12-11T12:19:50.898Z,3.84
2018-12-11T12:22:21.504Z,3.87
2018-12-11T12:24:52.975Z,3.83
2018-12-11T12:27:23.639Z,3.81
2018-12-11T12:29:54.162Z,3.75
2018-12-11T12:32:24.699Z,3.87
2018-12-11T12:34:55.495Z,3.83
2018-12-11T12:37:26.149Z,3.92
2018-12-11T12:39:58.841Z,3.87
2018-12-11T12:42:29.476Z,3.97
2018-12-11T12:45:00.762Z,3.97
2018-12-11T12:47:32.157Z,3.74
2018-12-11T12:50:02.800Z,3.70
2018-12-11T12:52:33.360Z,3.72
2018-12-11T12:55:03.953Z,3.77
2018-12-11T12:57:34.594Z,4.12
2018-12-11T13:00:05.927Z,3.84
2018-12-11T13:02:36.723Z,3.61
2018-12-11T13:05:07.403Z,3.71
2018-12-11T13:07:38.171Z,3.78
2018-12-11T13:10:09.045Z,3.75
2018-12-11T13:12:39.918Z,3.72
2018-12-11T13:15:10.486Z,3.80
2018-12-11T13:17:41.097Z,3.88
2018-12-11T13:20:11.728Z,3.75
2018-12-11T13:22:43.583Z,3.75
2018-12-11T13:25:14.181Z,3.70
2018-12-11T13:27:44.809Z,3.69
2018-12-11T13:30:15.421Z,3.99
2018-12-11T13:32:46.051Z,3.73
2018-12-11T13:35:16.600Z,3.97
2018-12-11T13:37:47.103Z,3.76
2018-12-11T13:40:17.739Z,3.84
2018-12-11T13:42:48.340Z,3.78
2018-12-11T13:45:19.042Z,3.77
2018-12-11T13:47:49.574Z,3.77
2018-12-11T13:50:20.428Z,3.79
2018-12-11T13:52:50.934Z,3.73
2018-12-11T13:55:21.454Z,3.79
2018-12-11T13:57:52.145Z,3.74
2018-12-11T14:00:22.728Z,3.66
2018-12-11T14:02:53.234Z,3.89
2018-12-11T14:05:23.838Z,3.80
2018-12-11T14:07:54.455Z,3.78
2018-12-11T14:10:25.129Z,3.76
2018-12-11T14:12:55.953Z,3.66
2018-12-11T14:15:26.819Z,3.98
2018-12-11T14:17:57.467Z,4.10
2018-12-11T14:20:28.370Z,3.98
2018-12-11T14:22:58.990Z,3.94
2018-12-11T14:25:29.519Z,3.69
2018-12-11T14:28:01.807Z,3.69
2018-12-11T14:30:34.423Z,3.57
2018-12-11T14:33:04.992Z,4.06
2018-12-11T14:35:37.182Z,3.55
2018-12-11T14:38:09.661Z,3.53
2018-12-11T14:40:40.825Z,3.80
2018-12-11T14:43:11.417Z,3.69
2018-12-11T14:45:42.054Z,3.63
2018-12-11T14:48:12.658Z,3.71
2018-12-11T14:50:43.243Z,3.77
2018-12-11T14:53:13.996Z,3.57
2018-12-11T14:55:44.517Z,3.53
2018-12-11T14:58:15.364Z,3.60
2018-12-11T15:00:45.915Z,3.63
2018-12-11T15:03:16.556Z,3.55
2018-12-11T15:05:47.260Z,3.79
2018-12-11T15:08:17.855Z,3.74
2018-12-11T15:10:48.511Z,3.96
2018-12-11T15:13:19.682Z,3.74
2018-12-11T15:15:50.432Z,3.82
2018-12-11T15:18:21.928Z,3.80
2018-12-11T15:20:52.838Z,3.76
2018-12-11T15:23:23.494Z,3.70
2018-12-11T15:25:54.131Z,4.21
2018-12-11T15:28:24.887Z,4.08
2018-12-11T15:31:09.058Z,4.01
2018-12-11T15:33:39.727Z,3.95
2018-12-11T15:36:10.315Z,3.83
2018-12-11T15:38:42.650Z,3.78
2018-12-11T15:41:13.185Z,3.93
2018-12-11T15:43:43.743Z,3.89
2018-12-11T15:46:14.649Z,4.00
2018-12-11T15:48:45.481Z,3.74
2018-12-11T15:51:16.152Z,4.21
2018-12-11T15:53:46.727Z,3.71
2018-12-11T15:56:17.339Z,3.76
2018-12-11T15:58:48.027Z,3.76
2018-12-11T16:01:18.648Z,4.36
2018-12-11T16:03:49.218Z,3.68
2018-12-11T16:06:23.838Z,3.60
2018-12-11T16:08:54.487Z,3.54
2018-12-11T16:11:25.810Z,3.57
2018-12-11T16:13:56.334Z,3.68
2018-12-11T16:16:27.951Z,3.39
2018-12-11T16:18:58.777Z,3.56
2018-12-11T16:21:29.362Z,3.51
2018-12-11T16:24:00.135Z,3.57
2018-12-11T16:26:30.800Z,3.54
2018-12-11T16:29:01.527Z,3.61
2018-12-11T16:31:32.127Z,3.53
2018-12-11T16:34:02.705Z,3.62
2018-12-11T16:36:33.267Z,3.66
2018-12-11T16:39:06.444Z,3.46
2018-12-11T16:41:37.198Z,3.64
2018-12-11T16:44:07.852Z,3.64
2018-12-11T16:46:38.504Z,3.52
2018-12-11T16:49:09.126Z,3.71
2018-12-11T16:51:39.866Z,3.61
2018-12-11T16:54:10.472Z,3.65
2018-12-11T16:56:40.996Z,3.82
2018-12-11T16:59:11.554Z,3.65
2018-12-11T17:01:43.050Z,3.69
2018-12-11T17:04:13.643Z,3.78
2018-12-11T17:06:44.299Z,3.76
2018-12-11T17:09:15.257Z,3.69
2018-12-11T17:11:45.785Z,3.83
2018-12-11T17:14:16.338Z,3.82
2018-12-11T17:16:46.872Z,3.98
2018-12-11T17:19:17.463Z,3.81
2018-12-11T17:21:48.083Z,3.94
2018-12-11T17:24:18.882Z,4.17
2018-12-11T17:26:49.758Z,4.17
2018-12-11T17:29:24.219Z,4.46
2018-12-11T17:31:53.238Z,4.70
2018-12-11T17:34:23.813Z,4.42
2018-12-11T17:36:54.421Z,4.15
2018-12-11T17:39:25.384Z,4.16
2018-12-11T17:41:57.834Z,4.63
2018-12-11T17:44:34.740Z,4.51
2018-12-11T17:47:09.446Z,4.68
2018-12-11T17:49:44.654Z,4.39
2018-12-11T17:52:16.004Z,4.64
2018-12-11T17:54:49.109Z,4.65
2018-12-11T17:57:20.079Z,4.70
2018-12-11T17:59:50.674Z,4.56
2018-12-11T18:02:26.870Z,4.78
2018-12-11T18:04:57.700Z,4.80
2018-12-11T18:07:28.507Z,4.74
2018-12-11T18:09:59.127Z,4.58
2018-12-11T18:12:29.796Z,4.49
2018-12-11T18:15:00.622Z,4.34
2018-12-11T18:17:31.390Z,4.82
2018-12-11T18:20:02.034Z,4.13
2018-12-11T18:22:32.911Z,3.97
2018-12-11T18:25:03.749Z,4.05
2018-12-11T18:27:34.288Z,4.11
2018-12-11T18:30:07.826Z,3.89
2018-12-11T18:32:38.611Z,4.39
2018-12-11T18:35:12.077Z,4.10
2018-12-11T18:37:43.114Z,4.30
2018-12-11T18:40:14.040Z,4.10
2018-12-11T18:42:45.758Z,4.26
2018-12-11T18:45:16.331Z,3.84
2018-12-11T18:47:49.830Z,4.00
2018-12-11T18:50:21.474Z,4.10
2018-12-11T18:52:52.461Z,4.17
2018-12-11T18:55:23.051Z,4.35
2018-12-11T18:57:53.734Z,4.13
2018-12-11T19:00:24.331Z,4.22
2018-12-11T19:02:55.330Z,3.74
2018-12-11T19:05:26.079Z,3.65
2018-12-11T19:07:57.464Z,3.80
2018-12-11T19:10:28.749Z,4.01
2018-12-11T19:13:01.383Z,4.08
2018-12-11T19:15:32.702Z,3.65
2018-12-11T19:18:03.355Z,3.80
2018-12-11T19:20:34.630Z,3.74
2018-12-11T19:23:36.049Z,3.77
2018-12-11T19:26:07.370Z,3.84
2018-12-11T19:28:37.951Z,3.94
2018-12-11T19:31:08.571Z,3.75
2018-12-11T19:33:41.248Z,3.74
2018-12-11T19:36:12.388Z,3.84
2018-12-11T19:38:45.716Z,3.76
2018-12-11T19:41:16.297Z,3.69
2018-12-11T19:43:48.027Z,3.65
2018-12-11T19:46:18.733Z,3.96
2018-12-11T19:48:49.262Z,3.77
2018-12-11T19:51:19.865Z,3.40
2018-12-11T19:53:50.556Z,3.67
2018-12-11T19:56:21.331Z,3.43
2018-12-11T19:58:52.133Z,3.86
2018-12-11T20:01:22.898Z,3.67
2018-12-11T20:03:53.748Z,3.44
2018-12-11T20:06:24.328Z,3.46
2018-12-11T20:08:55.006Z,3.52
2018-12-11T20:11:25.607Z,3.59
2018-12-11T20:13:56.423Z,3.48
2018-12-11T20:16:27.150Z,3.67
2018-12-11T20:18:57.898Z,3.42
2018-12-11T20:21:28.653Z,3.45
2018-12-11T20:24:04.811Z,3.34
2018-12-11T20:26:39.011Z,3.36
2018-12-11T20:29:05.796Z,3.66
2018-12-11T20:31:36.570Z,3.57
2018-12-11T20:34:07.570Z,3.52
2018-12-11T20:36:38.280Z,3.48
2018-12-11T20:39:08.971Z,3.42
2018-12-11T20:41:41.578Z,3.49
2018-12-11T20:44:13.200Z,3.55
2018-12-11T20:46:44.140Z,3.58
2018-12-11T20:49:15.240Z,3.68
2018-12-11T20:51:46.124Z,3.51
2018-12-11T20:54:16.794Z,3.50
2018-12-11T20:56:47.544Z,3.51
2018-12-11T20:59:19.532Z,3.62
2018-12-11T21:01:50.175Z,3.62
2018-12-11T21:04:21.269Z,3.75
2018-12-11T21:06:52.018Z,4.03
2018-12-11T21:09:23.155Z,3.99
2018-12-11T21:11:53.958Z,3.91
2018-12-11T21:14:25.312Z,3.75
2018-12-11T21:16:58.149Z,3.78
2018-12-11T21:19:28.839Z,3.94
2018-12-11T21:21:59.731Z,3.83
2018-12-11T21:24:30.487Z,3.80
2018-12-11T21:27:01.103Z,3.51
2018-12-11T21:29:32.222Z,3.69
2018-12-11T21:32:02.928Z,3.86
2018-12-11T21:34:35.061Z,3.70
2018-12-11T21:37:05.911Z,3.58
2018-12-11T21:39:36.524Z,3.76
2018-12-11T21:42:07.274Z,3.49
2018-12-11T21:44:37.915Z,3.56
2018-12-11T21:47:08.607Z,3.54
2018-12-11T21:49:39.260Z,3.71
2018-12-11T21:52:09.891Z,3.63
2018-12-11T21:54:40.572Z,3.56
2018-12-11T21:57:11.485Z,3.59
2018-12-11T21:59:42.037Z,3.61
2018-12-11T22:02:12.670Z,3.79
2018-12-11T22:04:43.189Z,3.73
2018-12-11T22:07:13.751Z,3.80
2018-12-11T22:09:44.337Z,3.74
2018-12-11T22:12:15.456Z,3.70
2018-12-11T22:14:46.097Z,3.75
2018-12-11T22:17:16.840Z,3.66
2018-12-11T22:19:47.398Z,3.83
2018-12-11T22:22:17.932Z,3.77
2018-12-11T22:24:48.450Z,3.72
2018-12-11T22:27:18.981Z,4.01
2018-12-11T22:29:49.562Z,3.90
2018-12-11T22:32:20.127Z,3.85
2018-12-11T22:34:50.699Z,3.98
2018-12-11T22:37:21.265Z,3.67
2018-12-11T22:39:51.831Z,3.66
2018-12-11T22:42:22.326Z,3.55
2018-12-11T22:44:52.855Z,3.57
2018-12-11T22:47:23.426Z,3.65
2018-12-11T22:49:59.106Z,3.64
2018-12-11T22:52:29.978Z,3.43
2018-12-11T22:55:00.540Z,3.53
2018-12-11T22:57:31.082Z,3.55
2018-12-11T23:00:01.681Z,3.35
2018-12-11T23:02:34.583Z,3.45
2018-12-11T23:05:05.535Z,3.36
2018-12-11T23:07:36.277Z,3.33
2018-12-11T23:10:07.111Z,3.46
2018-12-11T23:12:37.711Z,3.40
2018-12-11T23:15:08.651Z,3.32
2018-12-11T23:17:39.307Z,3.33
2018-12-11T23:20:09.822Z,3.24
2018-12-11T23:22:40.449Z,3.32
2018-12-11T23:25:11.135Z,3.52
2018-12-11T23:27:41.749Z,3.47
2018-12-11T23:30:12.381Z,3.40
2018-12-11T23:32:43.059Z,3.47
2018-12-11T23:35:14.227Z,3.55
2018-12-11T23:37:44.808Z,3.50
2018-12-11T23:40:15.339Z,3.44
2018-12-11T23:42:45.902Z,3.46
2018-12-11T23:45:16.439Z,3.43
2018-12-11T23:47:46.960Z,3.33
2018-12-11T23:50:17.504Z,3.51
2018-12-11T23:52:48.076Z,3.52
2018-12-11T23:55:18.625Z,3.38
2018-12-11T23:57:49.130Z,3.56
