createdAt,value
2018-04-16T00:00:16.445Z,1006.27
2018-04-16T00:01:16.436Z,1006.29
2018-04-16T00:02:16.417Z,1006.31
2018-04-16T00:03:16.404Z,1006.28
2018-04-16T00:04:16.389Z,1006.29
2018-04-16T00:05:16.389Z,1006.32
2018-04-16T00:06:16.363Z,1006.32
2018-04-16T00:07:16.347Z,1006.34
2018-04-16T00:08:16.336Z,1006.32
2018-04-16T00:09:16.321Z,1006.27
2018-04-16T00:10:16.308Z,1006.20
2018-04-16T00:11:16.292Z,1006.17
2018-04-16T00:12:16.281Z,1006.14
2018-04-16T00:13:16.263Z,1006.15
2018-04-16T00:14:16.249Z,1006.14
2018-04-16T00:15:16.239Z,1006.11
2018-04-16T00:16:16.222Z,1006.11
2018-04-16T00:17:16.214Z,1006.07
2018-04-16T00:18:16.192Z,1006.10
2018-04-16T00:19:16.180Z,1006.09
2018-04-16T00:20:16.166Z,1006.11
2018-04-16T00:21:16.150Z,1006.11
2018-04-16T00:22:16.135Z,1006.13
2018-04-16T00:23:16.123Z,1006.11
2018-04-16T00:24:16.106Z,1006.08
2018-04-16T00:25:16.092Z,1006.08
2018-04-16T00:26:16.077Z,1006.05
2018-04-16T00:27:16.069Z,1006.06
2018-04-16T00:28:16.048Z,1006.07
2018-04-16T00:29:16.043Z,1006.05
2018-04-16T00:30:16.020Z,1006.00
2018-04-16T00:31:16.007Z,1006.00
2018-04-16T00:32:15.991Z,1006.00
2018-04-16T00:33:15.978Z,1006.02
2018-04-16T00:34:15.964Z,1006.01
2018-04-16T00:35:15.948Z,1006.07
2018-04-16T00:36:15.934Z,1006.05
2018-04-16T00:37:15.919Z,1006.14
2018-04-16T00:38:15.905Z,1006.10
2018-04-16T00:39:15.891Z,1006.06
2018-04-16T00:40:15.879Z,1006.04
2018-04-16T00:41:15.862Z,1006.05
2018-04-16T00:42:15.849Z,1006.08
2018-04-16T00:43:15.836Z,1006.06
2018-04-16T00:44:15.819Z,1006.11
2018-04-16T00:45:15.806Z,1006.10
2018-04-16T00:46:15.790Z,1006.11
2018-04-16T00:47:15.776Z,1006.08
2018-04-16T00:48:15.761Z,1006.08
2018-04-16T00:49:15.745Z,1006.10
2018-04-16T00:50:15.736Z,1006.10
2018-04-16T00:51:15.726Z,1006.10
2018-04-16T00:52:15.707Z,1006.10
2018-04-16T00:53:15.690Z,1006.05
2018-04-16T00:54:15.675Z,1006.02
2018-04-16T00:55:15.661Z,1006.01
2018-04-16T00:56:15.650Z,1005.99
2018-04-16T00:57:15.630Z,1005.96
2018-04-16T00:58:15.622Z,1006.02
2018-04-16T00:59:15.603Z,1005.98
2018-04-16T01:00:15.596Z,1006.04
2018-04-16T01:01:15.573Z,1006.06
2018-04-16T01:02:15.565Z,1006.05
2018-04-16T01:03:15.544Z,1006.06
2018-04-16T01:04:15.532Z,1006.04
2018-04-16T01:05:15.514Z,1006.08
2018-04-16T01:06:15.502Z,1006.04
2018-04-16T01:07:15.489Z,1006.01
2018-04-16T01:08:15.472Z,1005.99
2018-04-16T01:09:15.459Z,1006.03
2018-04-16T01:10:15.445Z,1006.05
2018-04-16T01:11:15.429Z,1006.12
2018-04-16T01:12:15.415Z,1006.17
2018-04-16T01:13:15.397Z,1006.17
2018-04-16T01:14:15.386Z,1006.19
2018-04-16T01:15:15.374Z,1006.19
2018-04-16T01:16:15.357Z,1006.20
2018-04-16T01:17:15.340Z,1006.19
2018-04-16T01:18:15.327Z,1006.22
2018-04-16T01:19:15.313Z,1006.21
2018-04-16T01:20:15.298Z,1006.19
2018-04-16T01:21:15.283Z,1006.17
2018-04-16T01:22:15.274Z,1006.20
2018-04-16T01:23:15.257Z,1006.15
2018-04-16T01:24:15.239Z,1006.16
2018-04-16T01:25:15.227Z,1006.16
2018-04-16T01:26:15.213Z,1006.16
2018-04-16T01:27:15.198Z,1006.14
2018-04-16T01:28:15.185Z,1006.18
2018-04-16T01:29:15.169Z,1006.16
2018-04-16T01:30:15.156Z,1006.12
2018-04-16T01:31:15.147Z,1006.08
2018-04-16T01:32:15.126Z,1006.02
2018-04-16T01:33:15.112Z,1005.97
2018-04-16T01:34:15.099Z,1005.94
2018-04-16T01:35:15.084Z,1005.90
2018-04-16T01:36:15.069Z,1005.84
2018-04-16T01:37:15.055Z,1005.81
2018-04-16T01:38:15.042Z,1005.82
2018-04-16T01:39:15.025Z,1005.81
2018-04-16T01:40:15.010Z,1005.82
2018-04-16T01:41:14.999Z,1005.84
2018-04-16T01:42:14.982Z,1005.81
2018-04-16T01:43:14.968Z,1005.81
2018-04-16T01:44:14.954Z,1005.78
2018-04-16T01:45:14.941Z,1005.78
2018-04-16T01:46:14.926Z,1005.78
2018-04-16T01:47:14.909Z,1005.76
2018-04-16T01:48:14.895Z,1005.74
2018-04-16T01:49:14.882Z,1005.74
2018-04-16T01:50:14.866Z,1005.72
2018-04-16T01:51:14.856Z,1005.69
2018-04-16T01:52:14.837Z,1005.70
2018-04-16T01:53:14.822Z,1005.73
2018-04-16T01:54:14.863Z,1005.71
2018-04-16T01:55:14.794Z,1005.72
2018-04-16T01:56:14.780Z,1005.70
2018-04-16T01:57:14.763Z,1005.68
2018-04-16T01:58:14.753Z,1005.72
2018-04-16T01:59:14.736Z,1005.74
2018-04-16T02:00:14.720Z,1005.73
2018-04-16T02:01:14.705Z,1005.74
2018-04-16T02:02:14.690Z,1005.78
2018-04-16T02:03:14.676Z,1005.78
2018-04-16T02:04:14.660Z,1005.80
2018-04-16T02:05:14.645Z,1005.81
2018-04-16T02:06:14.633Z,1005.79
2018-04-16T02:07:14.618Z,1005.73
2018-04-16T02:08:14.601Z,1005.75
2018-04-16T02:09:14.589Z,1005.69
2018-04-16T02:10:14.573Z,1005.65
2018-04-16T02:11:14.561Z,1005.60
2018-04-16T02:12:14.544Z,1005.55
2018-04-16T02:13:14.538Z,1005.55
2018-04-16T02:14:14.515Z,1005.53
2018-04-16T02:15:14.501Z,1005.57
2018-04-16T02:16:14.484Z,1005.54
2018-04-16T02:17:14.470Z,1005.55
2018-04-16T02:18:14.455Z,1005.50
2018-04-16T02:19:14.441Z,1005.46
2018-04-16T02:20:14.425Z,1005.42
2018-04-16T02:21:14.411Z,1005.41
2018-04-16T02:22:14.399Z,1005.43
2018-04-16T02:23:14.387Z,1005.43
2018-04-16T02:24:14.367Z,1005.46
2018-04-16T02:25:14.362Z,1005.44
2018-04-16T02:26:14.340Z,1005.43
2018-04-16T02:27:14.332Z,1005.42
2018-04-16T02:28:14.314Z,1005.44
2018-04-16T02:29:14.297Z,1005.43
2018-04-16T02:30:14.290Z,1005.42
2018-04-16T02:31:14.266Z,1005.45
2018-04-16T02:32:14.252Z,1005.45
2018-04-16T02:33:14.237Z,1005.44
2018-04-16T02:34:14.223Z,1005.40
2018-04-16T02:35:14.205Z,1005.39
2018-04-16T02:36:14.192Z,1005.40
2018-04-16T02:37:14.176Z,1005.43
2018-04-16T02:38:14.161Z,1005.45
2018-04-16T02:39:14.148Z,1005.46
2018-04-16T02:40:14.131Z,1005.48
2018-04-16T02:41:14.119Z,1005.49
2018-04-16T02:42:14.104Z,1005.53
2018-04-16T02:43:14.088Z,1005.55
2018-04-16T02:44:14.076Z,1005.57
2018-04-16T02:45:14.058Z,1005.58
2018-04-16T02:46:14.045Z,1005.55
2018-04-16T02:47:14.067Z,1005.54
2018-04-16T02:48:14.015Z,1005.55
2018-04-16T02:49:14.003Z,1005.61
2018-04-16T02:50:13.984Z,1005.56
2018-04-16T02:51:13.971Z,1005.53
2018-04-16T02:52:13.955Z,1005.55
2018-04-16T02:53:13.942Z,1005.56
2018-04-16T02:54:13.925Z,1005.59
2018-04-16T02:55:13.912Z,1005.65
2018-04-16T02:56:13.898Z,1005.66
2018-04-16T02:57:13.886Z,1005.70
2018-04-16T02:58:13.871Z,1005.78
2018-04-16T02:59:13.853Z,1005.79
2018-04-16T03:00:13.838Z,1005.83
2018-04-16T03:01:13.824Z,1005.84
2018-04-16T03:02:13.814Z,1005.84
2018-04-16T03:03:13.796Z,1005.88
2018-04-16T03:04:13.782Z,1005.94
2018-04-16T03:05:13.766Z,1006.00
2018-04-16T03:06:13.748Z,1005.96
2018-04-16T03:07:13.735Z,1005.99
2018-04-16T03:08:13.720Z,1005.99
2018-04-16T03:09:13.707Z,1005.99
2018-04-16T03:10:13.694Z,1005.98
2018-04-16T03:11:13.678Z,1005.98
2018-04-16T03:12:13.661Z,1005.97
2018-04-16T03:13:13.649Z,1005.98
2018-04-16T03:14:13.633Z,1005.98
2018-04-16T03:15:13.618Z,1005.96
2018-04-16T03:16:13.606Z,1005.95
2018-04-16T03:17:13.596Z,1005.93
2018-04-16T03:18:13.580Z,1005.90
2018-04-16T03:19:13.568Z,1005.88
2018-04-16T03:20:13.559Z,1005.83
2018-04-16T03:21:13.529Z,1005.86
2018-04-16T03:22:13.516Z,1005.83
2018-04-16T03:23:13.503Z,1005.84
2018-04-16T03:24:13.485Z,1005.86
2018-04-16T03:25:13.472Z,1005.85
2018-04-16T03:26:13.461Z,1005.83
2018-04-16T03:27:13.446Z,1005.83
2018-04-16T03:28:13.427Z,1005.82
2018-04-16T03:29:13.416Z,1005.77
2018-04-16T03:30:13.400Z,1005.79
2018-04-16T03:31:13.391Z,1005.80
2018-04-16T03:32:13.368Z,1005.83
2018-04-16T03:33:13.355Z,1005.85
2018-04-16T03:34:13.344Z,1005.88
2018-04-16T03:35:13.326Z,1005.88
2018-04-16T03:36:13.310Z,1005.92
2018-04-16T03:37:13.299Z,1005.92
2018-04-16T03:38:13.280Z,1005.91
2018-04-16T03:39:13.264Z,1005.88
2018-04-16T03:40:13.249Z,1005.86
2018-04-16T03:41:13.235Z,1005.91
2018-04-16T03:42:13.218Z,1005.89
2018-04-16T03:43:13.206Z,1005.83
2018-04-16T03:44:13.190Z,1005.84
2018-04-16T03:45:13.178Z,1005.83
2018-04-16T03:46:13.163Z,1005.82
2018-04-16T03:47:13.147Z,1005.79
2018-04-16T03:48:13.129Z,1005.78
2018-04-16T03:49:13.119Z,1005.76
2018-04-16T03:50:13.109Z,1005.76
2018-04-16T03:51:13.092Z,1005.79
2018-04-16T03:52:13.074Z,1005.82
2018-04-16T03:53:13.063Z,1005.81
2018-04-16T03:54:13.047Z,1005.82
2018-04-16T03:55:13.082Z,1005.78
2018-04-16T03:56:13.011Z,1005.77
2018-04-16T03:57:12.996Z,1005.73
2018-04-16T03:58:12.983Z,1005.79
2018-04-16T03:59:12.967Z,1005.79
2018-04-16T04:00:12.954Z,1005.81
2018-04-16T04:01:12.969Z,1005.76
2018-04-16T04:02:12.925Z,1005.80
2018-04-16T04:03:12.915Z,1005.80
2018-04-16T04:04:12.892Z,1005.80
2018-04-16T04:05:12.878Z,1005.79
2018-04-16T04:06:12.861Z,1005.78
2018-04-16T04:07:12.852Z,1005.74
2018-04-16T04:08:12.832Z,1005.75
2018-04-16T04:09:12.888Z,1005.74
2018-04-16T04:10:12.803Z,1005.74
2018-04-16T04:11:12.787Z,1005.71
2018-04-16T04:12:12.772Z,1005.74
2018-04-16T04:13:12.759Z,1005.71
2018-04-16T04:14:12.758Z,1005.79
2018-04-16T04:15:12.732Z,1005.80
2018-04-16T04:16:12.712Z,1005.77
2018-04-16T04:17:12.698Z,1005.75
2018-04-16T04:18:12.684Z,1005.76
2018-04-16T04:19:46.337Z,1005.78
2018-04-16T04:20:46.331Z,1005.78
2018-04-16T04:21:46.307Z,1005.86
2018-04-16T04:22:46.293Z,1005.91
2018-04-16T04:23:46.277Z,1005.88
2018-04-16T04:24:46.261Z,1005.91
2018-04-16T04:25:46.261Z,1005.92
2018-04-16T04:26:46.247Z,1005.95
2018-04-16T04:27:46.216Z,1005.97
2018-04-16T04:28:46.206Z,1005.98
2018-04-16T04:29:46.189Z,1006.03
2018-04-16T04:30:46.172Z,1006.01
2018-04-16T04:31:46.156Z,1005.99
2018-04-16T04:32:46.157Z,1006.04
2018-04-16T04:33:46.129Z,1006.05
2018-04-16T04:34:46.117Z,1006.03
2018-04-16T04:35:46.096Z,1006.09
2018-04-16T04:36:46.082Z,1006.10
2018-04-16T04:37:46.070Z,1006.17
2018-04-16T04:38:46.052Z,1006.17
2018-04-16T04:39:46.037Z,1006.26
2018-04-16T04:40:46.023Z,1006.24
2018-04-16T04:41:46.011Z,1006.23
2018-04-16T04:42:45.991Z,1006.25
2018-04-16T04:43:45.981Z,1006.25
2018-04-16T04:44:46.061Z,1006.21
2018-04-16T04:45:45.946Z,1006.18
2018-04-16T04:46:45.932Z,1006.22
2018-04-16T04:47:45.918Z,1006.21
2018-04-16T04:48:45.900Z,1006.22
2018-04-16T04:49:45.890Z,1006.28
2018-04-16T04:50:45.872Z,1006.31
2018-04-16T04:51:45.857Z,1006.36
2018-04-16T04:52:45.848Z,1006.32
2018-04-16T04:53:45.827Z,1006.37
2018-04-16T04:54:45.811Z,1006.39
2018-04-16T04:55:45.798Z,1006.40
2018-04-16T04:56:45.781Z,1006.44
2018-04-16T04:57:45.767Z,1006.42
2018-04-16T04:58:45.753Z,1006.44
2018-04-16T04:59:45.736Z,1006.41
2018-04-16T05:00:45.724Z,1006.48
2018-04-16T05:01:45.708Z,1006.45
2018-04-16T05:02:45.695Z,1006.46
2018-04-16T05:03:45.676Z,1006.52
2018-04-16T05:04:45.662Z,1006.53
2018-04-16T05:05:45.647Z,1006.53
2018-04-16T05:06:45.634Z,1006.50
2018-04-16T05:07:45.617Z,1006.56
2018-04-16T05:08:45.602Z,1006.59
2018-04-16T05:09:45.590Z,1006.61
2018-04-16T05:10:45.573Z,1006.59
2018-04-16T05:11:45.559Z,1006.63
2018-04-16T05:12:45.543Z,1006.60
2018-04-16T05:13:45.535Z,1006.63
2018-04-16T05:14:45.518Z,1006.67
2018-04-16T05:15:45.498Z,1006.65
2018-04-16T05:16:45.484Z,1006.62
2018-04-16T05:17:45.524Z,1006.64
2018-04-16T05:18:45.454Z,1006.60
2018-04-16T05:19:45.438Z,1006.65
2018-04-16T05:20:45.423Z,1006.63
2018-04-16T05:21:45.412Z,1006.65
2018-04-16T05:22:45.393Z,1006.69
2018-04-16T05:23:45.377Z,1006.69
2018-04-16T05:24:45.364Z,1006.70
2018-04-16T05:25:45.350Z,1006.76
2018-04-16T05:26:45.344Z,1006.73
2018-04-16T05:27:45.318Z,1006.81
2018-04-16T05:28:45.305Z,1006.87
2018-04-16T05:29:45.291Z,1006.88
2018-04-16T05:30:45.274Z,1006.86
2018-04-16T05:31:45.311Z,1006.92
2018-04-16T05:32:45.245Z,1006.86
2018-04-16T05:33:45.232Z,1006.84
2018-04-16T05:34:45.216Z,1006.88
2018-04-16T05:35:45.201Z,1006.89
2018-04-16T05:36:45.185Z,1006.98
2018-04-16T05:37:45.172Z,1007.03
2018-04-16T05:38:45.161Z,1007.06
2018-04-16T05:39:45.141Z,1007.06
2018-04-16T05:40:45.128Z,1007.05
2018-04-16T05:41:45.112Z,1007.05
2018-04-16T05:42:45.100Z,1007.08
2018-04-16T05:43:45.083Z,1007.07
2018-04-16T05:44:45.068Z,1007.07
2018-04-16T05:45:45.053Z,1007.09
2018-04-16T05:46:45.042Z,1007.11
2018-04-16T05:47:45.027Z,1007.12
2018-04-16T05:48:45.010Z,1007.14
2018-04-16T05:49:44.995Z,1007.15
2018-04-16T05:50:44.983Z,1007.17
2018-04-16T05:51:44.988Z,1007.19
2018-04-16T05:52:44.951Z,1007.22
2018-04-16T05:53:44.937Z,1007.26
2018-04-16T05:54:44.922Z,1007.23
2018-04-16T05:55:44.913Z,1007.27
2018-04-16T05:56:44.892Z,1007.27
2018-04-16T05:57:44.882Z,1007.30
2018-04-16T05:58:44.861Z,1007.30
2018-04-16T05:59:44.847Z,1007.30
2018-04-16T06:00:44.832Z,1007.29
2018-04-16T06:01:44.819Z,1007.30
2018-04-16T06:02:44.804Z,1007.35
2018-04-16T06:03:44.788Z,1007.37
2018-04-16T06:04:44.771Z,1007.37
2018-04-16T06:05:44.759Z,1007.37
2018-04-16T06:06:44.744Z,1007.39
2018-04-16T06:07:44.728Z,1007.40
2018-04-16T06:08:44.718Z,1007.43
2018-04-16T06:09:44.701Z,1007.47
2018-04-16T06:10:44.686Z,1007.43
2018-04-16T06:11:44.670Z,1007.40
2018-04-16T06:12:44.656Z,1007.47
2018-04-16T06:13:44.645Z,1007.48
2018-04-16T06:14:44.628Z,1007.48
2018-04-16T06:15:44.612Z,1007.49
2018-04-16T06:16:44.606Z,1007.52
2018-04-16T06:17:44.613Z,1007.52
2018-04-16T06:18:44.568Z,1007.59
2018-04-16T06:19:44.552Z,1007.60
2018-04-16T06:20:44.538Z,1007.62
2018-04-16T06:21:44.523Z,1007.61
2018-04-16T06:22:44.510Z,1007.66
2018-04-16T06:23:44.491Z,1007.64
2018-04-16T06:24:44.479Z,1007.68
2018-04-16T06:25:44.462Z,1007.64
2018-04-16T06:26:44.450Z,1007.67
2018-04-16T06:27:44.434Z,1007.73
2018-04-16T06:28:44.420Z,1007.75
2018-04-16T06:29:44.412Z,1007.73
2018-04-16T06:30:44.390Z,1007.75
2018-04-16T06:31:44.373Z,1007.76
2018-04-16T06:32:44.358Z,1007.76
2018-04-16T06:33:44.344Z,1007.76
2018-04-16T06:34:44.329Z,1007.75
2018-04-16T06:35:44.312Z,1007.77
2018-04-16T06:36:44.299Z,1007.75
2018-04-16T06:37:44.283Z,1007.77
2018-04-16T06:38:44.270Z,1007.78
2018-04-16T06:39:44.257Z,1007.82
2018-04-16T06:40:44.238Z,1007.82
2018-04-16T06:41:44.222Z,1007.84
2018-04-16T06:42:44.207Z,1007.83
2018-04-16T06:43:44.193Z,1007.89
2018-04-16T06:44:44.186Z,1007.88
2018-04-16T06:45:44.165Z,1007.89
2018-04-16T06:46:44.148Z,1007.94
2018-04-16T06:47:44.133Z,1007.92
2018-04-16T06:48:44.119Z,1007.88
2018-04-16T06:49:44.104Z,1007.90
2018-04-16T06:50:44.090Z,1007.90
2018-04-16T06:51:44.082Z,1007.93
2018-04-16T06:52:44.062Z,1007.92
2018-04-16T06:53:44.046Z,1007.94
2018-04-16T06:54:44.028Z,1007.95
2018-04-16T06:55:44.018Z,1007.95
2018-04-16T06:56:44.018Z,1007.99
2018-04-16T06:57:43.986Z,1007.99
2018-04-16T06:58:43.969Z,1008.01
2018-04-16T06:59:43.963Z,1007.99
2018-04-16T07:00:43.947Z,1008.02
2018-04-16T07:01:43.927Z,1008.04
2018-04-16T07:02:43.911Z,1008.05
2018-04-16T07:03:43.898Z,1008.04
2018-04-16T07:04:43.884Z,1008.09
2018-04-16T07:05:43.868Z,1008.09
2018-04-16T07:06:43.857Z,1008.07
2018-04-16T07:07:43.840Z,1008.14
2018-04-16T07:08:43.821Z,1008.12
2018-04-16T07:09:43.805Z,1008.10
2018-04-16T07:10:43.789Z,1008.12
2018-04-16T07:11:43.775Z,1008.11
2018-04-16T07:12:43.761Z,1008.11
2018-04-16T07:13:43.745Z,1008.09
2018-04-16T07:14:43.730Z,1008.12
2018-04-16T07:15:43.743Z,1008.10
2018-04-16T07:16:43.713Z,1008.08
2018-04-16T07:17:43.684Z,1008.14
2018-04-16T07:18:43.674Z,1008.11
2018-04-16T07:19:43.656Z,1008.11
2018-04-16T07:20:43.640Z,1008.10
2018-04-16T07:21:43.628Z,1008.15
2018-04-16T07:22:43.612Z,1008.17
2018-04-16T07:23:43.598Z,1008.15
2018-04-16T07:24:43.581Z,1008.18
2018-04-16T07:25:43.565Z,1008.17
2018-04-16T07:26:43.551Z,1008.19
2018-04-16T07:27:43.536Z,1008.21
2018-04-16T07:28:43.524Z,1008.24
2018-04-16T07:29:43.505Z,1008.21
2018-04-16T07:30:43.495Z,1008.22
2018-04-16T07:31:43.475Z,1008.19
2018-04-16T07:32:43.462Z,1008.19
2018-04-16T07:33:43.449Z,1008.20
2018-04-16T07:34:43.438Z,1008.16
2018-04-16T07:35:43.418Z,1008.17
2018-04-16T07:36:43.404Z,1008.18
2018-04-16T07:37:43.391Z,1008.18
2018-04-16T07:38:43.373Z,1008.24
2018-04-16T07:39:43.359Z,1008.19
2018-04-16T07:40:43.349Z,1008.18
2018-04-16T07:41:43.333Z,1008.23
2018-04-16T07:42:43.318Z,1008.21
2018-04-16T07:43:43.305Z,1008.26
2018-04-16T07:44:43.297Z,1008.24
2018-04-16T07:45:43.272Z,1008.25
2018-04-16T07:46:43.259Z,1008.27
2018-04-16T07:47:43.248Z,1008.28
2018-04-16T07:48:43.231Z,1008.31
2018-04-16T07:49:43.217Z,1008.34
2018-04-16T07:50:43.205Z,1008.34
2018-04-16T07:51:43.185Z,1008.34
2018-04-16T07:52:43.171Z,1008.39
2018-04-16T07:53:43.156Z,1008.41
2018-04-16T07:54:43.148Z,1008.39
2018-04-16T07:55:43.129Z,1008.37
2018-04-16T07:56:43.111Z,1008.38
2018-04-16T07:57:43.098Z,1008.45
2018-04-16T07:58:43.082Z,1008.47
2018-04-16T07:59:43.069Z,1008.46
2018-04-16T08:00:43.051Z,1008.50
2018-04-16T08:01:43.040Z,1008.52
2018-04-16T08:02:43.022Z,1008.55
2018-04-16T08:03:43.007Z,1008.57
2018-04-16T08:04:42.997Z,1008.57
2018-04-16T08:05:42.982Z,1008.64
2018-04-16T08:06:43.017Z,1008.67
2018-04-16T08:07:42.948Z,1008.68
2018-04-16T08:08:42.942Z,1008.66
2018-04-16T08:09:42.918Z,1008.70
2018-04-16T08:10:42.903Z,1008.68
2018-04-16T08:11:42.889Z,1008.70
2018-04-16T08:12:42.873Z,1008.77
2018-04-16T08:13:42.865Z,1008.74
2018-04-16T08:14:42.846Z,1008.81
2018-04-16T08:15:42.830Z,1008.79
2018-04-16T08:16:42.820Z,1008.79
2018-04-16T08:17:42.803Z,1008.83
2018-04-16T08:18:42.789Z,1008.82
2018-04-16T08:19:42.776Z,1008.82
2018-04-16T08:20:42.759Z,1008.82
2018-04-16T08:21:42.748Z,1008.84
2018-04-16T08:22:42.731Z,1008.81
2018-04-16T08:23:42.720Z,1008.87
2018-04-16T08:24:42.702Z,1008.87
2018-04-16T08:25:42.686Z,1008.80
2018-04-16T08:26:42.672Z,1008.82
2018-04-16T08:27:42.657Z,1008.86
2018-04-16T08:28:42.641Z,1008.85
2018-04-16T08:29:42.631Z,1008.85
2018-04-16T08:30:42.616Z,1008.83
2018-04-16T08:31:42.600Z,1008.85
2018-04-16T08:32:42.583Z,1008.87
2018-04-16T08:33:42.576Z,1008.86
2018-04-16T08:34:42.564Z,1008.83
2018-04-16T08:35:42.542Z,1008.84
2018-04-16T08:36:42.528Z,1008.89
2018-04-16T08:37:42.511Z,1008.88
2018-04-16T08:38:42.500Z,1008.90
2018-04-16T08:39:42.488Z,1008.87
2018-04-16T08:40:42.469Z,1008.89
2018-04-16T08:41:42.454Z,1008.89
2018-04-16T08:42:42.443Z,1008.89
2018-04-16T08:43:42.434Z,1008.87
2018-04-16T08:44:42.412Z,1008.88
2018-04-16T08:45:42.399Z,1008.86
2018-04-16T08:46:42.385Z,1008.90
2018-04-16T08:47:42.373Z,1008.91
2018-04-16T08:48:42.357Z,1008.89
2018-04-16T08:49:42.341Z,1008.92
2018-04-16T08:50:42.327Z,1008.92
2018-04-16T08:51:42.313Z,1008.94
2018-04-16T08:52:42.299Z,1008.90
2018-04-16T08:53:42.291Z,1008.89
2018-04-16T08:54:42.271Z,1008.94
2018-04-16T08:55:42.259Z,1008.88
2018-04-16T08:56:42.248Z,1008.94
2018-04-16T08:57:42.230Z,1008.92
2018-04-16T08:58:42.225Z,1008.92
2018-04-16T08:59:42.215Z,1008.92
2018-04-16T09:00:42.194Z,1008.87
2018-04-16T09:01:42.175Z,1008.85
2018-04-16T09:02:42.160Z,1008.88
2018-04-16T09:03:42.147Z,1008.83
2018-04-16T09:04:42.131Z,1008.84
2018-04-16T09:05:42.119Z,1008.81
2018-04-16T09:06:42.106Z,1008.79
2018-04-16T09:07:42.088Z,1008.81
2018-04-16T09:08:42.125Z,1008.79
2018-04-16T09:09:42.062Z,1008.80
2018-04-16T09:10:42.049Z,1008.81
2018-04-16T09:11:42.043Z,1008.83
2018-04-16T09:12:42.025Z,1008.77
2018-04-16T09:13:42.005Z,1008.77
2018-04-16T09:14:41.991Z,1008.76
2018-04-16T09:15:41.978Z,1008.73
2018-04-16T09:16:41.964Z,1008.77
2018-04-16T09:17:41.950Z,1008.76
2018-04-16T09:18:41.937Z,1008.75
2018-04-16T09:19:41.930Z,1008.73
2018-04-16T09:20:41.909Z,1008.71
2018-04-16T09:21:41.895Z,1008.70
2018-04-16T09:22:41.889Z,1008.67
2018-04-16T09:23:41.868Z,1008.67
2018-04-16T09:24:41.856Z,1008.70
2018-04-16T09:25:41.841Z,1008.69
2018-04-16T09:26:41.828Z,1008.68
2018-04-16T09:27:41.816Z,1008.71
2018-04-16T09:28:41.801Z,1008.72
2018-04-16T09:29:41.786Z,1008.72
2018-04-16T09:30:41.772Z,1008.76
2018-04-16T09:31:41.755Z,1008.73
2018-04-16T09:32:41.784Z,1008.73
2018-04-16T09:33:41.730Z,1008.73
2018-04-16T09:34:41.724Z,1008.72
2018-04-16T09:35:41.706Z,1008.71
2018-04-16T09:36:41.689Z,1008.70
2018-04-16T09:37:41.678Z,1008.72
2018-04-16T09:38:41.666Z,1008.73
2018-04-16T09:39:41.653Z,1008.74
2018-04-16T09:40:41.638Z,1008.76
2018-04-16T09:41:41.629Z,1008.77
2018-04-16T09:42:41.611Z,1008.75
2018-04-16T09:43:41.598Z,1008.79
2018-04-16T09:44:41.584Z,1008.78
2018-04-16T09:45:41.575Z,1008.76
2018-04-16T09:46:41.558Z,1008.78
2018-04-16T09:47:41.544Z,1008.75
2018-04-16T09:48:41.532Z,1008.77
2018-04-16T09:49:41.516Z,1008.77
2018-04-16T09:50:41.506Z,1008.74
2018-04-16T09:51:41.491Z,1008.72
2018-04-16T09:52:41.478Z,1008.75
2018-04-16T09:53:41.465Z,1008.70
2018-04-16T09:54:41.452Z,1008.71
2018-04-16T09:55:41.438Z,1008.68
2018-04-16T09:56:41.433Z,1008.70
2018-04-16T09:57:41.412Z,1008.77
2018-04-16T09:58:41.400Z,1008.80
2018-04-16T09:59:41.388Z,1008.82
2018-04-16T10:00:41.381Z,1008.83
2018-04-16T10:01:41.366Z,1008.84
2018-04-16T10:02:41.352Z,1008.87
2018-04-16T10:03:41.338Z,1008.90
2018-04-16T10:04:41.331Z,1008.93
2018-04-16T10:05:41.314Z,1008.96
2018-04-16T10:06:41.300Z,1008.96
2018-04-16T10:07:41.289Z,1008.94
2018-04-16T10:08:41.276Z,1008.95
2018-04-16T10:09:41.264Z,1008.98
2018-04-16T10:10:41.251Z,1008.96
2018-04-16T10:11:41.237Z,1008.93
2018-04-16T10:12:41.225Z,1008.97
2018-04-16T10:13:41.211Z,1008.96
2018-04-16T10:14:41.199Z,1009.01
2018-04-16T10:15:41.186Z,1008.95
2018-04-16T10:16:41.175Z,1008.92
2018-04-16T10:17:41.167Z,1008.95
2018-04-16T10:18:41.154Z,1008.93
2018-04-16T10:19:41.238Z,1008.99
2018-04-16T10:20:41.127Z,1009.01
2018-04-16T10:21:41.115Z,1008.94
2018-04-16T10:22:41.103Z,1008.94
2018-04-16T10:23:41.091Z,1008.94
2018-04-16T10:24:41.078Z,1008.95
2018-04-16T10:25:41.072Z,1008.92
2018-04-16T10:26:41.062Z,1008.92
2018-04-16T10:27:41.047Z,1008.87
2018-04-16T10:28:41.035Z,1008.93
2018-04-16T10:29:41.023Z,1008.94
2018-04-16T10:30:41.015Z,1008.91
2018-04-16T10:31:40.999Z,1008.94
2018-04-16T10:32:40.993Z,1008.99
2018-04-16T10:33:40.980Z,1009.04
2018-04-16T10:34:40.965Z,1009.08
2018-04-16T10:35:40.953Z,1009.11
2018-04-16T10:36:40.948Z,1009.16
2018-04-16T10:37:40.932Z,1009.17
2018-04-16T10:38:40.922Z,1009.21
2018-04-16T10:39:40.910Z,1009.19
2018-04-16T10:40:40.899Z,1009.25
2018-04-16T10:41:40.888Z,1009.29
2018-04-16T10:42:40.879Z,1009.27
2018-04-16T10:43:40.864Z,1009.23
2018-04-16T10:44:40.854Z,1009.12
2018-04-16T10:45:40.847Z,1009.08
2018-04-16T10:46:40.832Z,1008.96
2018-04-16T10:47:40.826Z,1008.87
2018-04-16T10:48:40.812Z,1008.96
2018-04-16T10:49:40.832Z,1009.07
2018-04-16T10:50:40.791Z,1009.27
2018-04-16T10:51:40.781Z,1009.66
2018-04-16T10:52:40.770Z,1010.08
2018-04-16T10:53:40.761Z,1010.33
2018-04-16T10:54:40.755Z,1010.48
2018-04-16T10:55:40.767Z,1010.63
2018-04-16T10:56:40.735Z,1010.68
2018-04-16T10:57:40.724Z,1010.22
2018-04-16T10:58:40.712Z,1009.79
2018-04-16T10:59:40.702Z,1009.64
2018-04-16T11:00:40.699Z,1009.50
2018-04-16T11:01:40.688Z,1009.45
2018-04-16T11:02:40.678Z,1009.44
2018-04-16T11:03:40.670Z,1009.53
2018-04-16T11:04:40.659Z,1009.59
2018-04-16T11:05:40.649Z,1009.70
2018-04-16T11:06:40.643Z,1009.81
2018-04-16T11:07:40.633Z,1009.94
2018-04-16T11:08:40.628Z,1009.91
2018-04-16T11:09:40.625Z,1009.74
2018-04-16T11:10:40.609Z,1009.73
2018-04-16T11:11:40.599Z,1009.67
2018-04-16T11:12:40.593Z,1009.96
2018-04-16T11:13:40.588Z,1010.31
2018-04-16T11:14:40.580Z,1010.65
2018-04-16T11:15:40.575Z,1010.61
2018-04-16T11:16:40.564Z,1011.11
2018-04-16T11:17:40.558Z,1011.28
2018-04-16T11:18:40.550Z,1011.21
2018-04-16T11:19:40.544Z,1011.48
2018-04-16T11:20:40.550Z,1012.68
2018-04-16T11:21:40.533Z,1013.83
2018-04-16T11:22:40.526Z,1013.41
2018-04-16T11:23:40.521Z,1012.11
2018-04-16T11:24:40.516Z,1010.74
2018-04-16T11:25:40.510Z,1009.75
2018-04-16T11:26:40.510Z,1009.49
2018-04-16T11:27:40.503Z,1009.41
2018-04-16T11:28:40.500Z,1009.45
2018-04-16T11:29:40.495Z,1009.59
2018-04-16T11:30:40.489Z,1009.70
2018-04-16T11:31:40.486Z,1009.77
2018-04-16T11:32:40.483Z,1010.00
2018-04-16T11:33:40.491Z,1010.16
2018-04-16T11:34:40.472Z,1010.31
2018-04-16T11:35:40.469Z,1010.27
2018-04-16T11:36:40.465Z,1010.17
2018-04-16T11:37:40.462Z,1010.18
2018-04-16T11:38:40.459Z,1010.16
2018-04-16T11:39:40.460Z,1010.03
2018-04-16T11:40:40.446Z,1010.09
2018-04-16T11:41:40.451Z,1009.84
2018-04-16T11:42:40.440Z,1009.66
2018-04-16T11:43:40.439Z,1009.53
2018-04-16T11:44:40.434Z,1009.47
2018-04-16T11:45:40.429Z,1009.35
2018-04-16T11:46:40.424Z,1009.31
2018-04-16T11:47:40.420Z,1009.32
2018-04-16T11:48:40.415Z,1009.28
2018-04-16T11:49:40.418Z,1009.28
2018-04-16T11:50:40.410Z,1009.40
2018-04-16T11:51:40.402Z,1009.35
2018-04-16T11:52:40.397Z,1009.38
2018-04-16T11:53:40.408Z,1009.35
2018-04-16T11:54:40.390Z,1009.37
2018-04-16T11:55:40.390Z,1009.35
2018-04-16T11:56:40.385Z,1009.34
2018-04-16T11:57:40.379Z,1009.31
2018-04-16T11:58:40.372Z,1009.22
2018-04-16T11:59:40.368Z,1009.20
2018-04-16T12:00:40.367Z,1009.25
2018-04-16T12:01:40.359Z,1009.24
2018-04-16T12:02:40.362Z,1009.23
2018-04-16T12:03:40.345Z,1009.23
2018-04-16T12:04:40.390Z,1009.24
2018-04-16T12:05:40.338Z,1009.22