createdAt,value
2023-04-29T00:00:55.476Z,0.00
2023-04-29T00:01:10.410Z,0.00
2023-04-29T00:02:16.541Z,0.00
2023-04-29T00:02:40.790Z,0.00
2023-04-29T00:03:11.643Z,0.00
2023-04-29T00:03:42.317Z,0.00
2023-04-29T00:04:17.328Z,0.00
2023-04-29T00:04:59.945Z,0.00
2023-04-29T00:05:40.606Z,0.00
2023-04-29T00:05:47.020Z,0.00
2023-04-29T00:06:26.002Z,0.00
2023-04-29T00:06:48.905Z,0.00
2023-04-29T00:07:19.148Z,0.00
2023-04-29T00:07:51.213Z,0.00
2023-04-29T00:08:21.382Z,0.00
2023-04-29T00:08:52.346Z,0.00
2023-04-29T00:09:24.941Z,0.00
2023-04-29T00:09:57.188Z,0.00
2023-04-29T00:12:31.656Z,0.00
2023-04-29T00:16:41.817Z,0.00
2023-04-29T00:24:50.891Z,0.00
2023-04-29T00:24:55.386Z,0.00
2023-04-29T00:25:37.752Z,0.00
2023-04-29T00:25:58.036Z,0.00
2023-04-29T00:26:29.347Z,0.00
2023-04-29T00:27:02.096Z,0.00
2023-04-29T00:27:36.169Z,0.00
2023-04-29T00:28:00.236Z,0.00
2023-04-29T00:28:31.800Z,0.00
2023-04-29T00:29:02.977Z,0.00
2023-04-29T00:29:34.387Z,0.00
2023-04-29T00:30:12.646Z,0.00
2023-04-29T00:30:54.383Z,0.00
2023-04-29T00:31:21.940Z,0.00
2023-04-29T00:31:37.679Z,0.00
2023-04-29T00:32:31.637Z,0.00
2023-04-29T00:32:40.417Z,0.00
2023-04-29T00:33:13.021Z,0.00
2023-04-29T00:33:45.796Z,0.00
2023-04-29T00:34:43.255Z,0.00
2023-04-29T00:35:17.836Z,0.00
2023-04-29T00:35:46.424Z,0.00
2023-04-29T00:36:17.444Z,0.00
2023-04-29T00:37:38.501Z,0.00
2023-04-29T00:37:49.031Z,0.00
2023-04-29T00:38:54.651Z,0.00
2023-04-29T00:39:59.739Z,0.00
2023-04-29T00:40:24.912Z,0.00
2023-04-29T00:40:56.918Z,0.00
2023-04-29T00:41:26.834Z,0.00
2023-04-29T00:41:58.893Z,0.00
2023-04-29T00:42:28.717Z,0.00
2023-04-29T00:42:59.446Z,0.00
2023-04-29T00:43:30.266Z,0.00
2023-04-29T00:44:01.747Z,0.00
2023-04-29T00:44:32.589Z,0.00
2023-04-29T00:45:08.736Z,0.00
2023-04-29T00:45:37.044Z,0.00
2023-04-29T00:46:38.160Z,0.00
2023-04-29T00:47:10.469Z,0.00
2023-04-29T00:47:39.124Z,0.00
2023-04-29T00:48:09.627Z,0.00
2023-04-29T00:48:41.278Z,0.00
2023-04-29T00:49:11.777Z,0.00
2023-04-29T00:49:45.891Z,0.00
2023-04-29T00:50:22.498Z,0.00
2023-04-29T00:50:47.345Z,0.00
2023-04-29T00:51:19.195Z,0.00
2023-04-29T00:51:48.722Z,0.00
2023-04-29T00:52:18.962Z,0.00
2023-04-29T00:52:49.418Z,0.00
2023-04-29T00:53:19.532Z,0.00
2023-04-29T00:53:58.574Z,0.00
2023-04-29T00:54:24.198Z,0.00
2023-04-29T00:54:52.854Z,0.00
2023-04-29T00:55:23.892Z,0.00
2023-04-29T00:55:55.737Z,0.00
2023-04-29T00:56:27.886Z,0.00
2023-04-29T00:56:59.152Z,0.00
2023-04-29T00:57:28.991Z,0.00
2023-04-29T00:57:59.250Z,0.00
2023-04-29T00:58:30.159Z,0.00
2023-04-29T00:59:00.892Z,0.00
2023-04-29T00:59:31.495Z,0.00
2023-04-29T01:00:05.834Z,0.00
2023-04-29T01:00:35.356Z,0.00
2023-04-29T01:01:07.816Z,0.00
2023-04-29T01:01:49.471Z,0.00
2023-04-29T01:02:43.579Z,0.00
2023-04-29T01:02:49.785Z,0.00
2023-04-29T01:03:20.961Z,0.00
2023-04-29T01:03:51.868Z,0.00
2023-04-29T01:04:22.619Z,0.00
2023-04-29T01:04:53.495Z,0.00
2023-04-29T01:05:24.204Z,0.00
2023-04-29T01:05:57.086Z,0.00
2023-04-29T01:06:27.185Z,0.00
2023-04-29T01:06:58.638Z,0.00
2023-04-29T01:07:29.377Z,0.00
2023-04-29T01:07:59.713Z,0.00
2023-04-29T01:08:32.042Z,0.00
2023-04-29T01:09:01.338Z,0.00
2023-04-29T01:09:31.914Z,0.00
2023-04-29T01:10:03.675Z,0.00
2023-04-29T01:10:51.032Z,0.00
2023-04-29T01:11:08.897Z,0.00
2023-04-29T01:11:38.438Z,0.00
2023-04-29T01:12:19.171Z,0.00
2023-04-29T01:12:41.053Z,0.00
2023-04-29T01:13:10.916Z,0.00
2023-04-29T01:13:41.777Z,0.00
2023-04-29T01:14:11.399Z,0.00
2023-04-29T01:14:45.084Z,0.00
2023-04-29T01:15:18.988Z,0.00
2023-04-29T01:15:44.844Z,0.00
2023-04-29T01:16:18.555Z,0.00
2023-04-29T01:16:48.605Z,0.00
2023-04-29T01:17:19.996Z,0.00
2023-04-29T01:17:48.421Z,0.00
2023-04-29T01:18:19.511Z,0.00
2023-04-29T01:18:50.544Z,0.00
2023-04-29T01:19:21.608Z,0.00
2023-04-29T01:20:23.625Z,0.00
2023-04-29T01:20:53.952Z,0.00
2023-04-29T01:23:22.682Z,0.00
2023-04-29T01:23:31.892Z,0.00
2023-04-29T01:24:01.510Z,0.00
2023-04-29T01:24:32.936Z,0.00
2023-04-29T01:25:02.613Z,0.00
2023-04-29T01:25:34.154Z,0.00
2023-04-29T01:26:05.203Z,0.00
2023-04-29T01:26:34.948Z,0.00
2023-04-29T01:27:05.547Z,0.00
2023-04-29T01:27:36.868Z,0.00
2023-04-29T01:28:09.063Z,0.00
2023-04-29T01:28:42.448Z,0.00
2023-04-29T01:29:10.056Z,0.00
2023-04-29T01:29:42.601Z,0.00
2023-04-29T01:30:14.954Z,0.00
2023-04-29T01:30:42.884Z,0.00
2023-04-29T01:31:49.661Z,0.00
2023-04-29T01:32:16.274Z,0.00
2023-04-29T01:32:50.690Z,0.00
2023-04-29T01:33:20.688Z,0.00
2023-04-29T01:33:50.394Z,0.00
2023-04-29T01:34:21.477Z,0.00
2023-04-29T01:34:52.523Z,0.00
2023-04-29T01:35:23.823Z,0.00
2023-04-29T01:35:54.595Z,0.00
2023-04-29T01:36:25.492Z,0.00
2023-04-29T01:36:55.434Z,0.00
2023-04-29T01:37:26.171Z,0.00
2023-04-29T01:37:58.585Z,0.00
2023-04-29T01:38:28.282Z,0.00
2023-04-29T01:39:00.971Z,0.00
2023-04-29T01:39:29.917Z,0.00
2023-04-29T01:40:02.653Z,0.00
2023-04-29T01:40:31.767Z,0.00
2023-04-29T01:41:03.062Z,0.00
2023-04-29T01:41:36.073Z,0.00
2023-04-29T01:42:04.847Z,0.00
2023-04-29T01:42:53.448Z,0.00
2023-04-29T01:43:06.790Z,0.00
2023-04-29T01:43:41.104Z,0.00
2023-04-29T01:44:11.480Z,0.00
2023-04-29T01:44:41.948Z,0.00
2023-04-29T01:45:13.763Z,0.00
2023-04-29T01:45:43.324Z,0.00
2023-04-29T01:46:13.410Z,0.00
2023-04-29T01:46:44.749Z,0.00
2023-04-29T01:47:17.034Z,0.00
2023-04-29T01:47:46.550Z,0.00
2023-04-29T01:48:17.063Z,0.00
2023-04-29T01:48:49.074Z,0.00
2023-04-29T01:49:21.309Z,0.00
2023-04-29T01:49:52.855Z,0.00
2023-04-29T01:50:22.100Z,0.00
2023-04-29T01:50:52.999Z,0.00
2023-04-29T01:51:32.734Z,0.00
2023-04-29T01:51:54.473Z,0.00
2023-04-29T01:52:25.552Z,0.00
2023-04-29T01:52:56.039Z,0.00
2023-04-29T01:53:27.651Z,0.00
2023-04-29T01:54:01.389Z,0.00
2023-04-29T01:54:31.968Z,0.00
2023-04-29T01:55:03.299Z,0.00
2023-04-29T01:55:33.717Z,0.00
2023-04-29T01:56:02.696Z,0.00
2023-04-29T01:56:33.488Z,0.00
2023-04-29T01:57:04.631Z,0.00
2023-04-29T01:57:35.242Z,0.00
2023-04-29T01:58:05.820Z,0.00
2023-04-29T01:58:37.490Z,0.00
2023-04-29T01:59:08.506Z,0.00
2023-04-29T01:59:41.343Z,0.00
2023-04-29T02:00:15.547Z,0.00
2023-04-29T02:00:42.161Z,0.00
2023-04-29T02:01:12.452Z,0.00
2023-04-29T02:02:28.845Z,0.00
2023-04-29T02:02:45.086Z,0.00
2023-04-29T02:03:16.088Z,0.00
2023-04-29T02:03:47.066Z,0.00
2023-04-29T02:04:18.538Z,0.00
2023-04-29T02:04:52.247Z,0.00
2023-04-29T02:05:20.408Z,0.00
2023-04-29T02:06:08.566Z,0.00
2023-04-29T02:06:23.627Z,0.00
2023-04-29T02:07:26.779Z,0.00
2023-04-29T02:07:56.444Z,0.00
2023-04-29T02:08:55.728Z,0.00
2023-04-29T02:09:15.861Z,0.00
2023-04-29T02:09:28.432Z,0.00
2023-04-29T02:09:59.102Z,0.00
2023-04-29T02:10:33.285Z,0.00
2023-04-29T02:11:01.820Z,0.00
2023-04-29T02:11:34.138Z,0.00
2023-04-29T02:12:05.216Z,0.00
2023-04-29T02:12:36.847Z,0.00
2023-04-29T02:13:06.915Z,0.00
2023-04-29T02:13:37.029Z,0.00
2023-04-29T02:14:07.439Z,0.00
2023-04-29T02:14:38.860Z,0.00
2023-04-29T02:15:09.959Z,0.00
2023-04-29T02:15:40.834Z,0.00
2023-04-29T02:16:29.282Z,0.00
2023-04-29T02:16:44.329Z,0.00
2023-04-29T02:17:16.791Z,0.00
2023-04-29T02:17:45.325Z,0.00
2023-04-29T02:18:17.198Z,0.00
2023-04-29T02:18:46.731Z,0.00
2023-04-29T02:19:17.543Z,0.00
2023-04-29T02:19:48.254Z,0.00
2023-04-29T02:20:19.891Z,0.00
2023-04-29T02:20:50.729Z,0.00
2023-04-29T02:21:22.238Z,0.00
2023-04-29T02:21:54.580Z,0.00
2023-04-29T02:22:26.027Z,0.00
2023-04-29T02:22:58.281Z,0.00
2023-04-29T02:23:25.251Z,0.00
2023-04-29T02:23:56.337Z,0.00
2023-04-29T02:24:28.192Z,0.00
2023-04-29T02:24:58.382Z,0.00
2023-04-29T02:25:28.920Z,0.00
2023-04-29T02:26:01.119Z,0.00
2023-04-29T02:26:31.223Z,0.00
2023-04-29T02:27:02.650Z,0.00
2023-04-29T02:27:33.979Z,0.00
2023-04-29T02:28:06.307Z,0.00
2023-04-29T02:28:39.737Z,0.00
2023-04-29T02:29:07.991Z,0.00
2023-04-29T02:29:37.421Z,0.00
2023-04-29T02:30:11.254Z,0.00
2023-04-29T02:30:41.192Z,0.00
2023-04-29T02:31:11.184Z,0.00
2023-04-29T02:31:42.329Z,0.00
2023-04-29T02:32:14.422Z,0.00
2023-04-29T02:32:52.518Z,0.00
2023-04-29T02:33:17.933Z,0.00
2023-04-29T02:33:48.213Z,0.00
2023-04-29T02:34:18.597Z,0.00
2023-04-29T02:35:00.887Z,0.00
2023-04-29T02:35:19.599Z,0.00
2023-04-29T02:35:56.137Z,0.00
2023-04-29T02:36:20.753Z,0.00
2023-04-29T02:36:52.266Z,0.00
2023-04-29T02:37:22.613Z,0.00
2023-04-29T02:37:58.481Z,0.00
2023-04-29T02:38:27.057Z,0.00
2023-04-29T02:38:57.338Z,0.00
2023-04-29T02:39:29.043Z,0.00
2023-04-29T02:39:58.163Z,0.00
2023-04-29T02:40:29.884Z,0.00
2023-04-29T02:41:00.002Z,0.00
2023-04-29T02:41:31.808Z,0.00
2023-04-29T02:42:04.478Z,0.00
2023-04-29T02:42:33.202Z,0.00
2023-04-29T02:43:07.636Z,0.00
2023-04-29T02:43:36.419Z,0.00
2023-04-29T02:44:07.595Z,0.00
2023-04-29T02:44:38.725Z,0.00
2023-04-29T02:45:08.880Z,0.00
2023-04-29T02:45:38.573Z,0.00
2023-04-29T02:46:09.684Z,0.00
2023-04-29T02:46:41.560Z,0.00
2023-04-29T02:47:11.691Z,0.00
2023-04-29T02:47:43.094Z,0.00
2023-04-29T02:48:15.387Z,0.00
2023-04-29T02:48:45.838Z,0.00
2023-04-29T02:49:18.221Z,0.00
2023-04-29T02:49:48.856Z,0.00
2023-04-29T02:50:19.503Z,0.00
2023-04-29T02:50:49.670Z,0.00
2023-04-29T02:51:20.459Z,0.00
2023-04-29T02:51:51.927Z,0.00
2023-04-29T02:52:39.119Z,0.00
2023-04-29T02:52:55.794Z,0.00
2023-04-29T02:53:25.231Z,0.00
2023-04-29T02:53:57.242Z,0.00
2023-04-29T02:54:27.121Z,0.00
2023-04-29T02:54:57.446Z,0.00
2023-04-29T02:55:29.334Z,0.00
2023-04-29T02:55:58.327Z,0.00
2023-04-29T02:56:29.332Z,0.00
2023-04-29T02:57:00.891Z,0.00
2023-04-29T02:57:37.239Z,0.00
2023-04-29T02:58:02.748Z,0.00
2023-04-29T02:58:33.508Z,0.00
2023-04-29T02:59:07.563Z,0.00
2023-04-29T02:59:37.130Z,0.00
2023-04-29T03:00:24.861Z,0.00
2023-04-29T03:00:37.557Z,0.00
2023-04-29T03:01:09.796Z,0.00
2023-04-29T03:01:40.914Z,0.00
2023-04-29T03:02:11.751Z,0.00
2023-04-29T03:02:42.575Z,0.00
2023-04-29T03:03:13.182Z,0.00
2023-04-29T03:03:43.555Z,0.00
2023-04-29T03:04:15.651Z,0.00
2023-04-29T03:04:48.217Z,0.00
2023-04-29T03:05:18.812Z,0.00
2023-04-29T03:05:48.672Z,0.00
2023-04-29T03:06:18.686Z,0.00
2023-04-29T03:06:50.492Z,0.00
2023-04-29T03:07:21.858Z,0.00
2023-04-29T03:07:53.377Z,0.00
2023-04-29T03:08:40.945Z,0.00
2023-04-29T03:08:53.274Z,0.00
2023-04-29T03:09:24.457Z,0.00
2023-04-29T03:09:57.689Z,0.00
2023-04-29T03:10:30.225Z,0.00
2023-04-29T03:10:58.282Z,0.00
2023-04-29T03:11:30.753Z,0.00
2023-04-29T03:12:00.246Z,0.00
2023-04-29T03:12:31.561Z,0.00
2023-04-29T03:13:02.881Z,0.00
2023-04-29T03:13:34.342Z,0.00
2023-04-29T03:14:04.413Z,0.00
2023-04-29T03:14:39.485Z,0.00
2023-04-29T03:15:09.291Z,0.00
2023-04-29T03:15:40.187Z,0.00
2023-04-29T03:16:09.258Z,0.00
2023-04-29T03:16:39.521Z,0.00
2023-04-29T03:17:11.267Z,0.00
2023-04-29T03:17:41.367Z,0.00
2023-04-29T03:18:11.872Z,0.00
2023-04-29T03:18:43.202Z,0.00
2023-04-29T03:19:13.157Z,0.00
2023-04-29T03:19:44.451Z,0.00
2023-04-29T03:20:18.411Z,0.00
2023-04-29T03:20:50.599Z,0.00
2023-04-29T03:21:19.556Z,0.00
2023-04-29T03:21:50.750Z,0.00
2023-04-29T03:22:21.340Z,0.00
2023-04-29T03:22:52.639Z,0.00
2023-04-29T03:23:22.651Z,0.00
2023-04-29T03:23:53.070Z,0.00
2023-04-29T03:24:24.851Z,0.00
2023-04-29T03:24:54.738Z,0.00
2023-04-29T03:25:29.568Z,0.00
2023-04-29T03:26:00.058Z,0.00
2023-04-29T03:26:45.260Z,0.00
2023-04-29T03:26:59.822Z,0.00
2023-04-29T03:27:29.931Z,0.00
2023-04-29T03:28:01.385Z,0.00
2023-04-29T03:28:32.093Z,0.00
2023-04-29T03:29:02.981Z,0.00
2023-04-29T03:29:33.048Z,0.00
2023-04-29T03:30:05.466Z,0.00
2023-04-29T03:30:37.895Z,0.00
2023-04-29T03:31:08.278Z,0.00
2023-04-29T03:31:40.343Z,0.00
2023-04-29T03:32:10.679Z,0.00
2023-04-29T03:32:41.117Z,0.00
2023-04-29T03:33:11.694Z,0.00
2023-04-29T03:33:53.695Z,0.00
2023-04-29T03:34:12.794Z,0.00
2023-04-29T03:34:44.172Z,0.00
2023-04-29T03:35:16.057Z,0.00
2023-04-29T03:35:48.462Z,0.00
2023-04-29T03:36:18.221Z,0.00
2023-04-29T03:36:49.655Z,0.00
2023-04-29T03:37:20.864Z,0.00
2023-04-29T03:37:50.866Z,0.00
2023-04-29T03:38:21.188Z,0.00
2023-04-29T03:38:51.786Z,0.00
2023-04-29T03:39:22.557Z,0.00
2023-04-29T03:39:55.305Z,0.00
2023-04-29T03:40:25.209Z,0.00
2023-04-29T03:40:55.392Z,0.00
2023-04-29T03:41:43.900Z,0.00
2023-04-29T03:41:58.538Z,0.00
2023-04-29T03:42:30.686Z,0.00
2023-04-29T03:42:59.510Z,0.00
2023-04-29T03:43:30.967Z,0.00
2023-04-29T03:44:01.868Z,0.00
2023-04-29T03:44:32.573Z,0.00
2023-04-29T03:45:04.808Z,0.00
2023-04-29T03:45:35.351Z,0.00
2023-04-29T03:46:23.713Z,0.00
2023-04-29T03:46:37.220Z,0.00
2023-04-29T03:47:25.612Z,0.00
2023-04-29T03:47:41.364Z,0.00
2023-04-29T03:48:11.630Z,0.00
2023-04-29T03:48:42.186Z,0.00
2023-04-29T03:49:11.690Z,0.00
2023-04-29T03:49:43.305Z,0.00
2023-04-29T03:50:15.918Z,0.00
2023-04-29T03:50:49.716Z,0.00
2023-04-29T03:51:16.043Z,0.00
2023-04-29T03:51:49.394Z,0.00
2023-04-29T03:52:20.823Z,0.00
2023-04-29T03:52:51.973Z,0.00
2023-04-29T03:53:21.217Z,0.00
2023-04-29T03:53:51.721Z,0.00
2023-04-29T03:54:22.535Z,0.00
2023-04-29T03:54:53.234Z,0.00
2023-04-29T03:55:24.454Z,0.00
2023-04-29T03:55:54.621Z,0.00
2023-04-29T03:56:25.970Z,0.00
2023-04-29T03:56:58.501Z,0.00
2023-04-29T03:57:30.118Z,0.00
2023-04-29T03:58:01.490Z,0.00
2023-04-29T03:58:31.387Z,0.00
2023-04-29T03:59:01.911Z,0.00
2023-04-29T03:59:32.841Z,0.00
2023-04-29T04:00:03.937Z,0.00
2023-04-29T04:01:04.405Z,0.00
2023-04-29T04:01:35.461Z,0.00
2023-04-29T04:02:06.711Z,0.00
2023-04-29T04:02:38.946Z,0.00
2023-04-29T04:03:42.378Z,0.00
2023-04-29T04:04:11.960Z,0.00
2023-04-29T04:04:42.220Z,0.00
2023-04-29T04:05:13.703Z,0.00
2023-04-29T04:05:43.632Z,0.00
2023-04-29T04:06:14.827Z,0.00
2023-04-29T04:06:46.112Z,0.00
2023-04-29T04:07:17.111Z,0.00
2023-04-29T04:07:47.328Z,0.00
2023-04-29T04:08:22.736Z,0.00
2023-04-29T04:08:51.026Z,0.00
2023-04-29T04:09:23.969Z,0.00
2023-04-29T04:09:54.540Z,0.00
2023-04-29T04:10:28.376Z,0.00
2023-04-29T04:10:53.806Z,0.00
2023-04-29T04:11:26.166Z,0.00
2023-04-29T04:12:26.673Z,0.00
2023-04-29T04:12:57.945Z,0.00
2023-04-29T04:13:31.856Z,0.00
2023-04-29T04:14:33.351Z,0.00
2023-04-29T04:15:04.061Z,0.00
2023-04-29T04:15:36.328Z,0.85
2023-04-29T04:16:04.097Z,0.36
2023-04-29T04:16:53.594Z,0.85
2023-04-29T04:17:05.749Z,0.36
2023-04-29T04:17:37.012Z,1.22
2023-04-29T04:18:08.756Z,0.85
2023-04-29T04:18:39.053Z,1.71
2023-04-29T04:19:12.593Z,2.57
2023-04-29T04:19:43.593Z,3.79
2023-04-29T04:20:12.983Z,3.43
2023-04-29T04:20:45.567Z,3.43
2023-04-29T04:21:14.907Z,3.79
2023-04-29T04:22:03.457Z,4.77
2023-04-29T04:22:16.260Z,4.28
2023-04-29T04:22:47.314Z,5.14
2023-04-29T04:23:18.003Z,5.63
2023-04-29T04:23:48.979Z,5.63
2023-04-29T04:24:19.887Z,5.99
2023-04-29T04:24:53.207Z,6.85
2023-04-29T04:25:25.190Z,5.63
2023-04-29T04:25:55.340Z,5.63
2023-04-29T04:26:24.791Z,5.63
2023-04-29T04:26:55.668Z,5.14
2023-04-29T04:27:26.688Z,5.63
2023-04-29T04:27:57.652Z,5.14
2023-04-29T04:28:30.568Z,4.77
2023-04-29T04:29:02.911Z,3.79
2023-04-29T04:29:31.299Z,4.28
2023-04-29T04:30:32.656Z,4.28
2023-04-29T04:31:03.446Z,4.28
2023-04-29T04:31:34.680Z,5.63
2023-04-29T04:32:05.457Z,6.48
2023-04-29T04:32:37.220Z,6.85
2023-04-29T04:33:07.636Z,8.19
2023-04-29T04:33:37.740Z,9.05
2023-04-29T04:34:11.104Z,9.05
2023-04-29T04:34:41.593Z,9.91
2023-04-29T04:35:13.387Z,9.91
2023-04-29T04:35:43.133Z,9.91
2023-04-29T04:36:15.348Z,9.54
2023-04-29T04:36:45.988Z,9.05
2023-04-29T04:37:15.349Z,9.91
2023-04-29T04:37:46.353Z,10.39
2023-04-29T04:38:17.217Z,11.25
2023-04-29T04:38:48.992Z,11.62
2023-04-29T04:39:23.081Z,12.11
2023-04-29T04:39:52.033Z,12.48
2023-04-29T04:40:25.991Z,12.48
2023-04-29T04:40:54.923Z,13.33
2023-04-29T04:41:26.414Z,12.48
2023-04-29T04:41:55.552Z,13.33
2023-04-29T04:42:25.825Z,12.97
2023-04-29T04:42:55.661Z,13.82
2023-04-29T04:43:26.874Z,13.82
2023-04-29T04:43:58.688Z,13.82
2023-04-29T04:44:31.288Z,14.31
2023-04-29T04:45:03.240Z,14.31
2023-04-29T04:46:02.636Z,14.68
2023-04-29T04:46:33.850Z,15.17
2023-04-29T04:47:04.794Z,15.53
2023-04-29T04:48:07.957Z,15.17
2023-04-29T04:48:38.656Z,16.88
2023-04-29T04:49:12.114Z,16.39
2023-04-29T04:49:42.804Z,16.88
2023-04-29T04:50:11.589Z,17.73
2023-04-29T04:50:42.573Z,16.88
2023-04-29T04:51:12.845Z,16.88
2023-04-29T04:51:43.239Z,18.11
2023-04-29T04:52:45.428Z,18.11
2023-04-29T04:53:47.652Z,19.45
2023-04-29T04:54:18.197Z,19.94
2023-04-29T04:54:51.176Z,19.45
2023-04-29T04:55:20.267Z,20.31
2023-04-29T04:56:09.381Z,20.80
2023-04-29T04:56:23.963Z,20.31
2023-04-29T04:56:54.518Z,21.65
2023-04-29T04:57:26.751Z,21.16
2023-04-29T04:58:13.860Z,22.51
2023-04-29T04:58:26.126Z,22.51
2023-04-29T04:58:57.133Z,22.87
2023-04-29T04:59:29.104Z,22.87
2023-04-29T04:59:59.028Z,24.71
2023-04-29T05:00:30.383Z,25.56
2023-04-29T05:01:03.246Z,25.56
2023-04-29T05:01:33.994Z,26.42
2023-04-29T05:02:03.192Z,26.79
2023-04-29T05:02:34.109Z,27.65
2023-04-29T05:03:04.790Z,28.99
2023-04-29T05:03:35.971Z,30.70
2023-04-29T05:04:06.678Z,31.19
2023-04-29T05:04:38.525Z,32.90
2023-04-29T05:05:29.303Z,35.48
2023-04-29T05:05:46.024Z,36.33
2023-04-29T05:06:12.145Z,38.17
2023-04-29T05:06:59.298Z,40.73
2023-04-29T05:07:13.743Z,40.73
2023-04-29T05:07:44.664Z,42.45
2023-04-29T05:08:15.082Z,42.94
2023-04-29T05:08:45.928Z,43.80
2023-04-29T05:09:16.793Z,43.31
2023-04-29T05:09:47.820Z,44.16
2023-04-29T05:10:19.591Z,45.02
2023-04-29T05:10:50.322Z,45.02
2023-04-29T05:11:22.489Z,45.51
2023-04-29T05:11:52.933Z,45.51
2023-04-29T05:12:24.351Z,44.65
2023-04-29T05:12:54.590Z,43.80
2023-04-29T05:13:25.081Z,42.45
2023-04-29T05:13:56.243Z,41.59
2023-04-29T05:14:27.025Z,41.10
2023-04-29T05:14:58.222Z,40.24
2023-04-29T05:15:29.372Z,39.88
2023-04-29T05:15:59.565Z,38.53
2023-04-29T05:16:33.803Z,38.17
2023-04-29T05:17:03.491Z,38.17
2023-04-29T05:17:33.889Z,37.68
2023-04-29T05:18:04.706Z,36.33
2023-04-29T05:19:14.255Z,35.48
2023-04-29T05:19:37.564Z,34.25
2023-04-29T05:20:28.307Z,32.42
2023-04-29T05:20:41.487Z,31.19
2023-04-29T05:21:12.184Z,28.63
2023-04-29T05:21:43.095Z,27.65
2023-04-29T05:22:13.858Z,28.63
2023-04-29T05:22:43.560Z,28.99
2023-04-29T05:23:14.859Z,32.05
2023-04-29T05:23:46.058Z,33.39
2023-04-29T05:24:16.153Z,35.97
2023-04-29T05:24:46.722Z,40.73
2023-04-29T05:25:18.558Z,42.45
2023-04-29T05:25:49.094Z,44.16
2023-04-29T05:26:20.807Z,46.73
2023-04-29T05:26:53.887Z,46.73
2023-04-29T05:27:23.774Z,49.79
2023-04-29T05:27:54.405Z,50.28
2023-04-29T05:28:27.100Z,51.14
2023-04-29T05:28:54.957Z,51.14
2023-04-29T05:29:29.895Z,52.85
2023-04-29T05:29:57.217Z,55.41
2023-04-29T05:30:28.480Z,58.11
2023-04-29T05:30:59.055Z,58.48
2023-04-29T05:31:31.257Z,57.62
2023-04-29T05:32:03.236Z,57.62
2023-04-29T05:32:33.821Z,58.48
2023-04-29T05:33:04.024Z,56.27
2023-04-29T05:33:34.986Z,55.05
2023-04-29T05:34:05.588Z,54.19
2023-04-29T05:34:35.861Z,54.19
2023-04-29T05:35:07.591Z,56.27
2023-04-29T05:35:42.723Z,58.11
2023-04-29T05:36:09.269Z,56.76
2023-04-29T05:36:40.482Z,56.27
2023-04-29T05:37:57.149Z,58.11
2023-04-29T05:38:15.131Z,60.68
2023-04-29T05:38:45.580Z,60.68
2023-04-29T05:39:15.201Z,62.88
2023-04-29T05:39:46.349Z,65.45
2023-04-29T05:40:19.527Z,63.24
2023-04-29T05:40:47.914Z,60.68
2023-04-29T05:41:18.862Z,55.90
2023-04-29T05:41:50.781Z,53.34
2023-04-29T05:42:22.102Z,51.50
2023-04-29T05:42:54.195Z,51.50
2023-04-29T05:43:24.228Z,52.48
2023-04-29T05:43:55.349Z,52.85
2023-04-29T05:44:56.250Z,55.05
2023-04-29T05:45:27.177Z,53.70
2023-04-29T05:46:53.973Z,52.48
2023-04-29T05:47:01.773Z,51.14
2023-04-29T05:47:32.496Z,49.42
2023-04-29T05:48:04.683Z,48.07
2023-04-29T05:48:33.718Z,46.73
2023-04-29T05:49:06.059Z,48.07
2023-04-29T05:49:35.997Z,51.14
2023-04-29T05:50:06.429Z,52.85
2023-04-29T05:50:37.321Z,52.48
2023-04-29T05:51:09.443Z,51.99
2023-04-29T05:51:40.055Z,51.99
2023-04-29T05:52:13.465Z,54.19
2023-04-29T05:52:42.830Z,56.76
2023-04-29T05:53:14.314Z,61.17
2023-04-29T05:53:45.585Z,64.96
2023-04-29T05:54:15.212Z,69.36
2023-04-29T05:54:45.445Z,71.93
2023-04-29T05:55:16.223Z,74.99
2023-04-29T05:55:48.313Z,75.85
2023-04-29T05:56:18.306Z,78.90
2023-04-29T05:56:49.011Z,81.10
2023-04-29T05:57:37.380Z,79.27
2023-04-29T05:57:52.308Z,79.27
2023-04-29T05:58:24.536Z,81.97
2023-04-29T05:58:55.069Z,84.53
2023-04-29T05:59:24.782Z,87.96
2023-04-29T05:59:56.568Z,87.59
2023-04-29T06:00:29.374Z,90.65
2023-04-29T06:00:59.849Z,89.79
2023-04-29T06:01:28.058Z,86.24
2023-04-29T06:01:59.225Z,81.97
2023-04-29T06:02:30.348Z,79.27
2023-04-29T06:03:03.928Z,78.05
2023-04-29T06:03:35.345Z,78.05
2023-04-29T06:04:06.400Z,75.48
2023-04-29T06:04:55.110Z,71.56
2023-04-29T06:05:06.860Z,71.56
2023-04-29T06:05:36.709Z,66.31
2023-04-29T06:06:37.594Z,68.87
2023-04-29T06:07:10.063Z,76.34
2023-04-29T06:08:05.345Z,78.90
2023-04-29T06:08:11.412Z,76.70
2023-04-29T06:08:44.145Z,73.65
2023-04-29T06:09:26.398Z,71.56
2023-04-29T06:09:45.811Z,68.02
2023-04-29T06:10:17.671Z,61.53
2023-04-29T06:10:46.356Z,51.50
2023-04-29T06:11:17.432Z,42.94
2023-04-29T06:11:50.139Z,39.39
2023-04-29T06:12:20.732Z,37.19
2023-04-29T06:12:50.661Z,36.82
2023-04-29T06:13:24.725Z,37.68
2023-04-29T06:13:55.328Z,38.53
2023-04-29T06:14:26.936Z,40.73
2023-04-29T06:14:55.385Z,40.73
2023-04-29T06:15:28.094Z,38.53
2023-04-29T06:15:58.008Z,36.33
2023-04-29T06:16:27.680Z,33.39
2023-04-29T06:16:58.737Z,31.56
2023-04-29T06:17:29.775Z,31.56
2023-04-29T06:18:05.040Z,32.05
2023-04-29T06:19:05.848Z,33.39
2023-04-29T06:19:35.493Z,34.62
2023-04-29T06:20:06.243Z,38.17
2023-04-29T06:20:38.392Z,42.94
2023-04-29T06:21:07.494Z,45.51
2023-04-29T06:21:37.410Z,41.10
2023-04-29T06:22:08.410Z,39.02
2023-04-29T06:22:40.966Z,36.33
2023-04-29T06:23:11.235Z,38.53
2023-04-29T06:23:41.197Z,40.24
2023-04-29T06:24:15.553Z,41.59
2023-04-29T06:24:49.706Z,45.51
2023-04-29T06:25:15.908Z,48.93
2023-04-29T06:25:46.352Z,52.48
2023-04-29T06:26:17.732Z,52.85
2023-04-29T06:26:49.487Z,51.14
2023-04-29T06:27:20.425Z,50.65
2023-04-29T06:27:50.381Z,51.14
2023-04-29T06:28:20.593Z,52.48
2023-04-29T06:29:00.024Z,56.76
2023-04-29T06:29:26.503Z,61.17
2023-04-29T06:29:55.998Z,65.94
2023-04-29T06:30:48.816Z,68.87
2023-04-29T06:30:56.252Z,74.14
2023-04-29T06:31:27.426Z,79.76
2023-04-29T06:31:57.131Z,80.62
2023-04-29T06:32:28.477Z,80.25
2023-04-29T06:33:18.191Z,80.25
2023-04-29T06:33:31.617Z,81.10
2023-04-29T06:34:02.392Z,81.97
2023-04-29T06:34:40.987Z,84.04
2023-04-29T06:35:05.616Z,86.24
2023-04-29T06:35:35.311Z,86.73
2023-04-29T06:36:06.178Z,88.45
2023-04-29T06:36:36.658Z,87.96
2023-04-29T06:37:07.477Z,85.39
2023-04-29T06:37:39.214Z,81.10
2023-04-29T06:38:09.380Z,76.70
2023-04-29T06:38:40.613Z,75.48
2023-04-29T06:39:11.914Z,74.99
2023-04-29T06:39:46.072Z,75.48
2023-04-29T06:40:16.885Z,73.65
2023-04-29T06:40:47.501Z,73.65
2023-04-29T06:41:16.754Z,77.19
2023-04-29T06:42:10.485Z,78.90
2023-04-29T06:42:18.686Z,80.62
2023-04-29T06:42:51.018Z,78.90
2023-04-29T06:43:20.096Z,76.70
2023-04-29T06:43:54.118Z,76.34
2023-04-29T06:44:29.691Z,81.48
2023-04-29T06:45:00.990Z,84.53
2023-04-29T06:45:39.062Z,81.48
2023-04-29T06:45:58.073Z,80.62
2023-04-29T06:46:29.098Z,82.33
2023-04-29T06:46:58.652Z,81.97
2023-04-29T06:47:41.386Z,75.85
2023-04-29T06:48:18.000Z,65.94
2023-04-29T06:48:29.683Z,67.16
2023-04-29T06:49:00.248Z,73.65
2023-04-29T06:49:35.927Z,74.14
2023-04-29T06:50:06.331Z,74.14
2023-04-29T06:50:36.927Z,81.10
2023-04-29T06:51:06.287Z,87.96
2023-04-29T06:52:06.803Z,88.82
2023-04-29T06:52:48.413Z,80.25
2023-04-29T06:53:12.202Z,76.70
2023-04-29T06:53:40.821Z,82.33
2023-04-29T06:54:11.705Z,91.02
2023-04-29T06:54:45.917Z,91.51
2023-04-29T06:55:16.180Z,79.76
2023-04-29T06:55:47.382Z,74.14
2023-04-29T06:56:32.028Z,65.94
2023-04-29T06:56:46.545Z,58.48
2023-04-29T06:57:17.471Z,61.17
2023-04-29T06:57:48.256Z,68.87
2023-04-29T06:58:18.931Z,70.71
2023-04-29T06:58:50.083Z,66.80
2023-04-29T06:59:27.316Z,66.80
2023-04-29T07:00:08.749Z,73.28
2023-04-29T07:00:22.669Z,74.50
2023-04-29T07:00:54.723Z,78.41
2023-04-29T07:01:28.613Z,86.73
2023-04-29T07:01:56.805Z,92.36
2023-04-29T07:02:28.595Z,88.82
2023-04-29T07:02:58.519Z,78.05
2023-04-29T07:03:29.735Z,71.93
2023-04-29T07:04:00.933Z,68.87
2023-04-29T07:04:30.474Z,74.50
2023-04-29T07:05:02.129Z,78.41
2023-04-29T07:05:33.888Z,73.65
2023-04-29T07:06:06.165Z,71.07
2023-04-29T07:06:37.320Z,72.42
2023-04-29T07:07:07.139Z,73.65
2023-04-29T07:07:37.402Z,73.28
2023-04-29T07:08:08.504Z,75.48
2023-04-29T07:08:40.156Z,76.70
2023-04-29T07:09:09.467Z,72.42
2023-04-29T07:09:41.248Z,70.71
2023-04-29T07:10:29.782Z,76.70
2023-04-29T07:10:42.501Z,85.39
2023-04-29T07:11:17.531Z,85.88
2023-04-29T07:11:47.397Z,85.88
2023-04-29T07:12:16.964Z,80.62
2023-04-29T07:12:47.851Z,79.76
2023-04-29T07:13:18.343Z,80.25
2023-04-29T07:13:49.377Z,81.48
2023-04-29T07:14:20.141Z,82.33
2023-04-29T07:14:51.059Z,85.02
2023-04-29T07:15:27.663Z,79.76
2023-04-29T07:15:52.517Z,66.80