createdAt,value
2022-10-05T00:01:28.893Z,100.00
2022-10-05T00:04:16.415Z,100.00
2022-10-05T00:06:45.092Z,100.00
2022-10-05T00:09:23.692Z,100.00
2022-10-05T00:11:51.219Z,100.00
2022-10-05T00:14:29.836Z,100.00
2022-10-05T00:16:57.146Z,100.00
2022-10-05T00:19:29.916Z,100.00
2022-10-05T00:22:02.957Z,100.00
2022-10-05T00:24:30.358Z,100.00
2022-10-05T00:27:01.102Z,100.00
2022-10-05T00:29:27.934Z,100.00
2022-10-05T00:31:54.719Z,100.00
2022-10-05T00:34:21.542Z,100.00
2022-10-05T00:36:48.748Z,100.00
2022-10-05T00:39:18.240Z,100.00
2022-10-05T00:41:50.903Z,100.00
2022-10-05T00:44:37.471Z,100.00
2022-10-05T00:47:07.472Z,100.00
2022-10-05T00:49:47.807Z,100.00
2022-10-05T00:52:33.338Z,100.00
2022-10-05T00:55:15.969Z,100.00
2022-10-05T00:58:01.626Z,100.00
2022-10-05T01:00:28.694Z,100.00
2022-10-05T01:03:06.916Z,100.00
2022-10-05T01:05:56.869Z,100.00
2022-10-05T01:08:26.460Z,100.00
2022-10-05T01:11:02.114Z,100.00
2022-10-05T01:13:59.575Z,100.00
2022-10-05T01:16:47.463Z,100.00
2022-10-05T01:19:35.583Z,100.00
2022-10-05T01:22:28.300Z,100.00
2022-10-05T01:25:19.196Z,100.00
2022-10-05T01:28:11.820Z,100.00
2022-10-05T01:30:48.288Z,100.00
2022-10-05T01:33:42.198Z,100.00
2022-10-05T01:36:46.670Z,100.00
2022-10-05T01:39:32.100Z,100.00
2022-10-05T01:42:18.855Z,100.00
2022-10-05T01:45:01.927Z,100.00
2022-10-05T01:47:40.856Z,100.00
2022-10-05T01:50:20.462Z,100.00
2022-10-05T01:53:15.115Z,100.00
2022-10-05T01:55:47.922Z,100.00
2022-10-05T01:58:14.650Z,100.00
2022-10-05T02:00:49.113Z,100.00
2022-10-05T02:03:24.844Z,100.00
2022-10-05T02:06:23.194Z,100.00
2022-10-05T02:08:57.182Z,100.00
2022-10-05T02:11:24.001Z,100.00
2022-10-05T02:14:00.809Z,100.00
2022-10-05T02:16:36.470Z,100.00
2022-10-05T02:19:33.304Z,100.00
2022-10-05T02:22:07.443Z,100.00
2022-10-05T02:24:42.000Z,100.00
2022-10-05T02:27:11.019Z,100.00
2022-10-05T02:29:43.118Z,100.00
2022-10-05T02:32:24.805Z,100.00
2022-10-05T02:34:51.677Z,100.00
2022-10-05T02:37:39.973Z,100.00
2022-10-05T02:40:15.977Z,100.00
2022-10-05T02:43:01.893Z,100.00
2022-10-05T02:46:10.682Z,100.00
2022-10-05T02:48:48.004Z,100.00
2022-10-05T02:51:42.888Z,100.00
2022-10-05T02:54:15.803Z,100.00
2022-10-05T02:57:00.729Z,100.00
2022-10-05T02:59:34.494Z,100.00
2022-10-05T03:02:36.487Z,100.00
2022-10-05T03:05:20.269Z,100.00
2022-10-05T03:08:04.337Z,100.00
2022-10-05T03:10:43.484Z,100.00
2022-10-05T03:13:25.593Z,100.00
2022-10-05T03:16:29.995Z,100.00
2022-10-05T03:19:20.720Z,100.00
2022-10-05T03:22:20.210Z,100.00
2022-10-05T03:25:14.980Z,100.00
2022-10-05T03:27:44.688Z,100.00
2022-10-05T03:30:21.898Z,100.00
2022-10-05T03:33:16.245Z,100.00
2022-10-05T03:35:43.023Z,100.00
2022-10-05T03:38:31.682Z,100.00
2022-10-05T03:41:17.497Z,100.00
2022-10-05T03:44:21.940Z,100.00
2022-10-05T03:47:09.033Z,100.00
2022-10-05T03:50:17.756Z,100.00
2022-10-05T03:52:50.857Z,100.00
2022-10-05T03:56:05.348Z,100.00
2022-10-05T03:58:41.302Z,100.00
2022-10-05T04:01:14.737Z,100.00
2022-10-05T04:03:49.687Z,100.00
2022-10-05T04:06:47.858Z,100.00
2022-10-05T04:09:25.263Z,100.00
2022-10-05T04:12:11.237Z,100.00
2022-10-05T04:14:44.936Z,100.00
2022-10-05T04:17:23.053Z,100.00
2022-10-05T04:20:17.951Z,100.00
2022-10-05T04:22:57.135Z,100.00
2022-10-05T04:25:37.217Z,100.00
2022-10-05T04:28:16.371Z,100.00
2022-10-05T04:30:47.928Z,100.00
2022-10-05T04:33:16.099Z,100.00
2022-10-05T04:36:07.752Z,100.00
2022-10-05T04:38:43.594Z,100.00
2022-10-05T04:41:40.826Z,100.00
2022-10-05T04:44:33.468Z,100.00
2022-10-05T04:47:15.366Z,100.00
2022-10-05T04:49:44.781Z,100.00
2022-10-05T04:52:28.362Z,100.00
2022-10-05T04:55:13.510Z,100.00
2022-10-05T04:57:50.666Z,100.00
2022-10-05T05:00:22.743Z,100.00
2022-10-05T05:02:58.404Z,100.00
2022-10-05T05:05:34.815Z,100.00
2022-10-05T05:08:21.395Z,100.00
2022-10-05T05:11:06.819Z,100.00
2022-10-05T05:13:52.317Z,100.00
2022-10-05T05:16:28.236Z,100.00
2022-10-05T05:19:13.258Z,100.00
2022-10-05T05:21:53.099Z,100.00
2022-10-05T05:24:23.968Z,100.00
2022-10-05T05:27:36.316Z,100.00
2022-10-05T05:30:40.341Z,100.00
2022-10-05T05:33:07.270Z,100.00
2022-10-05T05:35:40.090Z,100.00
2022-10-05T05:38:33.107Z,100.00
2022-10-05T05:41:02.686Z,100.00
2022-10-05T05:44:15.623Z,100.00
2022-10-05T05:47:09.607Z,100.00
2022-10-05T05:50:06.719Z,100.00
2022-10-05T05:52:51.748Z,100.00
2022-10-05T05:55:30.690Z,100.00
2022-10-05T05:58:10.120Z,100.00
2022-10-05T06:01:30.560Z,100.00
2022-10-05T06:04:04.024Z,91.81
2022-10-05T06:06:32.594Z,76.38
2022-10-05T06:09:03.786Z,70.81
2022-10-05T06:11:53.859Z,68.33
2022-10-05T06:14:43.571Z,60.30
2022-10-05T06:17:19.207Z,57.54
2022-10-05T06:19:48.820Z,53.23
2022-10-05T06:22:21.238Z,51.25
2022-10-05T06:25:23.339Z,47.75
2022-10-05T06:28:02.036Z,44.87
2022-10-05T06:31:07.140Z,42.12
2022-10-05T06:33:50.187Z,40.03
2022-10-05T06:36:43.684Z,39.17
2022-10-05T06:39:13.673Z,39.89
2022-10-05T06:42:02.382Z,38.65
2022-10-05T06:44:38.022Z,37.57
2022-10-05T06:47:27.908Z,36.48
2022-10-05T06:50:17.363Z,34.99
2022-10-05T06:52:58.033Z,34.56
2022-10-05T06:56:02.394Z,34.31
2022-10-05T06:59:01.160Z,35.49
2022-10-05T07:02:00.009Z,38.78
2022-10-05T07:04:38.904Z,38.80
2022-10-05T07:07:53.686Z,38.40
2022-10-05T07:10:35.278Z,36.94
2022-10-05T07:13:41.026Z,37.07
2022-10-05T07:16:32.272Z,33.93
2022-10-05T07:19:37.629Z,33.56
2022-10-05T07:22:35.202Z,33.31
2022-10-05T07:25:13.576Z,31.52
2022-10-05T07:27:51.829Z,32.65
2022-10-05T07:30:19.165Z,32.53
2022-10-05T07:32:50.749Z,30.30
2022-10-05T07:35:50.871Z,28.70
2022-10-05T07:38:39.075Z,29.13
2022-10-05T07:41:07.574Z,30.12
2022-10-05T07:44:02.760Z,29.55
2022-10-05T07:47:23.960Z,29.44
2022-10-05T07:49:56.631Z,28.08
2022-10-05T07:52:34.983Z,27.50
2022-10-05T07:55:32.271Z,29.31
2022-10-05T07:58:23.719Z,27.71
2022-10-05T08:00:56.330Z,29.93
2022-10-05T08:03:39.251Z,29.04
2022-10-05T08:06:11.523Z,29.82
2022-10-05T08:08:44.264Z,28.42
2022-10-05T08:11:19.030Z,26.40
2022-10-05T08:13:52.985Z,24.54
2022-10-05T08:16:19.976Z,25.67
2022-10-05T08:19:06.156Z,25.24
2022-10-05T08:21:48.531Z,25.68
2022-10-05T08:25:00.517Z,25.65
2022-10-05T08:27:42.087Z,25.70
2022-10-05T08:30:15.804Z,32.30
2022-10-05T08:32:52.548Z,33.24
2022-10-05T08:35:26.959Z,31.78
2022-10-05T08:37:54.516Z,32.26
2022-10-05T08:40:57.884Z,35.19
2022-10-05T08:43:45.771Z,39.49
2022-10-05T08:46:34.221Z,44.27
2022-10-05T08:49:21.673Z,43.58
2022-10-05T08:52:03.292Z,42.58
2022-10-05T08:54:38.923Z,40.25
2022-10-05T08:57:14.612Z,41.84
2022-10-05T08:59:44.036Z,40.39
2022-10-05T09:02:37.919Z,41.63
2022-10-05T09:05:15.616Z,42.51
2022-10-05T09:08:07.213Z,43.04
2022-10-05T09:11:18.438Z,42.78
2022-10-05T09:14:14.469Z,39.62
2022-10-05T09:16:47.046Z,35.50
2022-10-05T09:19:28.546Z,36.85
2022-10-05T09:22:05.141Z,35.61
2022-10-05T09:24:57.280Z,37.15
2022-10-05T09:27:51.375Z,37.93
2022-10-05T09:30:27.069Z,40.13
2022-10-05T09:33:02.876Z,40.79
2022-10-05T09:35:38.791Z,40.86
2022-10-05T09:38:11.135Z,41.38
2022-10-05T09:41:00.146Z,44.13
2022-10-05T09:43:48.551Z,43.19
2022-10-05T09:46:34.139Z,44.82
2022-10-05T09:49:31.627Z,41.60
2022-10-05T09:52:01.538Z,38.73
2022-10-05T09:54:46.766Z,39.00
2022-10-05T09:57:16.456Z,35.23
2022-10-05T09:59:43.018Z,37.42
2022-10-05T10:02:18.870Z,38.36
2022-10-05T10:05:22.545Z,41.81
2022-10-05T10:07:58.505Z,38.94
2022-10-05T10:10:34.346Z,41.55
2022-10-05T10:13:19.804Z,43.50
2022-10-05T10:16:02.201Z,41.57
2022-10-05T10:18:46.915Z,43.22
2022-10-05T10:21:39.596Z,44.56
2022-10-05T10:24:14.205Z,42.71
2022-10-05T10:27:02.754Z,40.53
2022-10-05T10:29:48.259Z,41.86
2022-10-05T10:32:36.660Z,37.79
2022-10-05T10:35:08.113Z,38.02
2022-10-05T10:38:00.524Z,37.85
2022-10-05T10:40:39.140Z,36.54
2022-10-05T10:43:39.325Z,36.01
2022-10-05T10:46:20.864Z,35.21
2022-10-05T10:48:47.561Z,35.63
2022-10-05T10:51:35.350Z,36.45
2022-10-05T10:54:03.610Z,37.61
2022-10-05T10:57:04.517Z,39.92
2022-10-05T11:00:09.505Z,38.46
2022-10-05T11:02:59.955Z,40.38
2022-10-05T11:05:48.813Z,37.27
2022-10-05T11:08:46.563Z,38.28
2022-10-05T11:11:40.495Z,40.54
2022-10-05T11:14:29.885Z,39.64
2022-10-05T11:17:05.613Z,39.74
2022-10-05T11:19:46.376Z,39.08
2022-10-05T11:22:54.935Z,38.69
2022-10-05T11:25:24.687Z,39.91
2022-10-05T11:27:54.278Z,41.14
2022-10-05T11:31:05.920Z,43.31
2022-10-05T11:34:00.379Z,41.33
2022-10-05T11:36:39.242Z,40.72
2022-10-05T11:39:42.916Z,40.67
2022-10-05T11:42:43.301Z,41.43
2022-10-05T11:45:42.438Z,38.31
2022-10-05T11:48:50.846Z,38.09
2022-10-05T11:51:42.447Z,38.05
2022-10-05T11:54:23.603Z,38.13
2022-10-05T11:57:13.255Z,40.07
2022-10-05T11:59:49.439Z,41.66
2022-10-05T12:02:43.050Z,43.06
2022-10-05T12:05:21.366Z,42.82
2022-10-05T12:08:06.129Z,45.27
2022-10-05T12:10:54.002Z,45.12
2022-10-05T12:13:51.258Z,45.78
2022-10-05T12:16:18.034Z,46.78
2022-10-05T12:18:53.602Z,46.70
2022-10-05T12:21:33.906Z,47.20
2022-10-05T12:24:37.362Z,47.10
2022-10-05T12:27:27.197Z,51.43
2022-10-05T12:30:15.941Z,47.54
2022-10-05T12:32:55.869Z,48.46
2022-10-05T12:35:56.014Z,47.18
2022-10-05T12:38:44.263Z,46.31
2022-10-05T12:41:36.090Z,45.89
2022-10-05T12:44:25.103Z,46.69
2022-10-05T12:47:10.207Z,46.42
2022-10-05T12:50:03.269Z,46.81
2022-10-05T12:52:48.054Z,46.72
2022-10-05T12:55:35.930Z,47.74
2022-10-05T12:58:20.965Z,47.83
2022-10-05T13:01:04.036Z,45.88
2022-10-05T13:03:37.664Z,46.49
2022-10-05T13:06:11.084Z,46.13
2022-10-05T13:08:43.596Z,45.86
2022-10-05T13:11:14.195Z,46.03
2022-10-05T13:13:59.307Z,45.58
2022-10-05T13:16:26.046Z,49.58
2022-10-05T13:19:11.467Z,45.52
2022-10-05T13:21:38.679Z,44.50
2022-10-05T13:24:20.687Z,44.92
2022-10-05T13:26:55.169Z,44.88
2022-10-05T13:30:15.768Z,46.25
2022-10-05T13:32:48.283Z,43.54
2022-10-05T13:35:47.410Z,43.76
2022-10-05T13:38:34.319Z,43.30
2022-10-05T13:41:25.958Z,43.95
2022-10-05T13:44:03.567Z,44.12
2022-10-05T13:46:49.965Z,44.63
2022-10-05T13:49:31.923Z,44.87
2022-10-05T13:52:01.702Z,45.46
2022-10-05T13:54:45.767Z,44.30
2022-10-05T13:57:31.187Z,45.28
2022-10-05T13:59:59.321Z,46.23
2022-10-05T14:02:39.386Z,46.07
2022-10-05T14:05:23.928Z,47.41
2022-10-05T14:08:02.899Z,45.95
2022-10-05T14:10:38.356Z,45.37
2022-10-05T14:13:42.660Z,46.60
2022-10-05T14:16:25.051Z,45.05
2022-10-05T14:18:54.895Z,46.21
2022-10-05T14:21:27.287Z,46.19
2022-10-05T14:23:54.154Z,46.23
2022-10-05T14:26:31.609Z,45.87
2022-10-05T14:29:18.286Z,46.18
2022-10-05T14:32:11.870Z,48.48
2022-10-05T14:34:45.059Z,48.63
2022-10-05T14:37:21.056Z,49.55
2022-10-05T14:39:49.989Z,49.53
2022-10-05T14:42:29.171Z,48.25
2022-10-05T14:45:17.606Z,48.76
2022-10-05T14:48:02.694Z,47.83
2022-10-05T14:50:31.348Z,50.44
2022-10-05T14:53:21.294Z,49.08
2022-10-05T14:56:08.922Z,50.31
2022-10-05T14:58:59.786Z,50.28
2022-10-05T15:01:32.367Z,50.80
2022-10-05T15:04:02.040Z,51.20
2022-10-05T15:07:13.776Z,51.21
2022-10-05T15:09:44.399Z,51.84
2022-10-05T15:12:22.432Z,51.92
2022-10-05T15:14:52.046Z,52.36
2022-10-05T15:17:29.003Z,53.02
2022-10-05T15:20:05.229Z,53.02
2022-10-05T15:22:48.998Z,53.94
2022-10-05T15:25:17.206Z,54.87
2022-10-05T15:28:07.360Z,55.39
2022-10-05T15:30:40.090Z,55.56
2022-10-05T15:33:27.705Z,57.70
2022-10-05T15:36:11.989Z,55.98
2022-10-05T15:39:02.686Z,56.35
2022-10-05T15:41:45.044Z,56.32
2022-10-05T15:44:38.662Z,59.49
2022-10-05T15:47:09.026Z,60.60
2022-10-05T15:49:51.360Z,63.32
2022-10-05T15:52:17.985Z,68.04
2022-10-05T15:55:29.116Z,73.65
2022-10-05T15:58:01.933Z,78.91
2022-10-05T16:00:30.304Z,82.67
2022-10-05T16:02:59.956Z,85.93
2022-10-05T16:06:02.668Z,88.56
2022-10-05T16:08:56.460Z,91.68
2022-10-05T16:11:23.042Z,100.00
2022-10-05T16:14:00.077Z,100.00
2022-10-05T16:16:42.128Z,100.00
2022-10-05T16:19:24.978Z,100.00
2022-10-05T16:22:14.157Z,100.00
2022-10-05T16:25:14.233Z,100.00
2022-10-05T16:27:49.944Z,100.00
2022-10-05T16:30:21.015Z,100.00
2022-10-05T16:33:13.917Z,100.00
2022-10-05T16:36:09.049Z,100.00
2022-10-05T16:38:41.118Z,100.00
2022-10-05T16:41:24.074Z,100.00
2022-10-05T16:43:57.989Z,100.00
2022-10-05T16:46:45.812Z,100.00
2022-10-05T16:49:27.021Z,100.00
2022-10-05T16:52:01.904Z,100.00
2022-10-05T16:54:33.989Z,100.00
2022-10-05T16:57:12.225Z,100.00
2022-10-05T17:00:22.197Z,100.00
2022-10-05T17:02:58.047Z,100.00
2022-10-05T17:05:49.260Z,100.00
2022-10-05T17:08:49.380Z,100.00
2022-10-05T17:11:34.861Z,100.00
2022-10-05T17:14:01.529Z,100.00
2022-10-05T17:16:54.511Z,100.00
2022-10-05T17:19:47.854Z,100.00
2022-10-05T17:22:26.448Z,100.00
2022-10-05T17:25:19.241Z,100.00
2022-10-05T17:28:15.116Z,100.00
2022-10-05T17:30:54.252Z,100.00
2022-10-05T17:33:27.624Z,100.00
2022-10-05T17:35:54.404Z,100.00
2022-10-05T17:38:46.934Z,100.00
2022-10-05T17:41:29.590Z,100.00
2022-10-05T17:44:16.191Z,100.00
2022-10-05T17:46:46.270Z,100.00
2022-10-05T17:49:37.976Z,100.00
2022-10-05T17:52:45.995Z,100.00
2022-10-05T17:55:34.568Z,100.00
2022-10-05T17:58:41.944Z,100.00
2022-10-05T18:01:24.877Z,100.00
2022-10-05T18:03:51.970Z,100.00
2022-10-05T18:06:38.038Z,100.00
2022-10-05T18:09:23.129Z,100.00
2022-10-05T18:11:55.905Z,100.00
2022-10-05T18:14:27.347Z,100.00
2022-10-05T18:17:11.775Z,100.00
2022-10-05T18:19:39.608Z,100.00
2022-10-05T18:22:18.191Z,100.00
2022-10-05T18:25:05.996Z,100.00
2022-10-05T18:28:05.483Z,100.00
2022-10-05T18:31:09.005Z,100.00
2022-10-05T18:34:00.305Z,100.00
2022-10-05T18:36:48.973Z,100.00
2022-10-05T18:39:40.140Z,100.00
2022-10-05T18:42:14.185Z,100.00
2022-10-05T18:44:46.378Z,100.00
2022-10-05T18:47:17.335Z,100.00
2022-10-05T18:49:53.181Z,100.00
2022-10-05T18:52:52.316Z,100.00
2022-10-05T18:55:35.433Z,100.00
2022-10-05T18:58:02.074Z,100.00
2022-10-05T19:00:52.375Z,100.00
2022-10-05T19:03:29.415Z,100.00
2022-10-05T19:06:38.892Z,100.00
2022-10-05T19:09:34.918Z,100.00
2022-10-05T19:12:11.975Z,100.00
2022-10-05T19:15:06.727Z,100.00
2022-10-05T19:17:47.872Z,100.00
2022-10-05T19:20:20.931Z,100.00
2022-10-05T19:23:16.684Z,100.00
2022-10-05T19:26:10.113Z,100.00
2022-10-05T19:29:07.891Z,100.00
2022-10-05T19:31:50.247Z,100.00
2022-10-05T19:34:31.644Z,100.00
2022-10-05T19:37:22.963Z,100.00
2022-10-05T19:39:58.677Z,100.00
2022-10-05T19:42:53.204Z,100.00
2022-10-05T19:45:33.445Z,100.00
2022-10-05T19:48:08.997Z,100.00
2022-10-05T19:50:38.496Z,100.00
2022-10-05T19:53:11.973Z,100.00
2022-10-05T19:55:47.136Z,100.00
2022-10-05T19:58:22.893Z,100.00
2022-10-05T20:00:55.677Z,100.00
2022-10-05T20:03:29.238Z,100.00
2022-10-05T20:06:04.214Z,100.00
2022-10-05T20:08:40.098Z,100.00
2022-10-05T20:11:18.515Z,100.00
2022-10-05T20:13:48.193Z,100.00
2022-10-05T20:16:38.545Z,100.00
2022-10-05T20:19:45.467Z,100.00
2022-10-05T20:22:28.908Z,100.00
2022-10-05T20:24:58.887Z,100.00
2022-10-05T20:27:41.339Z,100.00
2022-10-05T20:30:10.665Z,100.00
2022-10-05T20:32:37.344Z,100.00
2022-10-05T20:35:06.784Z,100.00
2022-10-05T20:37:33.705Z,100.00
2022-10-05T20:40:02.964Z,100.00
2022-10-05T20:42:29.821Z,100.00
2022-10-05T20:44:57.893Z,100.00
2022-10-05T20:47:25.217Z,100.00
2022-10-05T20:49:53.427Z,100.00
2022-10-05T20:52:20.851Z,100.00
2022-10-05T20:54:48.047Z,100.00
2022-10-05T20:57:14.789Z,100.00
2022-10-05T20:59:41.453Z,100.00
2022-10-05T21:02:08.061Z,100.00
2022-10-05T21:04:40.210Z,100.00
2022-10-05T21:07:07.490Z,100.00
2022-10-05T21:09:34.263Z,100.00
2022-10-05T21:12:00.861Z,100.00
2022-10-05T21:14:30.601Z,100.00
2022-10-05T21:16:57.272Z,100.00
2022-10-05T21:19:24.132Z,100.00
2022-10-05T21:21:50.795Z,100.00
2022-10-05T21:24:17.532Z,100.00
2022-10-05T21:26:45.250Z,100.00
2022-10-05T21:29:13.165Z,100.00
2022-10-05T21:31:40.252Z,100.00
2022-10-05T21:34:07.314Z,100.00
2022-10-05T21:36:34.680Z,100.00
2022-10-05T21:39:01.557Z,100.00
2022-10-05T21:41:28.224Z,100.00
2022-10-05T21:43:54.935Z,100.00
2022-10-05T21:46:26.425Z,100.00
2022-10-05T21:48:54.570Z,100.00
2022-10-05T21:51:24.099Z,100.00
2022-10-05T21:53:58.170Z,100.00
2022-10-05T21:56:29.195Z,100.00
2022-10-05T21:58:56.060Z,100.00
2022-10-05T22:01:23.212Z,100.00
2022-10-05T22:03:50.102Z,100.00
2022-10-05T22:06:16.762Z,100.00
2022-10-05T22:08:43.409Z,100.00
2022-10-05T22:11:14.492Z,100.00
2022-10-05T22:13:46.676Z,100.00
2022-10-05T22:16:15.243Z,100.00
2022-10-05T22:18:42.691Z,100.00
2022-10-05T22:21:14.355Z,100.00
2022-10-05T22:23:42.697Z,100.00
2022-10-05T22:26:12.968Z,100.00
2022-10-05T22:28:40.750Z,100.00
2022-10-05T22:31:09.542Z,100.00
2022-10-05T22:33:37.220Z,100.00
2022-10-05T22:36:05.639Z,100.00
2022-10-05T22:38:32.967Z,100.00
2022-10-05T22:40:59.870Z,100.00
2022-10-05T22:43:29.235Z,100.00
2022-10-05T22:45:56.552Z,100.00
2022-10-05T22:48:23.685Z,100.00
2022-10-05T22:50:50.316Z,100.00
2022-10-05T22:53:17.033Z,100.00
2022-10-05T22:55:43.690Z,100.00
2022-10-05T22:58:10.371Z,100.00
2022-10-05T23:00:57.163Z,100.00
2022-10-05T23:03:23.692Z,100.00
2022-10-05T23:05:56.768Z,100.00
2022-10-05T23:08:23.394Z,100.00
2022-10-05T23:10:50.071Z,100.00
2022-10-05T23:13:16.813Z,100.00
2022-10-05T23:15:44.042Z,100.00
2022-10-05T23:18:12.204Z,100.00
2022-10-05T23:20:40.274Z,100.00
2022-10-05T23:23:06.932Z,100.00
2022-10-05T23:25:33.637Z,100.00
2022-10-05T23:28:02.724Z,100.00
2022-10-05T23:30:29.602Z,100.00
2022-10-05T23:32:56.403Z,100.00
2022-10-05T23:35:23.085Z,100.00
2022-10-05T23:37:49.775Z,100.00
2022-10-05T23:40:16.720Z,100.00
2022-10-05T23:42:43.350Z,100.00
2022-10-05T23:45:11.910Z,100.00
2022-10-05T23:47:40.264Z,100.00
2022-10-05T23:50:08.705Z,100.00
2022-10-05T23:52:36.408Z,100.00
2022-10-05T23:55:04.543Z,100.00
2022-10-05T23:57:31.617Z,100.00
2022-10-05T23:59:58.375Z,100.00
