createdAt,value
2019-03-29T00:02:02.327Z,0.38
2019-03-29T00:04:30.396Z,0.39
2019-03-29T00:06:58.467Z,0.47
2019-03-29T00:09:26.239Z,0.42
2019-03-29T00:11:53.997Z,0.53
2019-03-29T00:14:23.459Z,0.44
2019-03-29T00:16:51.305Z,0.34
2019-03-29T00:19:19.535Z,0.44
2019-03-29T00:21:47.302Z,0.52
2019-03-29T00:24:15.294Z,0.36
2019-03-29T00:26:43.033Z,0.31
2019-03-29T00:29:10.794Z,0.32
2019-03-29T00:31:39.368Z,0.31
2019-03-29T00:34:07.253Z,0.29
2019-03-29T00:36:35.211Z,0.31
2019-03-29T00:39:05.023Z,0.28
2019-03-29T00:41:32.490Z,0.21
2019-03-29T00:44:00.350Z,0.22
2019-03-29T00:46:28.927Z,0.29
2019-03-29T00:48:56.698Z,0.17
2019-03-29T00:51:25.196Z,0.14
2019-03-29T00:53:53.250Z,0.29
2019-03-29T00:56:20.910Z,0.28
2019-03-29T00:58:48.885Z,0.30
2019-03-29T01:01:17.461Z,0.33
2019-03-29T01:03:45.323Z,0.29
2019-03-29T01:06:15.444Z,0.24
2019-03-29T01:08:43.000Z,0.26
2019-03-29T01:11:10.672Z,0.31
2019-03-29T01:13:38.531Z,0.30
2019-03-29T01:16:06.291Z,0.41
2019-03-29T01:18:35.080Z,0.41
2019-03-29T01:21:02.847Z,0.41
2019-03-29T01:23:30.608Z,0.34
2019-03-29T01:25:58.377Z,0.40
2019-03-29T01:28:26.140Z,0.35
2019-03-29T01:30:53.896Z,0.45
2019-03-29T01:33:21.665Z,0.47
2019-03-29T01:35:50.347Z,0.46
2019-03-29T01:38:22.229Z,0.34
2019-03-29T01:40:47.520Z,0.45
2019-03-29T01:43:15.281Z,0.51
2019-03-29T01:45:43.039Z,0.63
2019-03-29T01:48:10.700Z,0.53
2019-03-29T01:50:38.574Z,0.61
2019-03-29T01:53:07.148Z,0.59
2019-03-29T01:55:34.503Z,0.54
2019-03-29T01:58:02.370Z,0.61
2019-03-29T02:00:31.672Z,0.57
2019-03-29T02:02:59.437Z,0.72
2019-03-29T02:05:27.767Z,0.58
2019-03-29T02:07:55.578Z,0.65
2019-03-29T02:10:23.238Z,0.52
