createdAt,value
2018-02-22T00:04:54.769Z,48.50
2018-02-22T00:10:03.074Z,46.50
2018-02-22T00:15:12.497Z,48.80
2018-02-22T00:20:19.526Z,44.70
2018-02-22T00:25:27.904Z,45.40
2018-02-22T00:30:37.639Z,47.20
2018-02-22T00:35:45.357Z,45.70
2018-02-22T00:40:54.441Z,47.10
2018-02-22T00:46:02.796Z,48.20
2018-02-22T00:51:12.709Z,47.30
2018-02-22T00:56:21.809Z,49.40
2018-02-22T01:01:31.255Z,47.50
2018-02-22T01:06:48.155Z,48.70
2018-02-22T01:11:51.802Z,47.30
2018-02-22T01:16:59.496Z,49.10
2018-02-22T01:22:09.648Z,47.00
2018-02-22T01:27:17.032Z,46.00
2018-02-22T01:32:27.167Z,47.00
2018-02-22T01:37:38.788Z,46.90
2018-02-22T01:42:48.459Z,45.80
2018-02-22T01:47:56.351Z,46.10
2018-02-22T01:53:00.202Z,46.00
2018-02-22T01:58:08.049Z,44.90
2018-02-22T02:03:17.530Z,46.50
2018-02-22T02:08:26.555Z,44.70
2018-02-22T02:13:35.949Z,44.10
2018-02-22T02:18:45.146Z,44.40
2018-02-22T02:23:52.882Z,44.70
2018-02-22T02:29:03.096Z,44.80
2018-02-22T02:34:10.221Z,46.30
2018-02-22T02:39:18.858Z,44.40
2018-02-22T02:44:28.451Z,43.90
2018-02-22T02:49:38.122Z,45.10
2018-02-22T02:54:44.640Z,44.40
2018-02-22T02:59:52.282Z,44.80
2018-02-22T03:05:01.428Z,45.50
2018-02-22T03:10:10.123Z,42.80
2018-02-22T03:15:19.552Z,45.00
2018-02-22T03:20:28.153Z,45.20
2018-02-22T03:25:37.372Z,43.20
2018-02-22T03:30:41.069Z,44.70
2018-02-22T03:35:49.835Z,48.30
2018-02-22T03:40:58.297Z,45.30
2018-02-22T03:46:07.677Z,46.20
2018-02-22T03:51:15.090Z,48.10
2018-02-22T03:56:17.457Z,46.30
2018-02-22T04:01:25.896Z,46.60
2018-02-22T04:06:34.777Z,43.10
2018-02-22T04:11:42.852Z,45.30
2018-02-22T04:16:52.764Z,44.30
2018-02-22T04:22:01.886Z,44.20
2018-02-22T04:27:09.487Z,43.70
2018-02-22T04:32:17.948Z,44.40
2018-02-22T04:37:26.397Z,44.30
2018-02-22T04:42:32.434Z,43.90
2018-02-22T04:47:42.162Z,45.50
2018-02-22T04:52:51.128Z,48.00
2018-02-22T04:57:59.503Z,46.20
2018-02-22T05:03:07.226Z,44.10
2018-02-22T05:08:15.973Z,45.80
2018-02-22T05:13:24.852Z,44.30
2018-02-22T05:18:30.134Z,44.70
2018-02-22T05:23:37.309Z,44.60
2018-02-22T05:28:46.700Z,42.60
2018-02-22T05:33:51.696Z,42.80
2018-02-22T05:39:00.232Z,44.40
2018-02-22T05:44:08.293Z,42.50
2018-02-22T05:49:28.107Z,42.50
2018-02-22T05:54:35.058Z,40.20
2018-02-22T05:59:40.143Z,42.70
2018-02-22T06:04:48.411Z,38.70
2018-02-22T06:09:57.243Z,41.90
2018-02-22T06:15:06.156Z,40.80
2018-02-22T06:21:13.322Z,39.00
2018-02-22T06:26:22.170Z,38.70
2018-02-22T06:31:32.450Z,40.00
2018-02-22T06:36:39.774Z,40.60
2018-02-22T06:41:49.004Z,38.30
2018-02-22T06:46:54.350Z,33.30
2018-02-22T06:52:10.805Z,34.80
2018-02-22T06:57:26.892Z,36.60
2018-02-22T07:02:45.706Z,36.20
2018-02-22T07:08:02.883Z,36.60
2018-02-22T07:13:21.059Z,36.20
2018-02-22T07:18:38.337Z,31.70
2018-02-22T07:23:47.508Z,31.00
2018-02-22T07:29:06.796Z,30.10
2018-02-22T07:34:22.819Z,32.20
2018-02-22T07:39:31.161Z,32.70
2018-02-22T07:44:46.843Z,30.10
2018-02-22T07:50:04.225Z,30.90
2018-02-22T07:55:21.939Z,30.00
2018-02-22T08:00:38.760Z,31.40
2018-02-22T08:11:13.345Z,32.00
2018-02-22T08:16:27.133Z,26.30
2018-02-22T08:21:27.196Z,25.60
2018-02-22T08:26:43.978Z,25.00
2018-02-22T08:32:46.569Z,25.40
2018-02-22T08:38:10.286Z,23.70
2018-02-22T08:43:08.354Z,22.00
2018-02-22T08:48:18.698Z,19.30
2018-02-22T08:53:27.963Z,17.90
2018-02-22T08:58:36.497Z,16.90
2018-02-22T09:03:42.402Z,16.40
2018-02-22T09:08:50.610Z,16.10
2018-02-22T09:14:01.994Z,14.60
2018-02-22T09:19:09.613Z,14.50
2018-02-22T09:24:18.469Z,15.10
2018-02-22T09:29:28.393Z,14.10
2018-02-22T09:34:38.621Z,14.50
2018-02-22T09:39:48.234Z,14.70
2018-02-22T09:44:58.679Z,14.50
2018-02-22T09:50:03.406Z,14.80
2018-02-22T09:55:12.369Z,14.60
2018-02-22T10:00:22.826Z,16.30
2018-02-22T10:05:33.244Z,15.20
2018-02-22T10:10:37.865Z,15.00
2018-02-22T10:15:50.158Z,14.50
2018-02-22T10:20:57.083Z,15.10
2018-02-22T10:26:07.184Z,15.80
2018-02-22T10:31:17.157Z,15.20
2018-02-22T10:36:27.028Z,14.90
2018-02-22T10:41:37.225Z,14.80
2018-02-22T10:46:49.017Z,15.20
2018-02-22T10:51:54.037Z,15.00
2018-02-22T10:57:03.971Z,13.80
2018-02-22T11:02:13.778Z,13.40
2018-02-22T11:07:20.517Z,14.60
2018-02-22T11:12:25.333Z,13.50
2018-02-22T11:17:36.290Z,13.60
2018-02-22T11:22:45.042Z,13.40
2018-02-22T11:27:54.434Z,12.80
2018-02-22T11:33:04.434Z,12.50
2018-02-22T11:38:13.654Z,13.30
2018-02-22T11:43:21.907Z,12.90
2018-02-22T11:48:31.687Z,12.10
2018-02-22T11:53:48.537Z,11.90
2018-02-22T11:58:57.940Z,12.10
2018-02-22T12:04:08.647Z,12.20
2018-02-22T12:09:13.909Z,11.70
2018-02-22T12:14:22.171Z,11.30
2018-02-22T12:19:31.542Z,11.70
2018-02-22T12:24:39.840Z,12.10
2018-02-22T12:29:48.508Z,11.50
2018-02-22T12:34:56.155Z,12.00
2018-02-22T12:40:01.951Z,15.00
2018-02-22T12:45:07.099Z,17.40
2018-02-22T12:50:16.106Z,17.90
2018-02-22T12:55:25.129Z,18.30
2018-02-22T13:00:35.073Z,17.90
2018-02-22T13:05:43.460Z,15.80
2018-02-22T13:10:52.330Z,15.10
2018-02-22T13:16:00.652Z,14.30
2018-02-22T13:21:08.700Z,14.70
2018-02-22T13:26:12.739Z,14.20
2018-02-22T13:31:18.264Z,16.40
2018-02-22T13:36:27.530Z,16.30
2018-02-22T13:41:36.117Z,16.90
2018-02-22T13:46:45.956Z,16.10
2018-02-22T13:52:03.933Z,15.30
2018-02-22T13:57:11.879Z,16.40
2018-02-22T14:02:21.488Z,16.40
2018-02-22T14:07:30.184Z,16.90
2018-02-22T14:12:39.218Z,17.30
2018-02-22T14:17:48.298Z,16.40
2018-02-22T14:22:53.519Z,16.20
2018-02-22T14:28:02.058Z,15.80
2018-02-22T14:33:07.918Z,15.70
2018-02-22T14:38:15.556Z,15.60
2018-02-22T14:43:25.239Z,13.90
2018-02-22T14:48:35.444Z,14.50
2018-02-22T14:53:44.784Z,14.90
2018-02-22T14:58:54.348Z,15.50
2018-02-22T15:03:58.113Z,22.80
2018-02-22T15:09:14.493Z,13.30
2018-02-22T15:14:32.689Z,13.70
2018-02-22T15:19:47.092Z,13.00
2018-02-22T15:25:03.074Z,12.30
2018-02-22T15:30:14.043Z,11.30
2018-02-22T15:35:28.395Z,10.90
2018-02-22T15:40:43.705Z,11.60
2018-02-22T15:45:56.726Z,12.10
2018-02-22T15:51:11.518Z,12.00
2018-02-22T15:56:23.967Z,11.00
2018-02-22T16:01:41.245Z,11.50
2018-02-22T16:06:52.544Z,12.50
2018-02-22T16:12:07.367Z,12.00
2018-02-22T16:17:14.591Z,11.30
2018-02-22T16:22:22.630Z,12.10
2018-02-22T16:27:38.292Z,11.70
2018-02-22T16:32:54.763Z,11.30
2018-02-22T16:38:07.925Z,13.40
2018-02-22T16:43:19.802Z,14.40
2018-02-22T16:48:33.822Z,13.40
2018-02-22T16:53:48.352Z,18.30
2018-02-22T16:58:49.375Z,18.20
2018-02-22T17:04:04.635Z,18.40
2018-02-22T17:09:21.628Z,18.80
2018-02-22T17:14:29.532Z,21.00
2018-02-22T17:19:45.092Z,18.40
2018-02-22T17:24:54.617Z,19.90
2018-02-22T17:30:05.472Z,20.70
2018-02-22T17:35:20.409Z,22.10
2018-02-22T17:40:29.689Z,20.90
2018-02-22T17:45:39.989Z,20.80
2018-02-22T17:50:41.503Z,23.60
2018-02-22T17:55:53.332Z,21.50
2018-02-22T18:01:06.069Z,22.70
2018-02-22T18:06:17.472Z,21.60
2018-02-22T18:11:27.951Z,25.60
2018-02-22T18:16:39.772Z,25.30
2018-02-22T18:21:51.496Z,25.40
2018-02-22T18:27:05.126Z,26.30
2018-02-22T18:32:21.217Z,27.30
2018-02-22T18:37:43.117Z,27.10
2018-02-22T18:42:45.313Z,28.00
2018-02-22T18:47:52.940Z,27.90
2018-02-22T18:53:04.702Z,28.00
2018-02-22T18:58:15.906Z,30.10
2018-02-22T19:03:14.020Z,30.80
2018-02-22T19:08:25.638Z,29.80
2018-02-22T19:13:27.242Z,29.60
2018-02-22T19:18:38.355Z,30.70
2018-02-22T19:23:41.052Z,29.30
2018-02-22T19:28:48.460Z,30.20
2018-02-22T19:34:00.924Z,29.60
2018-02-22T19:39:07.444Z,28.80
2018-02-22T19:44:18.237Z,28.20
2018-02-22T19:49:28.356Z,28.00
2018-02-22T19:54:39.109Z,30.50
2018-02-22T20:00:40.065Z,29.70
2018-02-22T20:05:47.230Z,29.60
2018-02-22T20:10:56.733Z,28.60
2018-02-22T20:16:04.351Z,28.60
2018-02-22T20:21:16.650Z,27.70
2018-02-22T20:26:26.548Z,29.20
2018-02-22T20:31:39.017Z,29.50
2018-02-22T20:36:49.717Z,28.00
2018-02-22T20:41:59.826Z,27.50
2018-02-22T20:47:13.436Z,27.40
2018-02-22T20:52:23.756Z,26.80
2018-02-22T20:57:29.186Z,27.40
2018-02-22T21:02:31.680Z,28.30
2018-02-22T21:07:44.810Z,28.30
2018-02-22T21:12:54.792Z,26.30
2018-02-22T21:18:04.918Z,28.90
2018-02-22T21:23:22.572Z,26.70
2018-02-22T21:28:31.188Z,26.00
2018-02-22T21:33:42.879Z,27.30
2018-02-22T21:38:44.207Z,26.20
2018-02-22T21:43:56.594Z,25.40
2018-02-22T21:49:10.763Z,24.90
2018-02-22T21:54:36.714Z,25.70
2018-02-22T21:59:48.252Z,25.90
2018-02-22T22:04:59.532Z,25.20
2018-02-22T22:10:10.466Z,25.80
2018-02-22T22:15:21.245Z,23.20
2018-02-22T22:20:31.187Z,23.30
2018-02-22T22:25:40.883Z,22.70
2018-02-22T22:30:53.242Z,23.20
2018-02-22T22:35:55.000Z,21.30
2018-02-22T22:41:09.964Z,27.30
2018-02-22T22:46:25.164Z,24.10
2018-02-22T22:51:31.833Z,28.30
2018-02-22T22:56:42.606Z,24.40
2018-02-22T23:01:52.465Z,22.20
2018-02-22T23:07:02.460Z,20.50
2018-02-22T23:12:12.179Z,20.40
2018-02-22T23:17:27.152Z,19.80
2018-02-22T23:22:51.984Z,19.40
2018-02-22T23:28:06.262Z,21.00
2018-02-22T23:33:17.056Z,18.40
2018-02-22T23:38:29.490Z,17.30
2018-02-22T23:43:39.724Z,18.80
2018-02-22T23:48:49.422Z,20.40
2018-02-22T23:54:01.460Z,19.60
2018-02-22T23:59:12.937Z,17.50
