createdAt,value
2022-09-11T00:03:24.975Z,96122.00
2022-09-11T00:08:27.215Z,96120.72
2022-09-11T00:13:51.215Z,96117.44
2022-09-11T00:18:54.654Z,96117.81
2022-09-11T00:23:57.674Z,96115.63
2022-09-11T00:29:02.395Z,96120.75
2022-09-11T00:34:04.515Z,96118.22
2022-09-11T00:39:07.234Z,96113.16
2022-09-11T00:44:12.607Z,96108.81
2022-09-11T00:49:23.377Z,96105.16
2022-09-11T00:54:30.574Z,96110.69
2022-09-11T00:59:54.696Z,96105.66
2022-09-11T01:05:00.036Z,96102.56
2022-09-11T01:10:35.595Z,96091.38
2022-09-11T01:16:21.720Z,96092.66
2022-09-11T01:22:00.726Z,96097.19
2022-09-11T01:27:53.536Z,96097.69
2022-09-11T01:33:21.763Z,96087.38
2022-09-11T01:38:51.815Z,96088.78
2022-09-11T01:44:06.054Z,96080.44
2022-09-11T01:49:27.396Z,96074.97
2022-09-11T01:54:34.075Z,96077.19
2022-09-11T02:00:01.921Z,96071.84
2022-09-11T02:05:32.918Z,96069.50
2022-09-11T02:11:08.053Z,96075.16
2022-09-11T02:16:36.339Z,96082.81
2022-09-11T02:21:58.315Z,96079.00
2022-09-11T02:27:12.574Z,96078.84
2022-09-11T02:32:20.614Z,96090.09
2022-09-11T02:37:55.216Z,96088.31
2022-09-11T02:43:31.178Z,96091.38
2022-09-11T02:49:03.643Z,96078.03
2022-09-11T02:54:32.895Z,96081.81
2022-09-11T03:00:02.796Z,96083.28
2022-09-11T03:05:10.856Z,96089.63
2022-09-11T03:10:15.634Z,96078.69
2022-09-11T03:15:38.716Z,96090.22
2022-09-11T03:20:47.195Z,96082.16
2022-09-11T03:25:49.335Z,96081.78
2022-09-11T03:30:51.574Z,96078.28
2022-09-11T03:36:12.026Z,96083.00
2022-09-11T03:41:14.814Z,96086.59
2022-09-11T03:46:16.976Z,96081.59
2022-09-11T03:51:40.855Z,96074.31
2022-09-11T03:56:43.273Z,96077.03
2022-09-11T04:02:06.557Z,96075.78
2022-09-11T04:07:09.135Z,96077.78
2022-09-11T04:12:12.136Z,96071.06
2022-09-11T04:17:32.804Z,96074.53
2022-09-11T04:22:58.534Z,96074.84
2022-09-11T04:28:19.336Z,96075.78
2022-09-11T04:33:42.192Z,96086.06
2022-09-11T04:38:54.535Z,96080.47
2022-09-11T04:44:04.518Z,96080.72
2022-09-11T04:49:25.854Z,96083.41
2022-09-11T04:54:28.114Z,96086.53
2022-09-11T04:59:32.795Z,96080.66
2022-09-11T05:04:55.783Z,96085.28
2022-09-11T05:10:16.556Z,96077.78
2022-09-11T05:15:37.199Z,96092.00
2022-09-11T05:21:06.775Z,96091.41
2022-09-11T05:26:15.854Z,96096.34
2022-09-11T05:31:23.198Z,96105.56
2022-09-11T05:36:25.283Z,96111.41
2022-09-11T05:41:52.735Z,96116.59
2022-09-11T05:47:13.156Z,96115.66
2022-09-11T05:52:19.557Z,96121.91
2022-09-11T05:57:21.694Z,96126.69
2022-09-11T06:02:26.361Z,96141.22
2022-09-11T06:07:50.095Z,96149.59
2022-09-11T06:12:53.776Z,96161.25
2022-09-11T06:18:15.516Z,96162.88
2022-09-11T06:23:26.283Z,96172.56
2022-09-11T06:28:32.155Z,96176.22
2022-09-11T06:33:44.511Z,96184.38
2022-09-11T06:38:52.162Z,96179.72
2022-09-11T06:43:55.234Z,96177.81
2022-09-11T06:49:15.675Z,96182.31
2022-09-11T06:54:37.934Z,96170.88
2022-09-11T06:59:47.136Z,96179.53
2022-09-11T07:04:55.135Z,96170.56
2022-09-11T07:10:01.155Z,96167.88
2022-09-11T07:15:21.608Z,96172.25
2022-09-11T07:20:42.534Z,96162.94
2022-09-11T07:25:48.075Z,96160.88
2022-09-11T07:30:52.870Z,96172.06
2022-09-11T07:36:20.434Z,96166.63
2022-09-11T07:41:27.755Z,96167.50
2022-09-11T07:46:34.575Z,96166.50
2022-09-11T07:51:41.247Z,96159.56
2022-09-11T07:56:45.075Z,96164.94
2022-09-11T08:02:07.980Z,96166.72
2022-09-11T08:07:13.076Z,96160.94
2022-09-11T08:12:15.816Z,96153.44
2022-09-11T08:17:20.204Z,96149.78
2022-09-11T08:22:23.188Z,96153.47
2022-09-11T08:27:30.795Z,96164.13
2022-09-11T08:32:54.197Z,96150.66
2022-09-11T08:37:58.357Z,96152.66
2022-09-11T08:43:03.664Z,96145.84
2022-09-11T08:48:34.556Z,96147.78
2022-09-11T08:53:39.281Z,96154.31
2022-09-11T08:59:03.676Z,96155.59
2022-09-11T09:04:41.417Z,96155.00
2022-09-11T09:09:47.036Z,96158.03
2022-09-11T09:15:21.239Z,96158.44
2022-09-11T09:21:01.317Z,96156.41
2022-09-11T09:26:14.155Z,96149.97
2022-09-11T09:31:22.877Z,96145.09
2022-09-11T09:36:54.156Z,96143.47
2022-09-11T09:42:42.536Z,96140.94
2022-09-11T09:48:04.256Z,96141.44
2022-09-11T09:53:36.976Z,96137.75
2022-09-11T09:59:13.897Z,96137.16
2022-09-11T10:04:27.535Z,96138.69
2022-09-11T10:09:33.399Z,96127.47
2022-09-11T10:14:56.916Z,96132.47
2022-09-11T10:20:17.288Z,96122.25
2022-09-11T10:25:23.863Z,96117.59
2022-09-11T10:30:37.828Z,96113.97
2022-09-11T10:36:01.495Z,96114.84
2022-09-11T10:41:09.355Z,96110.22
2022-09-11T10:46:41.449Z,96115.78
2022-09-11T10:52:08.396Z,96118.72
2022-09-11T10:57:38.455Z,96112.34
2022-09-11T11:02:52.756Z,96106.50
2022-09-11T11:08:27.025Z,96101.19
2022-09-11T11:14:16.475Z,96101.22
2022-09-11T11:19:40.377Z,96097.38
2022-09-11T11:25:16.635Z,96096.31
2022-09-11T11:30:21.288Z,96100.66
2022-09-11T11:36:09.423Z,96100.66
2022-09-11T11:41:38.475Z,96103.25
2022-09-11T11:47:04.470Z,96095.50
2022-09-11T11:52:26.925Z,96096.88
2022-09-11T11:58:00.955Z,96086.72
2022-09-11T12:03:13.345Z,96086.31
2022-09-11T12:08:16.719Z,96082.97
2022-09-11T12:13:20.427Z,96076.69
2022-09-11T12:18:27.140Z,96072.97
2022-09-11T12:23:31.457Z,96068.13
2022-09-11T12:28:33.876Z,96060.84
2022-09-11T12:34:17.975Z,96054.84
2022-09-11T12:39:39.828Z,96062.09
2022-09-11T12:45:02.116Z,96059.16
2022-09-11T12:50:20.274Z,96044.09
2022-09-11T12:55:36.316Z,96042.69
2022-09-11T13:00:44.267Z,96031.25
2022-09-11T13:06:09.583Z,96033.78
2022-09-11T13:11:41.537Z,96019.03
2022-09-11T13:17:06.377Z,96019.66
2022-09-11T13:22:28.876Z,96006.56
2022-09-11T13:27:41.118Z,96002.78
2022-09-11T13:32:49.218Z,96012.31
2022-09-11T13:38:17.655Z,96005.19
2022-09-11T13:43:44.628Z,95999.59
2022-09-11T13:48:51.177Z,95994.34
2022-09-11T13:54:01.537Z,95986.34
2022-09-11T13:59:40.123Z,95989.00
2022-09-11T14:05:15.758Z,95990.38
2022-09-11T14:10:48.035Z,95986.50
2022-09-11T14:16:14.843Z,95980.97
2022-09-11T14:21:25.664Z,95980.69
2022-09-11T14:26:30.557Z,95968.53
2022-09-11T14:31:53.820Z,95973.19
2022-09-11T14:37:06.498Z,95967.78
2022-09-11T14:42:32.635Z,95956.78
2022-09-11T14:47:55.876Z,95958.50
2022-09-11T14:52:58.775Z,95954.94
2022-09-11T14:58:05.528Z,95960.00
2022-09-11T15:03:07.852Z,95955.84
2022-09-11T15:08:10.975Z,95940.66
2022-09-11T15:13:15.750Z,95941.44
2022-09-11T15:18:19.557Z,95934.41
2022-09-11T15:23:21.576Z,95934.72
2022-09-11T15:28:42.255Z,95939.63
2022-09-11T15:34:04.188Z,95929.75
2022-09-11T15:39:24.798Z,95913.78
2022-09-11T15:44:45.418Z,95921.50
2022-09-11T15:50:09.818Z,95918.53
2022-09-11T15:55:17.242Z,95911.81
2022-09-11T16:00:38.622Z,95910.50
2022-09-11T16:06:00.095Z,95906.50
2022-09-11T16:11:07.852Z,95905.56
2022-09-11T16:16:28.975Z,95900.25
2022-09-11T16:21:50.086Z,95902.06
2022-09-11T16:26:53.067Z,95902.59
