createdAt,value
2018-09-25T00:00:54.887Z,0.00
2018-09-25T00:01:54.775Z,0.00
2018-09-25T00:02:54.916Z,0.00
2018-09-25T00:03:55.077Z,0.00
2018-09-25T00:04:54.838Z,0.00
2018-09-25T00:05:54.838Z,0.00
2018-09-25T00:06:54.847Z,0.00
2018-09-25T00:07:54.875Z,0.00
2018-09-25T00:08:55.030Z,0.00
2018-09-25T00:09:54.895Z,0.00
2018-09-25T00:10:54.944Z,0.00
2018-09-25T00:11:54.916Z,0.00
2018-09-25T00:12:54.930Z,0.00
2018-09-25T00:13:55.221Z,0.00
2018-09-25T00:14:55.080Z,0.00
2018-09-25T00:15:54.966Z,0.00
2018-09-25T00:16:55.109Z,0.00
2018-09-25T00:17:55.000Z,0.00
2018-09-25T00:18:55.193Z,0.00
2018-09-25T00:19:55.029Z,0.00
2018-09-25T00:20:55.037Z,0.00
2018-09-25T00:21:55.332Z,0.00
2018-09-25T00:22:55.199Z,0.00
2018-09-25T00:23:55.209Z,0.00
2018-09-25T00:24:55.095Z,0.00
2018-09-25T00:25:55.109Z,0.00
2018-09-25T00:26:55.449Z,0.00
2018-09-25T00:27:55.267Z,0.00
2018-09-25T00:28:55.277Z,0.00
2018-09-25T00:29:55.160Z,0.00
2018-09-25T00:30:55.189Z,0.00
2018-09-25T00:32:55.216Z,0.00
2018-09-25T00:33:55.225Z,0.00
2018-09-25T00:34:55.251Z,0.00
2018-09-25T00:35:55.294Z,0.00
2018-09-25T00:36:55.468Z,0.00
2018-09-25T00:37:55.280Z,0.00
2018-09-25T00:38:55.422Z,0.00
2018-09-25T00:39:55.432Z,0.00
2018-09-25T00:40:55.450Z,0.00
2018-09-25T00:41:55.500Z,0.00
2018-09-25T00:42:55.479Z,0.00
2018-09-25T00:43:55.488Z,0.00
2018-09-25T00:44:55.381Z,0.00
2018-09-25T00:45:55.426Z,0.00
2018-09-25T00:46:55.567Z,0.00
2018-09-25T00:47:55.423Z,0.00
2018-09-25T00:48:55.559Z,0.00
2018-09-25T00:49:55.603Z,0.00
2018-09-25T00:50:55.465Z,0.00
2018-09-25T00:51:55.475Z,0.00
2018-09-25T00:52:55.618Z,0.00
2018-09-25T00:53:55.511Z,0.00
2018-09-25T00:54:55.516Z,0.00
2018-09-25T00:55:55.637Z,0.00
2018-09-25T00:56:55.707Z,0.00
2018-09-25T00:57:55.559Z,0.00
2018-09-25T00:58:55.612Z,0.00
2018-09-25T00:59:55.596Z,0.00
2018-09-25T01:00:55.760Z,0.00
2018-09-25T01:01:55.744Z,0.00
2018-09-25T01:02:55.633Z,0.00
2018-09-25T01:03:55.769Z,0.00
2018-09-25T01:04:55.654Z,0.00
2018-09-25T01:05:55.828Z,0.00
2018-09-25T01:06:55.814Z,0.00
2018-09-25T01:07:55.825Z,0.00
2018-09-25T01:08:55.760Z,0.00
2018-09-25T01:09:55.725Z,0.00
2018-09-25T01:10:55.897Z,0.00
2018-09-25T01:11:55.797Z,0.00
2018-09-25T01:12:55.780Z,0.00
2018-09-25T01:13:55.911Z,0.00
2018-09-25T01:14:55.833Z,0.00
2018-09-25T01:15:55.965Z,0.00
2018-09-25T01:16:55.831Z,0.00
2018-09-25T01:17:55.843Z,0.00
2018-09-25T01:18:55.981Z,0.00
2018-09-25T01:19:55.876Z,0.00
2018-09-25T01:20:56.156Z,0.00
2018-09-25T01:21:55.909Z,0.00
2018-09-25T01:22:56.034Z,0.00
2018-09-25T01:23:55.934Z,0.00
2018-09-25T01:24:55.936Z,0.00
2018-09-25T01:25:56.132Z,0.00
2018-09-25T01:26:55.981Z,0.00
2018-09-25T01:27:55.997Z,0.00
2018-09-25T01:28:56.012Z,0.00
2018-09-25T01:29:56.024Z,0.00
2018-09-25T01:30:56.214Z,0.00
2018-09-25T01:31:56.039Z,0.00
2018-09-25T01:32:56.175Z,0.00
2018-09-25T01:33:56.078Z,0.00
2018-09-25T01:34:56.081Z,0.00
2018-09-25T01:35:56.245Z,0.00
2018-09-25T01:36:56.109Z,0.00
2018-09-25T01:37:56.119Z,0.00
2018-09-25T01:38:56.188Z,0.00
2018-09-25T01:39:56.154Z,0.00
2018-09-25T01:40:56.308Z,0.00
2018-09-25T01:41:56.176Z,0.00
2018-09-25T01:42:56.321Z,0.00
2018-09-25T01:43:56.214Z,0.00
2018-09-25T01:44:56.347Z,0.00
2018-09-25T01:45:56.291Z,0.00
2018-09-25T01:46:56.246Z,0.00
2018-09-25T01:47:56.308Z,0.00
2018-09-25T01:48:56.286Z,0.00
2018-09-25T01:49:56.345Z,0.00
2018-09-25T01:50:56.309Z,0.00
2018-09-25T01:51:56.322Z,0.00
2018-09-25T01:52:56.464Z,0.00
2018-09-25T01:53:56.357Z,0.00
2018-09-25T01:54:56.509Z,0.00
2018-09-25T01:55:56.502Z,0.00
2018-09-25T01:56:56.403Z,0.00
2018-09-25T01:57:56.403Z,0.00
2018-09-25T01:58:56.413Z,0.00
2018-09-25T01:59:56.428Z,0.00
2018-09-25T02:00:56.450Z,0.00
2018-09-25T02:01:56.589Z,0.00
2018-09-25T02:02:56.599Z,0.00
2018-09-25T02:03:56.616Z,0.00
2018-09-25T02:04:56.661Z,0.00
2018-09-25T02:05:56.531Z,0.00
2018-09-25T02:06:56.544Z,0.00
2018-09-25T02:07:56.556Z,0.00
2018-09-25T02:08:56.687Z,0.00
2018-09-25T02:09:56.720Z,0.00
2018-09-25T02:10:56.719Z,0.00
2018-09-25T02:11:56.604Z,0.00
2018-09-25T02:12:56.744Z,0.00
2018-09-25T02:13:56.632Z,0.00
2018-09-25T02:14:56.924Z,0.00
2018-09-25T02:15:56.789Z,0.00
2018-09-25T02:16:56.679Z,0.00
2018-09-25T02:17:56.688Z,0.00
2018-09-25T02:18:56.763Z,0.00
2018-09-25T02:19:56.779Z,0.00
2018-09-25T02:20:56.858Z,0.00
2018-09-25T02:21:56.765Z,0.00
2018-09-25T02:22:56.890Z,0.00
2018-09-25T02:23:56.784Z,0.00
2018-09-25T02:24:56.912Z,0.00
2018-09-25T02:25:56.932Z,0.00
2018-09-25T02:26:56.866Z,0.00
2018-09-25T02:27:56.960Z,0.00
2018-09-25T02:28:56.968Z,0.00
2018-09-25T02:29:56.866Z,0.00
2018-09-25T02:30:56.913Z,0.00
2018-09-25T02:31:57.037Z,0.00
2018-09-25T02:32:56.903Z,0.00
2018-09-25T02:33:56.948Z,0.00
2018-09-25T02:34:56.928Z,0.00
2018-09-25T02:35:57.072Z,0.00
2018-09-25T02:36:57.081Z,0.00
2018-09-25T02:37:57.105Z,0.00
2018-09-25T02:38:56.982Z,0.00
2018-09-25T02:39:57.280Z,0.00
2018-09-25T02:40:57.013Z,0.00
2018-09-25T02:41:57.152Z,0.00
2018-09-25T02:42:57.172Z,0.00
2018-09-25T02:43:57.074Z,0.00
2018-09-25T02:44:57.234Z,0.00
2018-09-25T02:45:57.121Z,0.00
2018-09-25T02:46:57.109Z,0.00
2018-09-25T02:47:57.240Z,0.00
2018-09-25T02:48:57.134Z,0.00
2018-09-25T02:49:57.143Z,0.00
2018-09-25T02:50:57.157Z,0.00
2018-09-25T02:51:57.295Z,0.00
2018-09-25T02:52:57.356Z,0.00
2018-09-25T02:53:57.321Z,0.00
2018-09-25T02:54:57.340Z,0.00
2018-09-25T02:55:57.218Z,0.00
2018-09-25T02:56:57.242Z,0.00
2018-09-25T02:57:57.379Z,0.00
2018-09-25T02:58:57.541Z,0.00
2018-09-25T02:59:57.411Z,0.00
2018-09-25T03:00:57.430Z,0.00
2018-09-25T03:01:57.440Z,0.00
2018-09-25T03:02:57.323Z,0.00
2018-09-25T03:03:57.511Z,0.00
2018-09-25T03:04:57.479Z,0.00
2018-09-25T03:05:57.494Z,0.00
2018-09-25T03:06:57.376Z,0.00
2018-09-25T03:07:57.396Z,0.00
2018-09-25T03:08:57.606Z,0.00
2018-09-25T03:09:57.428Z,0.00
2018-09-25T03:10:57.481Z,0.00
2018-09-25T03:11:57.465Z,0.00
2018-09-25T03:12:57.468Z,0.00
2018-09-25T03:13:57.601Z,0.00
2018-09-25T03:14:57.490Z,0.00
2018-09-25T03:15:57.536Z,0.00
2018-09-25T03:16:57.694Z,0.00
2018-09-25T03:17:57.532Z,0.00
2018-09-25T03:18:57.667Z,0.00
2018-09-25T03:19:57.569Z,0.00
2018-09-25T03:20:57.584Z,0.00
2018-09-25T03:21:57.591Z,0.00
2018-09-25T03:22:57.640Z,0.00
2018-09-25T03:23:57.684Z,0.00
2018-09-25T03:24:57.639Z,0.00
2018-09-25T03:25:57.647Z,0.00
2018-09-25T03:26:57.815Z,0.00
2018-09-25T03:27:57.691Z,0.00
2018-09-25T03:28:57.807Z,0.00
2018-09-25T03:29:57.700Z,0.00
2018-09-25T03:30:57.831Z,0.00
2018-09-25T03:31:58.001Z,0.00
2018-09-25T03:32:57.860Z,0.00
2018-09-25T03:33:57.749Z,0.00
2018-09-25T03:34:57.765Z,0.00
2018-09-25T03:35:57.903Z,0.00
2018-09-25T03:36:58.016Z,0.00
2018-09-25T03:37:57.805Z,0.00
2018-09-25T03:38:57.941Z,0.00
2018-09-25T03:39:57.835Z,0.00
2018-09-25T03:40:57.972Z,0.00
2018-09-25T03:41:57.982Z,0.00
2018-09-25T03:42:57.997Z,0.00
2018-09-25T03:43:58.015Z,0.00
2018-09-25T03:44:58.027Z,0.00
2018-09-25T03:45:57.926Z,0.00
2018-09-25T03:46:57.919Z,0.00
2018-09-25T03:47:58.068Z,0.00
2018-09-25T03:48:57.948Z,0.00
2018-09-25T03:49:57.964Z,0.00
2018-09-25T03:50:58.107Z,0.00
2018-09-25T03:51:58.005Z,0.00
2018-09-25T03:52:58.288Z,0.00
2018-09-25T03:53:58.022Z,0.00
2018-09-25T03:54:58.166Z,0.00
2018-09-25T03:55:58.176Z,0.00
2018-09-25T03:56:58.082Z,0.00
2018-09-25T03:57:58.127Z,0.00
2018-09-25T03:58:58.134Z,0.00
2018-09-25T03:59:58.121Z,0.00
2018-09-25T04:00:58.154Z,0.00
2018-09-25T04:01:58.263Z,0.00
2018-09-25T04:02:58.431Z,0.00
2018-09-25T04:03:58.154Z,0.00
2018-09-25T04:04:58.196Z,0.00
2018-09-25T04:05:58.224Z,0.00
2018-09-25T04:06:58.204Z,0.00
2018-09-25T04:07:58.353Z,0.00
2018-09-25T04:08:58.363Z,0.00
2018-09-25T04:09:58.374Z,0.00
2018-09-25T04:10:58.336Z,0.00
2018-09-25T04:11:58.290Z,0.00
2018-09-25T04:12:58.292Z,0.00
2018-09-25T04:13:58.310Z,0.00
2018-09-25T04:14:58.501Z,0.00
2018-09-25T04:15:58.459Z,0.00
2018-09-25T04:16:58.349Z,0.00
2018-09-25T04:17:58.359Z,0.00
2018-09-25T04:18:58.504Z,0.00
2018-09-25T04:19:58.441Z,0.00
2018-09-25T04:20:58.531Z,0.00
2018-09-25T04:21:58.425Z,0.00
2018-09-25T04:22:58.629Z,0.00
2018-09-25T04:23:58.461Z,0.00
2018-09-25T04:24:58.548Z,0.00
2018-09-25T04:25:58.477Z,0.00
2018-09-25T04:26:58.499Z,0.00
2018-09-25T04:27:58.519Z,0.00
2018-09-25T04:28:58.642Z,0.00
2018-09-25T04:29:58.711Z,0.00
2018-09-25T04:30:58.559Z,0.00
2018-09-25T04:31:58.691Z,0.00
2018-09-25T04:32:58.708Z,0.00
2018-09-25T04:33:58.603Z,0.00
2018-09-25T04:34:58.752Z,0.00
2018-09-25T04:35:58.752Z,0.00
2018-09-25T04:36:58.794Z,0.00
2018-09-25T04:37:58.653Z,0.00
2018-09-25T04:38:58.788Z,0.00
2018-09-25T04:39:58.681Z,0.00
2018-09-25T04:40:58.742Z,0.00
2018-09-25T04:41:58.738Z,0.00
2018-09-25T04:42:58.882Z,0.00
2018-09-25T04:43:58.733Z,0.00
2018-09-25T04:44:58.869Z,0.00
2018-09-25T04:45:58.759Z,0.00
2018-09-25T04:46:58.901Z,0.00
2018-09-25T04:47:59.089Z,0.00
2018-09-25T04:48:58.814Z,0.00
2018-09-25T04:49:58.825Z,0.00
2018-09-25T04:50:58.839Z,0.00
2018-09-25T04:51:58.976Z,0.00
2018-09-25T04:52:58.913Z,0.00
2018-09-25T04:53:58.999Z,0.00
2018-09-25T04:54:58.906Z,0.00
2018-09-25T04:55:58.899Z,0.00
2018-09-25T04:56:58.975Z,0.00
2018-09-25T04:57:58.983Z,0.00
2018-09-25T04:58:59.103Z,0.00
2018-09-25T04:59:58.966Z,0.00
2018-09-25T05:00:58.974Z,0.00
2018-09-25T05:01:58.996Z,0.00
2018-09-25T05:02:59.049Z,0.00
2018-09-25T05:03:59.065Z,0.00
2018-09-25T05:04:59.159Z,0.00
2018-09-25T05:05:59.045Z,0.00
2018-09-25T05:06:59.055Z,0.00
2018-09-25T05:07:59.274Z,0.00
2018-09-25T05:08:59.210Z,0.00
2018-09-25T05:09:59.098Z,0.00
2018-09-25T05:10:59.241Z,0.00
2018-09-25T05:11:59.261Z,0.00
2018-09-25T05:12:59.273Z,0.00
2018-09-25T05:13:59.331Z,0.00
2018-09-25T05:14:59.157Z,0.00
2018-09-25T05:15:59.308Z,0.00
2018-09-25T05:16:59.323Z,0.00
2018-09-25T05:17:59.360Z,0.00
2018-09-25T05:18:59.383Z,0.00
2018-09-25T05:19:59.227Z,0.00
2018-09-25T05:20:59.264Z,0.00
2018-09-25T05:21:59.265Z,0.00
2018-09-25T05:22:59.287Z,0.00
2018-09-25T05:23:59.348Z,0.00
2018-09-25T05:24:59.385Z,0.00
2018-09-25T05:25:59.453Z,0.00
2018-09-25T05:26:59.340Z,0.00
2018-09-25T05:27:59.365Z,0.00
2018-09-25T05:28:59.458Z,0.00
2018-09-25T05:29:59.385Z,0.00
2018-09-25T05:30:59.414Z,0.00
2018-09-25T05:31:59.532Z,0.00
2018-09-25T05:32:59.554Z,0.00
2018-09-25T05:33:59.711Z,0.00
2018-09-25T05:34:59.449Z,0.00
2018-09-25T05:35:59.466Z,0.00
2018-09-25T05:36:59.605Z,0.00
2018-09-25T05:37:59.494Z,0.00
2018-09-25T05:38:59.690Z,0.00
2018-09-25T05:39:59.645Z,0.00
2018-09-25T05:40:59.555Z,0.00
2018-09-25T05:41:59.561Z,0.00
2018-09-25T05:42:59.560Z,0.00
2018-09-25T05:43:59.736Z,0.00
2018-09-25T05:44:59.601Z,0.00
2018-09-25T05:45:59.652Z,0.00
2018-09-25T05:46:59.639Z,0.00
2018-09-25T05:47:59.642Z,0.00
2018-09-25T05:48:59.767Z,0.00
2018-09-25T05:49:59.653Z,0.00
2018-09-25T05:50:59.799Z,0.00
2018-09-25T05:51:59.964Z,0.00
2018-09-25T05:52:59.830Z,0.00
2018-09-25T05:53:59.709Z,0.00
2018-09-25T05:54:59.721Z,0.00
2018-09-25T05:55:59.743Z,0.00
2018-09-25T05:56:59.809Z,0.00
2018-09-25T05:57:59.899Z,0.00
2018-09-25T05:58:59.787Z,0.00
2018-09-25T05:59:59.816Z,0.00
2018-09-25T06:00:59.921Z,0.00
2018-09-25T06:01:59.854Z,0.00
2018-09-25T06:02:59.973Z,0.00
2018-09-25T06:03:59.869Z,0.00
2018-09-25T06:05:00.002Z,0.00
2018-09-25T06:05:59.879Z,0.00
2018-09-25T06:07:00.033Z,0.00
2018-09-25T06:07:59.949Z,0.00
2018-09-25T06:08:59.977Z,0.00
2018-09-25T06:09:59.945Z,0.00
2018-09-25T06:10:59.956Z,0.00
2018-09-25T06:12:00.144Z,0.00
2018-09-25T06:13:00.112Z,0.00
2018-09-25T06:14:00.012Z,0.00
2018-09-25T06:15:00.143Z,0.00
2018-09-25T06:16:00.074Z,0.00
2018-09-25T06:17:00.325Z,0.00
2018-09-25T06:18:00.056Z,0.00
2018-09-25T06:19:00.200Z,0.00
2018-09-25T06:20:00.080Z,0.00
2018-09-25T06:21:00.222Z,0.00
2018-09-25T06:22:00.166Z,0.00
2018-09-25T06:23:00.310Z,0.00
2018-09-25T06:24:00.144Z,0.00
2018-09-25T06:25:00.283Z,0.00
2018-09-25T06:26:00.188Z,0.00
2018-09-25T06:27:00.309Z,0.00
2018-09-25T06:28:00.259Z,0.00
2018-09-25T06:29:00.218Z,0.00
2018-09-25T06:30:00.355Z,0.00
2018-09-25T06:31:00.365Z,0.00
2018-09-25T06:32:00.246Z,0.00
2018-09-25T06:33:00.324Z,0.00
2018-09-25T06:34:00.282Z,0.00
2018-09-25T06:35:00.374Z,0.00
2018-09-25T06:36:00.440Z,0.00
2018-09-25T06:37:00.334Z,0.00
2018-09-25T06:38:00.511Z,0.00
2018-09-25T06:39:00.476Z,0.00
2018-09-25T06:40:00.490Z,0.00
2018-09-25T06:41:00.501Z,0.00
2018-09-25T06:42:00.396Z,0.00
2018-09-25T06:43:00.471Z,0.00
2018-09-25T06:44:00.548Z,0.00
2018-09-25T06:45:00.439Z,0.00
2018-09-25T06:46:00.457Z,0.00
2018-09-25T06:47:00.593Z,0.00
2018-09-25T06:48:00.631Z,0.00
2018-09-25T06:49:00.506Z,0.00
2018-09-25T06:50:00.512Z,0.00
2018-09-25T06:51:00.562Z,0.00
2018-09-25T06:52:00.542Z,0.00
2018-09-25T06:53:00.596Z,0.00
2018-09-25T06:54:00.566Z,0.00
2018-09-25T06:55:00.685Z,0.00
2018-09-25T06:56:00.597Z,0.00
2018-09-25T06:57:00.609Z,0.00
2018-09-25T06:58:00.795Z,0.00
2018-09-25T06:59:00.633Z,0.00
2018-09-25T07:00:00.657Z,0.00
2018-09-25T07:01:00.838Z,0.00
2018-09-25T07:02:00.691Z,0.00
2018-09-25T07:03:00.749Z,0.00
2018-09-25T07:04:00.835Z,0.00
2018-09-25T07:05:00.725Z,0.00
2018-09-25T07:06:00.730Z,0.00
2018-09-25T07:07:00.871Z,0.00
2018-09-25T07:08:00.941Z,0.00
2018-09-25T07:09:00.906Z,0.00
2018-09-25T07:10:00.969Z,0.00
2018-09-25T07:11:00.804Z,0.00
2018-09-25T07:12:00.810Z,0.00
2018-09-25T07:13:01.116Z,0.00
2018-09-25T07:14:00.847Z,0.00
2018-09-25T07:15:00.989Z,0.00
2018-09-25T07:16:01.006Z,0.00
2018-09-25T07:17:01.022Z,0.00
2018-09-25T07:18:00.997Z,0.00
2018-09-25T07:19:00.925Z,0.00
2018-09-25T07:20:00.952Z,0.00
2018-09-25T07:21:00.937Z,0.00
2018-09-25T07:22:00.975Z,0.00
2018-09-25T07:23:01.042Z,0.00
2018-09-25T07:24:01.005Z,0.00
2018-09-25T07:25:01.212Z,0.00
2018-09-25T07:26:01.143Z,0.00
2018-09-25T07:27:01.070Z,0.00
2018-09-25T07:28:01.221Z,0.00
2018-09-25T07:29:01.066Z,0.00
2018-09-25T07:30:01.077Z,0.00
2018-09-25T07:31:01.277Z,0.00
2018-09-25T07:32:01.228Z,0.00
2018-09-25T07:33:01.296Z,0.00
2018-09-25T07:34:01.133Z,0.00
2018-09-25T07:35:01.275Z,0.00
2018-09-25T07:36:01.166Z,0.00
2018-09-25T07:37:01.185Z,0.00
2018-09-25T07:38:01.238Z,0.00
2018-09-25T07:39:01.332Z,0.00
2018-09-25T07:40:01.217Z,0.00
2018-09-25T07:41:01.244Z,0.00
2018-09-25T07:42:01.248Z,0.00
2018-09-25T07:43:01.533Z,0.00
2018-09-25T07:44:01.403Z,0.00
2018-09-25T07:45:01.293Z,0.00
2018-09-25T07:46:01.427Z,0.00
2018-09-25T07:47:01.441Z,0.00
2018-09-25T07:48:01.432Z,0.00
2018-09-25T07:49:01.344Z,0.00
2018-09-25T07:50:01.483Z,0.00
2018-09-25T07:51:01.374Z,0.00
2018-09-25T07:52:01.513Z,0.00
2018-09-25T07:53:01.451Z,0.00
2018-09-25T07:54:01.541Z,0.00
2018-09-25T07:55:01.433Z,0.00
2018-09-25T07:56:01.442Z,0.00
2018-09-25T07:57:01.460Z,0.00
2018-09-25T07:58:01.646Z,0.00
2018-09-25T07:59:01.483Z,0.00
2018-09-25T08:00:01.499Z,0.00
2018-09-25T08:01:01.521Z,0.00
2018-09-25T08:02:01.654Z,0.00
2018-09-25T08:03:01.683Z,0.00
2018-09-25T08:04:01.679Z,0.00
2018-09-25T08:05:01.572Z,0.00
2018-09-25T08:06:01.590Z,0.00
2018-09-25T08:07:01.719Z,0.00
2018-09-25T08:08:01.785Z,0.00
2018-09-25T08:09:01.658Z,0.00
2018-09-25T08:10:01.656Z,0.00
2018-09-25T08:11:01.667Z,0.00
2018-09-25T08:12:01.661Z,0.00
2018-09-25T08:13:01.720Z,0.00
2018-09-25T08:14:01.818Z,0.00
2018-09-25T08:15:01.834Z,0.00
2018-09-25T08:16:01.857Z,0.00
2018-09-25T08:17:01.860Z,0.00
2018-09-25T08:18:01.950Z,0.00
2018-09-25T08:19:01.771Z,0.00
2018-09-25T08:20:01.788Z,0.00
2018-09-25T08:21:01.794Z,0.00
2018-09-25T08:22:01.933Z,0.00
2018-09-25T08:23:01.974Z,0.00
2018-09-25T08:24:01.876Z,0.00
2018-09-25T08:25:01.975Z,0.00
2018-09-25T08:26:01.987Z,0.00
2018-09-25T08:27:02.006Z,0.00
2018-09-25T08:28:02.172Z,0.00
2018-09-25T08:29:01.962Z,0.00
2018-09-25T08:30:01.930Z,4.00
2018-09-25T08:31:01.935Z,4.00
2018-09-25T08:32:02.103Z,4.00
2018-09-25T08:33:02.020Z,4.00
2018-09-25T08:34:01.987Z,4.00
2018-09-25T08:35:02.035Z,8.00
2018-09-25T08:36:02.140Z,12.00
2018-09-25T08:37:02.152Z,12.00
2018-09-25T08:38:02.038Z,20.00
2018-09-25T08:39:02.208Z,20.00
2018-09-25T08:40:02.135Z,32.00
2018-09-25T08:41:02.081Z,40.00
2018-09-25T08:42:02.095Z,48.00
2018-09-25T08:43:02.107Z,56.00
2018-09-25T08:44:02.125Z,68.00
2018-09-25T08:45:02.317Z,72.00
2018-09-25T08:46:02.279Z,76.00
2018-09-25T08:47:02.183Z,84.00
2018-09-25T08:48:02.300Z,88.00
2018-09-25T08:49:02.316Z,92.00
2018-09-25T08:50:02.365Z,100.00
2018-09-25T08:51:02.351Z,116.00
2018-09-25T08:52:02.232Z,124.00
2018-09-25T08:53:02.376Z,136.00
2018-09-25T08:54:02.265Z,152.00
2018-09-25T08:55:02.274Z,168.00
2018-09-25T08:56:02.290Z,184.00
2018-09-25T08:57:02.458Z,196.00
2018-09-25T08:58:02.441Z,212.00
2018-09-25T08:59:02.344Z,228.00
2018-09-25T09:00:02.471Z,248.00
2018-09-25T09:01:02.525Z,268.00
2018-09-25T09:02:02.374Z,296.00
2018-09-25T09:03:02.394Z,332.00
2018-09-25T09:04:02.555Z,360.00
2018-09-25T09:05:02.426Z,380.00
2018-09-25T09:06:02.552Z,404.00
2018-09-25T09:07:02.573Z,408.00
2018-09-25T09:08:02.446Z,420.00
2018-09-25T09:09:02.634Z,452.00
2018-09-25T09:10:02.487Z,492.00
2018-09-25T09:11:02.516Z,520.00
2018-09-25T09:12:02.525Z,564.00
2018-09-25T09:13:02.572Z,624.00
2018-09-25T09:14:02.824Z,704.00
2018-09-25T09:15:02.577Z,752.00
2018-09-25T09:16:02.593Z,760.00
2018-09-25T09:17:02.708Z,804.00
2018-09-25T09:18:02.602Z,928.00
2018-09-25T09:19:02.617Z,1012.00
2018-09-25T09:20:02.708Z,1032.00
2018-09-25T09:21:02.644Z,1084.00
2018-09-25T09:22:02.669Z,1228.00
2018-09-25T09:23:02.826Z,1384.00
2018-09-25T09:24:02.692Z,1624.00
2018-09-25T09:25:02.886Z,1736.00
2018-09-25T09:26:02.720Z,1820.00
2018-09-25T09:27:02.727Z,2012.00
2018-09-25T09:28:02.793Z,2432.00
2018-09-25T09:29:02.891Z,2984.00
2018-09-25T09:30:02.778Z,3212.00
2018-09-25T09:31:02.918Z,3316.00
2018-09-25T09:32:02.926Z,3156.00
2018-09-25T09:33:02.882Z,3012.00
2018-09-25T09:34:02.868Z,3080.00
2018-09-25T09:35:02.867Z,2972.00
2018-09-25T09:36:02.863Z,3088.00
2018-09-25T09:37:03.005Z,3464.00
2018-09-25T09:38:02.952Z,3800.00
2018-09-25T09:39:03.030Z,4496.00
2018-09-25T09:40:02.921Z,4756.00
2018-09-25T09:41:03.025Z,5120.00
2018-09-25T09:42:03.373Z,5276.00
2018-09-25T09:43:03.240Z,4752.00
2018-09-25T09:44:02.977Z,4628.00
2018-09-25T09:45:03.001Z,4640.00
2018-09-25T09:46:03.140Z,5056.00
2018-09-25T09:47:03.153Z,5304.00
2018-09-25T09:48:03.094Z,5368.00
2018-09-25T09:49:03.061Z,5928.00
2018-09-25T09:50:03.076Z,5924.00
2018-09-25T09:51:03.095Z,6444.00
2018-09-25T09:52:03.093Z,6432.00
2018-09-25T09:53:03.240Z,7132.00
2018-09-25T09:54:03.139Z,6732.00
2018-09-25T09:55:03.153Z,10916.00
2018-09-25T09:56:03.166Z,13444.00
2018-09-25T09:57:03.182Z,8972.00
2018-09-25T09:58:03.370Z,18880.00
2018-09-25T09:59:03.336Z,18816.00
2018-09-25T10:00:03.350Z,14008.00
2018-09-25T10:01:03.366Z,17856.00
2018-09-25T10:02:03.247Z,14452.00
2018-09-25T10:03:03.414Z,12676.00
2018-09-25T10:04:03.291Z,20224.00
2018-09-25T10:05:03.306Z,19904.00
2018-09-25T10:06:03.445Z,22464.00
2018-09-25T10:07:03.478Z,20000.00
2018-09-25T10:08:03.628Z,15208.00
2018-09-25T10:09:03.373Z,20224.00
2018-09-25T10:10:03.519Z,18944.00
2018-09-25T10:11:03.407Z,21376.00
2018-09-25T10:12:03.436Z,23744.00
2018-09-25T10:13:03.601Z,24672.00
2018-09-25T10:14:03.466Z,25152.00
2018-09-25T10:15:03.474Z,25152.00
2018-09-25T10:16:03.614Z,26816.00
2018-09-25T10:17:03.517Z,28288.00
2018-09-25T10:18:03.623Z,29248.00
2018-09-25T10:19:03.549Z,29792.00
2018-09-25T10:20:03.575Z,29824.00
2018-09-25T10:21:03.581Z,31648.00
2018-09-25T10:22:03.600Z,31936.00
2018-09-25T10:23:03.763Z,33664.00
2018-09-25T10:24:03.678Z,34912.00
2018-09-25T10:25:03.784Z,35776.00
2018-09-25T10:26:03.665Z,36864.00
2018-09-25T10:27:03.694Z,35360.00
2018-09-25T10:28:03.986Z,22176.00
2018-09-25T10:29:03.737Z,19936.00
2018-09-25T10:30:03.758Z,17568.00
2018-09-25T10:31:03.764Z,18432.00
2018-09-25T10:32:03.794Z,17920.00
2018-09-25T10:33:03.966Z,26016.00
2018-09-25T10:34:03.885Z,17952.00
2018-09-25T10:35:03.883Z,22016.00
2018-09-25T10:36:03.862Z,20800.00
2018-09-25T10:37:03.886Z,19200.00
2018-09-25T10:38:04.067Z,21984.00
2018-09-25T10:39:04.051Z,18592.00
2018-09-25T10:40:04.067Z,17856.00
2018-09-25T10:41:04.156Z,21728.00
2018-09-25T10:42:03.980Z,17344.00
2018-09-25T10:43:04.150Z,14736.00
2018-09-25T10:44:04.042Z,13696.00
2018-09-25T10:45:04.057Z,13640.00
2018-09-25T10:46:04.072Z,14820.00
2018-09-25T10:47:04.079Z,18080.00
2018-09-25T10:48:04.112Z,27072.00
2018-09-25T10:49:04.129Z,32704.00
2018-09-25T10:50:04.178Z,23968.00
2018-09-25T10:51:04.328Z,23264.00
2018-09-25T10:52:04.165Z,17760.00
2018-09-25T10:53:04.311Z,17152.00
2018-09-25T10:54:04.205Z,17568.00
2018-09-25T10:55:04.345Z,14992.00
2018-09-25T10:56:04.435Z,14312.00
2018-09-25T10:57:04.260Z,15244.00
2018-09-25T10:58:04.401Z,15952.00
2018-09-25T10:59:04.305Z,17024.00
2018-09-25T11:00:04.438Z,16800.00
2018-09-25T11:01:04.332Z,16704.00
2018-09-25T11:02:04.478Z,16736.00
2018-09-25T11:03:04.409Z,17728.00
2018-09-25T11:04:04.444Z,19264.00
2018-09-25T11:05:04.532Z,19360.00
2018-09-25T11:06:04.550Z,19296.00
2018-09-25T11:07:04.569Z,18784.00
2018-09-25T11:08:04.463Z,19648.00
2018-09-25T11:09:04.636Z,20992.00
2018-09-25T11:10:04.583Z,20128.00
2018-09-25T11:11:04.640Z,21568.00
2018-09-25T11:12:04.542Z,21760.00
2018-09-25T11:13:04.678Z,24544.00
2018-09-25T11:14:04.715Z,36992.00
2018-09-25T11:15:04.717Z,51776.00
2018-09-25T11:16:04.737Z,47744.00
2018-09-25T11:17:04.625Z,102368.00
2018-09-25T11:18:04.660Z,105568.00
2018-09-25T11:19:04.805Z,103584.00
2018-09-25T11:20:04.680Z,74752.00
2018-09-25T11:21:04.722Z,93248.00
2018-09-25T11:22:04.731Z,53088.00
2018-09-25T11:23:04.735Z,56800.00
2018-09-25T11:24:04.887Z,52992.00
2018-09-25T11:25:04.776Z,40928.00
2018-09-25T11:26:04.951Z,36640.00
2018-09-25T11:27:04.815Z,32992.00
2018-09-25T11:28:04.853Z,65984.00
2018-09-25T11:29:04.880Z,40960.00
2018-09-25T11:30:04.889Z,36416.00
2018-09-25T11:31:05.032Z,38656.00
2018-09-25T11:32:04.923Z,38080.00
2018-09-25T11:33:04.941Z,31168.00
2018-09-25T11:34:05.089Z,31264.00
2018-09-25T11:35:05.166Z,27328.00
2018-09-25T11:36:05.024Z,26272.00
2018-09-25T11:37:05.026Z,25312.00
2018-09-25T11:38:05.051Z,27232.00
2018-09-25T11:39:05.081Z,26432.00
2018-09-25T11:40:05.246Z,38208.00
2018-09-25T11:41:05.310Z,27904.00
2018-09-25T11:42:05.247Z,27072.00
2018-09-25T11:43:05.265Z,28352.00
2018-09-25T11:44:05.287Z,28512.00
2018-09-25T11:45:05.191Z,30624.00
2018-09-25T11:46:05.297Z,29664.00
2018-09-25T11:47:05.460Z,29696.00
2018-09-25T11:48:05.246Z,36160.00
2018-09-25T11:49:05.390Z,37696.00
2018-09-25T11:50:05.293Z,43200.00
2018-09-25T11:51:05.429Z,39136.00
2018-09-25T11:52:05.427Z,36672.00
2018-09-25T11:53:05.478Z,37568.00
2018-09-25T11:54:05.494Z,34848.00
2018-09-25T11:55:05.396Z,41440.00
2018-09-25T11:56:05.420Z,109312.00
2018-09-25T11:57:05.653Z,45376.00
2018-09-25T11:58:05.451Z,30112.00
2018-09-25T11:59:05.488Z,32800.00
2018-09-25T12:00:05.516Z,45664.00
2018-09-25T12:01:05.640Z,56608.00
2018-09-25T12:02:05.736Z,68704.00
2018-09-25T12:03:05.547Z,66528.00
2018-09-25T12:04:05.709Z,87168.00
2018-09-25T12:05:05.723Z,104160.00
2018-09-25T12:06:05.610Z,70912.00
2018-09-25T12:07:05.658Z,29152.00
2018-09-25T12:08:05.657Z,35040.00
2018-09-25T12:09:05.852Z,36896.00
2018-09-25T12:10:05.716Z,36352.00
2018-09-25T12:11:05.851Z,54272.00
2018-09-25T12:12:05.747Z,104704.00
2018-09-25T12:13:05.764Z,63136.00
2018-09-25T12:14:05.834Z,63904.00
2018-09-25T12:15:05.931Z,54496.00
2018-09-25T12:16:05.950Z,32800.00
2018-09-25T12:17:05.849Z,38112.00
2018-09-25T12:18:05.865Z,56256.00
2018-09-25T12:19:06.085Z,87808.00
2018-09-25T12:20:05.908Z,91104.00
2018-09-25T12:21:05.951Z,80608.00
2018-09-25T12:22:05.959Z,94432.00
2018-09-25T12:23:05.981Z,96224.00
2018-09-25T12:24:06.098Z,100672.00
2018-09-25T12:25:06.010Z,98848.00
2018-09-25T12:26:06.034Z,93792.00
2018-09-25T12:27:06.179Z,99936.00
2018-09-25T12:28:06.084Z,31840.00
2018-09-25T12:29:06.377Z,28736.00
2018-09-25T12:30:06.124Z,35776.00
2018-09-25T12:31:06.147Z,33248.00
2018-09-25T12:32:06.192Z,42432.00
2018-09-25T12:33:06.320Z,85824.00
2018-09-25T12:34:06.373Z,83552.00
2018-09-25T12:35:06.354Z,73856.00
2018-09-25T12:36:06.384Z,38400.00
2018-09-25T12:37:06.284Z,40736.00
2018-09-25T12:38:06.307Z,37088.00
2018-09-25T12:39:06.438Z,25088.00
2018-09-25T12:40:06.342Z,28224.00
2018-09-25T12:41:06.422Z,49728.00
2018-09-25T12:42:06.384Z,97344.00
2018-09-25T12:43:06.411Z,74112.00
2018-09-25T12:44:06.708Z,41888.00
2018-09-25T12:45:06.453Z,48064.00
2018-09-25T12:46:06.498Z,29792.00
2018-09-25T12:47:06.500Z,27200.00
2018-09-25T12:48:06.538Z,28064.00
2018-09-25T12:49:06.603Z,25408.00
2018-09-25T12:50:06.562Z,30048.00