createdAt,value
2023-01-19T00:00:27.585Z,17.48
2023-01-19T00:02:55.071Z,17.17
2023-01-19T00:05:22.136Z,16.60
2023-01-19T00:07:48.611Z,17.83
2023-01-19T00:10:15.323Z,17.27
2023-01-19T00:12:41.864Z,16.73
2023-01-19T00:15:08.593Z,16.75
2023-01-19T00:17:35.049Z,15.82
2023-01-19T00:20:01.634Z,15.88
2023-01-19T00:22:28.198Z,16.95
2023-01-19T00:24:54.731Z,15.98
2023-01-19T00:27:21.163Z,14.93
2023-01-19T00:29:47.662Z,15.10
2023-01-19T00:32:14.152Z,15.73
2023-01-19T00:34:49.929Z,15.52
2023-01-19T00:37:16.947Z,14.00
2023-01-19T00:39:43.735Z,14.40
2023-01-19T00:42:31.822Z,15.13
2023-01-19T00:44:58.374Z,14.50
2023-01-19T00:47:25.395Z,14.27
2023-01-19T00:49:51.859Z,15.38
2023-01-19T00:52:18.339Z,13.88
2023-01-19T00:54:44.812Z,13.95
2023-01-19T00:57:11.260Z,14.82
2023-01-19T00:59:37.660Z,13.95
2023-01-19T01:02:04.560Z,14.25
2023-01-19T01:04:34.318Z,14.43
2023-01-19T01:07:00.831Z,14.73
2023-01-19T01:09:27.733Z,14.98
2023-01-19T01:11:54.240Z,14.55
2023-01-19T01:14:20.763Z,16.23
2023-01-19T01:16:47.356Z,13.90
2023-01-19T01:19:13.833Z,15.00
2023-01-19T01:21:40.443Z,14.25
2023-01-19T01:24:07.149Z,14.48
2023-01-19T01:26:33.613Z,13.75
2023-01-19T01:29:00.212Z,13.60
2023-01-19T01:31:26.702Z,13.63
2023-01-19T01:33:53.209Z,13.45
2023-01-19T01:36:20.832Z,13.30
2023-01-19T01:38:47.313Z,13.30
2023-01-19T01:41:13.788Z,13.48
2023-01-19T01:43:46.158Z,14.40
2023-01-19T01:46:15.456Z,12.98
2023-01-19T01:48:44.127Z,12.70
2023-01-19T01:51:25.141Z,13.38
2023-01-19T01:54:00.936Z,13.48
2023-01-19T01:56:32.426Z,13.77
2023-01-19T01:58:59.480Z,13.25
2023-01-19T02:01:44.763Z,12.13
2023-01-19T02:04:11.294Z,12.30
2023-01-19T02:06:56.377Z,13.27
2023-01-19T02:09:42.616Z,12.73
2023-01-19T02:12:27.624Z,12.98
2023-01-19T02:14:55.438Z,11.80
2023-01-19T02:17:22.151Z,12.07
2023-01-19T02:19:48.600Z,12.30
2023-01-19T02:22:18.818Z,12.07
2023-01-19T02:24:45.309Z,12.43
2023-01-19T02:27:12.348Z,11.88
2023-01-19T02:29:39.656Z,11.48
2023-01-19T02:32:06.271Z,12.23
2023-01-19T02:34:33.015Z,13.35
2023-01-19T02:37:12.964Z,13.60
2023-01-19T02:39:42.952Z,13.32
2023-01-19T02:42:12.375Z,14.52
2023-01-19T02:44:39.602Z,14.98
2023-01-19T02:47:06.158Z,15.68
2023-01-19T02:49:32.581Z,14.90
2023-01-19T02:51:59.159Z,15.52
2023-01-19T02:54:29.018Z,15.80
2023-01-19T02:57:07.832Z,16.85
2023-01-19T02:59:53.250Z,16.15
2023-01-19T03:02:19.881Z,17.80
2023-01-19T03:05:05.952Z,17.88
2023-01-19T03:07:35.505Z,15.25
2023-01-19T03:10:08.182Z,16.33
2023-01-19T03:12:45.125Z,15.67
2023-01-19T03:15:15.976Z,15.60
2023-01-19T03:17:43.249Z,14.85
2023-01-19T03:20:13.275Z,16.75
2023-01-19T03:22:39.768Z,15.32
2023-01-19T03:25:06.868Z,14.65
2023-01-19T03:27:40.705Z,13.98
2023-01-19T03:30:12.715Z,13.20
2023-01-19T03:32:44.856Z,15.15
2023-01-19T03:35:13.066Z,13.40
2023-01-19T03:37:41.417Z,14.38
2023-01-19T03:40:08.450Z,14.88
2023-01-19T03:42:35.965Z,13.90
2023-01-19T03:45:02.700Z,12.02
2023-01-19T03:47:29.321Z,13.88
2023-01-19T03:49:56.760Z,14.07
2023-01-19T03:52:27.401Z,12.98
2023-01-19T03:54:53.909Z,13.38
2023-01-19T03:57:20.367Z,13.85
2023-01-19T03:59:46.762Z,14.38
2023-01-19T04:02:13.291Z,14.02
2023-01-19T04:04:40.173Z,14.85
2023-01-19T04:07:07.506Z,15.00
2023-01-19T04:09:34.121Z,13.85
2023-01-19T04:12:01.968Z,14.82
2023-01-19T04:14:28.874Z,14.82
2023-01-19T04:16:55.353Z,15.48
2023-01-19T04:19:21.755Z,16.58
2023-01-19T04:21:49.635Z,17.30
2023-01-19T04:24:16.258Z,18.95
2023-01-19T04:26:43.218Z,18.48
2023-01-19T04:29:09.744Z,18.08
2023-01-19T04:31:36.971Z,19.05
2023-01-19T04:34:03.947Z,19.38
2023-01-19T04:36:30.395Z,20.38
2023-01-19T04:38:56.860Z,19.92
2023-01-19T04:41:23.305Z,20.10
2023-01-19T04:43:49.843Z,18.65
2023-01-19T04:46:16.520Z,21.63
2023-01-19T04:48:43.015Z,22.55
2023-01-19T04:51:09.799Z,24.27
2023-01-19T04:53:36.534Z,23.13
2023-01-19T04:56:02.976Z,22.90
2023-01-19T04:58:29.500Z,19.13
2023-01-19T05:00:55.950Z,18.50
2023-01-19T05:03:23.197Z,18.10
2023-01-19T05:05:50.905Z,16.90
2023-01-19T05:08:17.517Z,18.85
2023-01-19T05:10:44.021Z,18.63
2023-01-19T05:13:10.465Z,18.42
2023-01-19T05:15:36.950Z,20.17
2023-01-19T05:18:03.611Z,20.10
2023-01-19T05:20:30.095Z,21.98
2023-01-19T05:22:56.591Z,21.50
2023-01-19T05:25:23.045Z,23.08
2023-01-19T05:27:49.523Z,25.60
2023-01-19T05:30:16.178Z,25.30
2023-01-19T05:32:42.761Z,27.20
2023-01-19T05:35:09.473Z,26.63
2023-01-19T05:37:35.931Z,26.50
2023-01-19T05:40:02.372Z,28.40
2023-01-19T05:42:30.327Z,31.10
2023-01-19T05:44:59.548Z,29.00
2023-01-19T05:47:26.065Z,31.00
2023-01-19T05:49:52.500Z,31.85
2023-01-19T05:52:18.977Z,31.20
2023-01-19T05:54:45.459Z,28.52
2023-01-19T05:57:11.929Z,30.50
2023-01-19T05:59:38.623Z,31.17
2023-01-19T06:02:05.105Z,33.10
2023-01-19T06:04:31.552Z,32.47
2023-01-19T06:06:58.064Z,35.60
2023-01-19T06:09:24.554Z,36.00
2023-01-19T06:11:51.212Z,37.22
2023-01-19T06:14:17.761Z,37.58
2023-01-19T06:16:44.256Z,37.80
2023-01-19T06:19:10.981Z,37.83
2023-01-19T06:21:37.427Z,36.85
2023-01-19T06:24:04.052Z,35.90
2023-01-19T06:26:30.571Z,36.03
2023-01-19T06:28:57.332Z,35.85
2023-01-19T06:31:23.827Z,37.00
2023-01-19T06:33:50.309Z,34.67
2023-01-19T06:36:16.829Z,34.72
2023-01-19T06:38:43.259Z,33.30
2023-01-19T06:41:09.800Z,34.97
2023-01-19T06:43:36.223Z,32.15
2023-01-19T06:46:03.522Z,32.38
2023-01-19T06:48:30.030Z,30.63
2023-01-19T06:50:58.748Z,28.95
2023-01-19T06:53:28.017Z,28.83
2023-01-19T06:55:58.233Z,28.90
2023-01-19T06:58:25.057Z,29.25
2023-01-19T07:00:51.863Z,26.95
2023-01-19T07:03:20.875Z,28.20
2023-01-19T07:05:49.928Z,29.15
2023-01-19T07:08:16.425Z,27.92
2023-01-19T07:11:25.949Z,27.17
2023-01-19T07:13:29.356Z,25.58
2023-01-19T07:15:55.800Z,25.90
2023-01-19T07:18:22.285Z,25.23
2023-01-19T07:20:49.288Z,25.05
2023-01-19T07:23:16.039Z,26.65
2023-01-19T07:25:46.551Z,26.98
2023-01-19T07:28:15.726Z,27.13
2023-01-19T07:30:46.522Z,26.75
2023-01-19T07:33:12.995Z,27.85
2023-01-19T07:35:39.476Z,28.48
2023-01-19T07:38:05.945Z,30.08
2023-01-19T07:40:33.794Z,29.33
2023-01-19T07:43:00.514Z,30.45
2023-01-19T07:45:28.055Z,31.25
2023-01-19T07:47:54.531Z,32.15
2023-01-19T07:50:24.587Z,31.02
2023-01-19T07:52:53.000Z,31.17
2023-01-19T07:55:20.463Z,32.35
2023-01-19T07:57:53.584Z,29.95
2023-01-19T08:00:22.097Z,29.15
2023-01-19T08:02:51.221Z,30.00
2023-01-19T08:05:18.200Z,29.10
2023-01-19T08:07:46.292Z,30.25
2023-01-19T08:10:14.426Z,30.85
2023-01-19T08:12:41.967Z,28.85
2023-01-19T08:15:09.154Z,27.80
2023-01-19T08:17:35.740Z,27.35
2023-01-19T08:20:02.402Z,28.30
2023-01-19T08:22:28.848Z,26.45
2023-01-19T08:24:55.371Z,27.45
2023-01-19T08:27:21.820Z,26.50
2023-01-19T08:29:48.241Z,27.42
2023-01-19T08:32:14.889Z,25.65
2023-01-19T08:34:41.568Z,25.77
2023-01-19T08:37:08.074Z,26.35
2023-01-19T08:39:34.569Z,25.05
2023-01-19T08:42:00.983Z,27.30
2023-01-19T08:44:27.679Z,24.85
2023-01-19T08:46:54.827Z,24.75
2023-01-19T08:49:21.234Z,23.80
2023-01-19T08:51:48.179Z,24.65
2023-01-19T08:54:17.070Z,24.38
2023-01-19T08:56:44.075Z,24.38
2023-01-19T08:59:12.942Z,24.20
2023-01-19T09:01:39.997Z,24.98
2023-01-19T09:04:06.608Z,21.70
2023-01-19T09:06:33.192Z,22.13
2023-01-19T09:08:59.794Z,22.30
2023-01-19T09:11:27.596Z,22.40
2023-01-19T09:13:54.166Z,24.15
2023-01-19T09:16:20.902Z,26.67
2023-01-19T09:18:47.335Z,26.52
2023-01-19T09:21:15.106Z,26.83
2023-01-19T09:23:41.596Z,28.35
2023-01-19T09:26:08.119Z,26.13
2023-01-19T09:28:34.690Z,29.70
2023-01-19T09:31:04.538Z,28.55
2023-01-19T09:33:31.003Z,29.67
2023-01-19T09:35:57.769Z,27.50
2023-01-19T09:38:25.848Z,30.25
2023-01-19T09:40:54.360Z,30.00
2023-01-19T09:43:59.550Z,28.58
2023-01-19T09:46:33.479Z,26.75
2023-01-19T09:49:04.825Z,26.55
2023-01-19T09:51:39.441Z,26.25
2023-01-19T09:54:29.899Z,26.77
2023-01-19T09:56:56.373Z,24.88
2023-01-19T09:59:28.832Z,23.00
2023-01-19T10:01:55.333Z,22.33
2023-01-19T10:04:29.561Z,22.90
2023-01-19T10:07:16.302Z,22.38
2023-01-19T10:10:15.023Z,18.75
2023-01-19T10:12:41.451Z,20.05
2023-01-19T10:15:07.914Z,20.45
2023-01-19T10:17:57.735Z,19.25
2023-01-19T10:20:28.041Z,19.27
2023-01-19T10:22:56.075Z,18.45
2023-01-19T10:25:25.579Z,17.55
2023-01-19T10:27:52.159Z,17.25
2023-01-19T10:30:23.489Z,18.73
2023-01-19T10:32:50.631Z,18.58
2023-01-19T10:35:23.351Z,19.20
2023-01-19T10:37:50.594Z,19.00
2023-01-19T10:40:33.688Z,16.80
2023-01-19T10:43:00.768Z,18.08
2023-01-19T10:45:30.196Z,16.50
2023-01-19T10:48:04.609Z,17.60
2023-01-19T10:50:32.535Z,16.05
2023-01-19T10:53:04.022Z,18.33
2023-01-19T10:55:31.896Z,16.50
2023-01-19T10:57:59.485Z,16.88
2023-01-19T11:00:28.980Z,18.02
2023-01-19T11:02:55.485Z,16.83
2023-01-19T11:05:23.793Z,16.48
2023-01-19T11:07:50.352Z,16.40
2023-01-19T11:10:17.471Z,18.25
2023-01-19T11:12:54.501Z,16.25
2023-01-19T11:15:20.962Z,16.27
2023-01-19T11:17:50.838Z,16.95
2023-01-19T11:20:20.533Z,17.80
2023-01-19T11:22:48.757Z,17.75
2023-01-19T11:25:27.226Z,17.70
2023-01-19T11:27:53.699Z,18.33
2023-01-19T11:30:22.545Z,18.30
2023-01-19T11:32:49.439Z,16.48
2023-01-19T11:35:31.672Z,15.23
2023-01-19T11:38:13.744Z,15.95
2023-01-19T11:40:41.032Z,15.88
2023-01-19T11:43:11.153Z,17.35
2023-01-19T11:45:37.793Z,17.27
2023-01-19T11:48:05.795Z,16.50
2023-01-19T11:50:34.938Z,16.85
2023-01-19T11:53:24.237Z,16.50
2023-01-19T11:55:56.434Z,16.23
2023-01-19T11:58:23.824Z,16.88
2023-01-19T12:00:53.368Z,16.80
2023-01-19T12:03:19.856Z,19.90
2023-01-19T12:05:49.282Z,20.33
2023-01-19T12:08:18.583Z,19.83
2023-01-19T12:10:46.731Z,18.88
2023-01-19T12:13:23.404Z,19.55
2023-01-19T12:15:52.695Z,20.98
2023-01-19T12:18:24.296Z,20.15
2023-01-19T12:20:52.300Z,20.83
2023-01-19T12:23:18.707Z,20.48
2023-01-19T12:25:45.164Z,20.88
2023-01-19T12:28:14.052Z,21.52
2023-01-19T12:30:40.645Z,22.42
2023-01-19T12:33:25.960Z,24.25
2023-01-19T12:35:57.571Z,24.42
2023-01-19T12:38:35.445Z,22.73
2023-01-19T12:41:17.395Z,22.42
2023-01-19T12:43:43.844Z,21.15
2023-01-19T12:46:30.271Z,21.35
2023-01-19T12:49:04.371Z,21.60
2023-01-19T12:51:31.022Z,22.13
2023-01-19T12:53:59.668Z,21.80
2023-01-19T12:56:36.744Z,22.65
2023-01-19T12:59:04.331Z,21.23
2023-01-19T13:01:31.316Z,20.08
2023-01-19T13:04:00.315Z,20.77
2023-01-19T13:06:56.246Z,21.10
2023-01-19T13:09:25.727Z,22.10
2023-01-19T13:12:10.985Z,20.65
2023-01-19T13:14:37.955Z,21.52
2023-01-19T13:17:06.161Z,22.00
2023-01-19T13:19:36.968Z,21.20
2023-01-19T13:22:22.153Z,22.35
2023-01-19T13:25:05.070Z,20.48
2023-01-19T13:27:31.595Z,21.63
2023-01-19T13:29:58.375Z,21.77
2023-01-19T13:32:25.769Z,22.85
2023-01-19T13:34:54.623Z,22.80
2023-01-19T13:37:27.297Z,21.88
2023-01-19T13:39:54.938Z,22.00
2023-01-19T13:42:33.396Z,22.20
2023-01-19T13:45:01.132Z,20.88
2023-01-19T13:47:54.167Z,22.65
2023-01-19T13:50:20.681Z,21.50
2023-01-19T13:52:48.932Z,21.80
2023-01-19T13:55:15.799Z,20.30
2023-01-19T13:57:46.106Z,22.10
2023-01-19T14:00:12.803Z,20.95
2023-01-19T14:02:39.881Z,20.13
2023-01-19T14:05:23.268Z,19.60
2023-01-19T14:07:59.706Z,20.83
2023-01-19T14:10:26.244Z,21.25
2023-01-19T14:13:00.175Z,20.50
2023-01-19T14:15:27.295Z,18.55
2023-01-19T14:18:12.173Z,21.88
2023-01-19T14:20:38.815Z,19.80
2023-01-19T14:23:05.927Z,20.95
2023-01-19T14:25:33.813Z,20.20
2023-01-19T14:28:20.136Z,20.33
2023-01-19T14:30:56.766Z,20.15
2023-01-19T14:33:33.033Z,21.05
2023-01-19T14:36:08.523Z,19.20
2023-01-19T14:38:35.033Z,20.58
2023-01-19T14:41:01.696Z,20.50
2023-01-19T14:43:29.830Z,21.17
2023-01-19T14:45:56.394Z,19.83
2023-01-19T14:48:22.943Z,20.35
2023-01-19T14:51:02.924Z,19.60
2023-01-19T14:53:38.507Z,19.33
2023-01-19T14:56:05.963Z,19.33
2023-01-19T14:58:33.269Z,18.00
2023-01-19T15:01:00.132Z,21.23
2023-01-19T15:03:42.633Z,19.88
2023-01-19T15:06:13.507Z,19.58
2023-01-19T15:08:40.042Z,19.73
2023-01-19T15:11:26.778Z,20.70
2023-01-19T15:13:53.343Z,20.33
2023-01-19T15:16:20.305Z,20.95
2023-01-19T15:18:46.863Z,21.95
2023-01-19T15:21:19.598Z,21.90
2023-01-19T15:23:46.183Z,23.13
2023-01-19T15:26:15.566Z,22.13
2023-01-19T15:28:42.084Z,22.05
2023-01-19T15:31:11.021Z,23.58
2023-01-19T15:33:37.508Z,24.88
2023-01-19T15:36:05.421Z,23.45
2023-01-19T15:38:31.931Z,25.17
2023-01-19T15:40:58.707Z,24.33
2023-01-19T15:43:25.165Z,24.60
2023-01-19T15:45:54.664Z,24.45
2023-01-19T15:48:22.474Z,24.38
2023-01-19T15:50:48.904Z,25.65
2023-01-19T15:53:16.436Z,24.92
2023-01-19T15:55:43.072Z,25.63
2023-01-19T15:58:09.602Z,25.77
2023-01-19T16:00:36.570Z,26.88
2023-01-19T16:03:03.546Z,25.73
2023-01-19T16:05:42.551Z,26.08
2023-01-19T16:08:10.463Z,25.77
2023-01-19T16:10:37.129Z,26.10
2023-01-19T16:13:04.284Z,26.05
2023-01-19T16:15:31.150Z,28.92
2023-01-19T16:17:58.334Z,27.38
2023-01-19T16:20:24.753Z,30.20
2023-01-19T16:22:51.179Z,26.83
2023-01-19T16:25:17.685Z,26.88
2023-01-19T16:27:44.146Z,26.20
2023-01-19T16:30:11.914Z,26.50
2023-01-19T16:32:38.831Z,28.08
2023-01-19T16:35:05.559Z,26.58
2023-01-19T16:37:32.105Z,26.33
2023-01-19T16:39:58.579Z,26.52
2023-01-19T16:42:25.038Z,26.23
2023-01-19T16:44:51.496Z,27.02
2023-01-19T16:47:18.144Z,27.67
2023-01-19T16:49:44.578Z,26.83
2023-01-19T16:52:11.074Z,26.45
2023-01-19T16:54:39.400Z,27.00
2023-01-19T16:57:05.927Z,26.60
2023-01-19T16:59:32.475Z,26.77
2023-01-19T17:01:59.053Z,26.63
2023-01-19T17:04:26.513Z,27.60
2023-01-19T17:06:53.444Z,27.88
2023-01-19T17:09:19.918Z,27.27
2023-01-19T17:11:46.762Z,25.05
2023-01-19T17:14:20.309Z,27.88
2023-01-19T17:19:14.904Z,26.45
2023-01-19T17:21:41.374Z,27.67
2023-01-19T17:24:07.888Z,28.02
2023-01-19T17:26:35.020Z,27.95
2023-01-19T17:29:02.166Z,27.58
2023-01-19T17:31:28.906Z,26.92
2023-01-19T17:33:55.518Z,24.08
2023-01-19T17:36:25.208Z,25.58
2023-01-19T17:38:52.517Z,26.77
2023-01-19T17:41:20.656Z,24.65
2023-01-19T17:43:47.313Z,27.10
2023-01-19T17:46:13.803Z,26.48
2023-01-19T17:48:40.324Z,27.60
2023-01-19T17:51:09.361Z,26.52
2023-01-19T17:53:36.354Z,27.08
2023-01-19T17:56:04.076Z,27.92
2023-01-19T17:58:31.596Z,28.13
2023-01-19T18:00:58.349Z,29.23
2023-01-19T18:03:25.074Z,27.38
2023-01-19T18:05:55.729Z,29.33
2023-01-19T18:08:22.173Z,28.90
2023-01-19T18:10:55.149Z,29.83
2023-01-19T18:13:21.780Z,29.67
2023-01-19T18:15:48.401Z,30.88
2023-01-19T18:18:15.085Z,29.10
2023-01-19T18:20:44.507Z,29.55
2023-01-19T18:23:11.846Z,29.40
2023-01-19T18:25:39.670Z,30.48
2023-01-19T18:28:06.679Z,28.17
2023-01-19T18:30:36.665Z,29.05
2023-01-19T18:33:03.339Z,30.92
2023-01-19T18:35:29.877Z,28.42
2023-01-19T18:37:58.507Z,27.40
2023-01-19T18:40:25.091Z,29.10
2023-01-19T18:42:51.567Z,29.65
2023-01-19T18:45:18.091Z,29.52
2023-01-19T18:47:44.519Z,31.02
2023-01-19T18:50:12.923Z,29.52
2023-01-19T18:52:40.111Z,29.77
2023-01-19T18:55:06.820Z,28.85
2023-01-19T18:57:34.269Z,29.15
2023-01-19T19:00:00.726Z,29.38
2023-01-19T19:02:27.232Z,30.02
2023-01-19T19:04:53.830Z,30.23
2023-01-19T19:07:20.307Z,30.20
2023-01-19T19:09:46.941Z,29.40
2023-01-19T19:12:13.697Z,29.20
2023-01-19T19:14:40.389Z,30.25
2023-01-19T19:17:07.006Z,31.08
2023-01-19T19:19:33.669Z,31.08
2023-01-19T19:22:00.146Z,30.45
2023-01-19T19:24:26.668Z,30.83
2023-01-19T19:26:53.197Z,31.25
2023-01-19T19:29:23.263Z,30.67
2023-01-19T19:31:50.241Z,29.67
2023-01-19T19:34:19.171Z,30.83
2023-01-19T19:36:46.442Z,30.65
2023-01-19T19:39:13.446Z,29.95
2023-01-19T19:41:40.557Z,32.55
2023-01-19T19:44:07.431Z,31.92
2023-01-19T19:46:51.119Z,31.95
2023-01-19T19:49:24.426Z,31.77
2023-01-19T19:51:51.501Z,32.20
2023-01-19T19:54:23.300Z,31.02
2023-01-19T19:56:52.306Z,32.55
2023-01-19T19:59:19.081Z,31.88
2023-01-19T20:01:47.217Z,31.92
2023-01-19T20:04:22.981Z,33.47
2023-01-19T20:06:51.757Z,32.35
2023-01-19T20:09:18.869Z,33.28
2023-01-19T20:11:46.978Z,31.42
2023-01-19T20:14:18.736Z,32.03
2023-01-19T20:16:54.777Z,32.15
2023-01-19T20:19:21.797Z,31.80
2023-01-19T20:21:48.695Z,30.92
2023-01-19T20:24:30.904Z,31.85
2023-01-19T20:26:57.755Z,31.02
2023-01-19T20:29:30.933Z,31.70
2023-01-19T20:31:57.957Z,31.90
2023-01-19T20:34:27.087Z,32.80
2023-01-19T20:36:54.105Z,34.00
2023-01-19T20:39:21.328Z,32.08
2023-01-19T20:41:50.091Z,32.22
2023-01-19T20:44:21.438Z,31.50
2023-01-19T20:46:48.094Z,30.80
2023-01-19T20:49:14.551Z,30.60
2023-01-19T20:51:46.130Z,30.23
2023-01-19T20:54:13.520Z,30.67
2023-01-19T20:56:41.379Z,32.15
2023-01-19T20:59:08.753Z,31.15
2023-01-19T21:01:35.600Z,29.15
2023-01-19T21:04:02.190Z,29.25
2023-01-19T21:06:28.623Z,29.52
2023-01-19T21:08:55.152Z,28.10
2023-01-19T21:11:23.984Z,31.35
2023-01-19T21:13:55.419Z,30.85
2023-01-19T21:16:25.949Z,30.70
2023-01-19T21:18:52.845Z,31.25
2023-01-19T21:21:29.929Z,33.13
2023-01-19T21:23:58.126Z,33.50
2023-01-19T21:26:24.542Z,31.75
2023-01-19T21:28:51.214Z,34.00
2023-01-19T21:31:17.882Z,35.22
2023-01-19T21:33:44.338Z,39.25
2023-01-19T21:36:11.103Z,41.92
2023-01-19T21:38:38.459Z,41.28
2023-01-19T21:41:09.411Z,40.92
2023-01-19T21:43:36.666Z,40.30
2023-01-19T21:46:20.049Z,40.90
2023-01-19T21:48:46.898Z,41.83
2023-01-19T21:51:14.184Z,41.85
2023-01-19T21:53:41.036Z,39.55
2023-01-19T21:56:08.618Z,39.28
2023-01-19T21:58:35.138Z,37.72
2023-01-19T22:01:02.312Z,38.80
2023-01-19T22:03:29.002Z,37.53
2023-01-19T22:05:56.034Z,38.88
2023-01-19T22:08:23.186Z,38.28
2023-01-19T22:10:49.763Z,39.67
2023-01-19T22:13:16.202Z,39.30
2023-01-19T22:15:42.658Z,39.17
2023-01-19T22:18:09.087Z,40.20
2023-01-19T22:20:35.593Z,40.28
2023-01-19T22:23:02.083Z,40.17
2023-01-19T22:25:28.674Z,40.63
2023-01-19T22:27:55.704Z,42.40
2023-01-19T22:30:22.190Z,41.35
2023-01-19T22:32:48.736Z,42.03
2023-01-19T22:35:15.632Z,41.35
2023-01-19T22:37:42.169Z,41.45
2023-01-19T22:40:08.856Z,40.03
2023-01-19T22:42:35.322Z,40.15
2023-01-19T22:45:01.722Z,39.20
2023-01-19T22:47:28.183Z,38.85
2023-01-19T22:49:54.687Z,37.85
2023-01-19T22:52:21.142Z,37.70
2023-01-19T22:54:47.651Z,38.63
2023-01-19T22:57:14.167Z,37.67
2023-01-19T22:59:40.621Z,39.22
2023-01-19T23:02:08.715Z,38.50
2023-01-19T23:04:35.245Z,37.03
2023-01-19T23:07:01.804Z,38.47
2023-01-19T23:09:28.296Z,39.35
2023-01-19T23:11:54.749Z,38.38
2023-01-19T23:14:21.898Z,41.20
2023-01-19T23:16:48.640Z,40.17
2023-01-19T23:19:17.233Z,40.25
2023-01-19T23:21:44.210Z,41.65
2023-01-19T23:24:10.952Z,43.13
2023-01-19T23:26:40.569Z,40.40
2023-01-19T23:29:08.270Z,39.05
2023-01-19T23:31:36.045Z,41.00
2023-01-19T23:34:03.981Z,40.97
2023-01-19T23:36:31.300Z,39.72
2023-01-19T23:38:59.536Z,39.85
2023-01-19T23:41:26.422Z,39.78
2023-01-19T23:43:52.936Z,39.38
2023-01-19T23:46:19.837Z,41.53
2023-01-19T23:48:46.771Z,40.03
2023-01-19T23:51:18.444Z,41.05
2023-01-19T23:53:45.351Z,42.72
2023-01-19T23:56:13.521Z,41.25
2023-01-19T23:58:40.411Z,40.83
