createdAt,value
2018-05-12T00:00:13.941Z,11.48
2018-05-12T00:01:15.333Z,11.49
2018-05-12T00:02:16.735Z,11.42
2018-05-12T00:03:18.165Z,11.44
2018-05-12T00:04:19.556Z,11.45
2018-05-12T00:05:20.929Z,11.41
2018-05-12T00:06:22.329Z,11.41
2018-05-12T00:07:23.725Z,11.44
2018-05-12T00:08:25.105Z,11.41
2018-05-12T00:09:26.520Z,11.39
2018-05-12T00:10:27.919Z,11.39
2018-05-12T00:11:29.310Z,11.42
2018-05-12T00:12:30.778Z,11.24
2018-05-12T00:13:32.112Z,11.31
2018-05-12T00:14:33.484Z,11.42
2018-05-12T00:15:34.870Z,11.33
2018-05-12T00:16:36.252Z,11.33
2018-05-12T00:17:37.628Z,11.33
2018-05-12T00:18:39.026Z,11.31
2018-05-12T00:19:40.431Z,11.30
2018-05-12T00:20:41.822Z,11.31
2018-05-12T00:21:43.201Z,11.31
2018-05-12T00:22:44.586Z,11.35
2018-05-12T00:23:45.975Z,11.26
2018-05-12T00:24:47.360Z,11.26
2018-05-12T00:25:48.755Z,11.28
2018-05-12T00:26:50.150Z,11.26
2018-05-12T00:27:51.567Z,11.27
2018-05-12T00:28:53.621Z,11.27
2018-05-12T00:29:55.001Z,11.27
2018-05-12T00:30:56.367Z,11.19
2018-05-12T00:31:57.761Z,11.17
2018-05-12T00:32:59.174Z,11.21
2018-05-12T00:34:00.568Z,11.17
2018-05-12T00:35:01.970Z,11.20
2018-05-12T00:36:03.361Z,11.21
2018-05-12T00:37:04.754Z,11.21
2018-05-12T00:38:06.153Z,11.16
2018-05-12T00:39:07.562Z,11.23
2018-05-12T00:40:08.953Z,11.19
2018-05-12T00:41:10.343Z,11.20
2018-05-12T00:42:11.741Z,11.16
2018-05-12T00:43:13.124Z,11.21
2018-05-12T00:44:14.518Z,11.13
2018-05-12T00:45:15.890Z,11.12
2018-05-12T00:46:17.290Z,11.13
2018-05-12T00:47:18.674Z,11.02
2018-05-12T00:48:20.069Z,11.13
2018-05-12T00:49:21.470Z,11.11
2018-05-12T00:50:22.873Z,11.08
2018-05-12T00:51:24.275Z,11.06
2018-05-12T00:52:25.668Z,11.12
2018-05-12T00:53:27.057Z,11.09
2018-05-12T00:54:28.456Z,11.16
2018-05-12T00:55:29.822Z,11.13
2018-05-12T00:56:31.208Z,11.02
2018-05-12T00:57:32.591Z,11.02
2018-05-12T00:58:33.975Z,10.98
2018-05-12T00:59:35.350Z,11.12
2018-05-12T01:00:36.723Z,10.99
2018-05-12T01:01:38.115Z,10.99
2018-05-12T01:02:39.508Z,10.90
2018-05-12T01:03:40.911Z,10.99
2018-05-12T01:04:42.309Z,10.93
2018-05-12T01:05:43.701Z,10.95
2018-05-12T01:06:45.112Z,11.01
2018-05-12T01:07:46.488Z,11.02
2018-05-12T01:08:47.879Z,10.98
2018-05-12T01:09:49.274Z,11.05
2018-05-12T01:10:50.676Z,10.98
2018-05-12T01:11:52.059Z,11.03
2018-05-12T01:12:53.445Z,11.03
2018-05-12T01:13:54.834Z,10.98
2018-05-12T01:14:56.232Z,10.94
2018-05-12T01:15:57.621Z,11.02
2018-05-12T01:16:58.998Z,10.99
2018-05-12T01:18:00.485Z,10.99
2018-05-12T01:19:01.867Z,10.93
2018-05-12T01:20:03.261Z,10.98
2018-05-12T01:21:04.663Z,11.01
2018-05-12T01:22:06.046Z,10.93
2018-05-12T01:23:07.437Z,10.87
2018-05-12T01:24:08.819Z,10.95
2018-05-12T01:25:10.199Z,10.95
2018-05-12T01:26:11.573Z,10.98
2018-05-12T01:27:13.625Z,10.90
2018-05-12T01:28:15.009Z,10.91
2018-05-12T01:29:16.396Z,10.87
2018-05-12T01:30:17.770Z,10.86
2018-05-12T01:31:19.171Z,10.93
2018-05-12T01:32:20.558Z,10.91
2018-05-12T01:33:21.941Z,10.91
2018-05-12T01:34:23.326Z,10.91
2018-05-12T01:35:24.708Z,10.93
2018-05-12T01:36:26.097Z,10.93
2018-05-12T01:37:27.474Z,10.95
2018-05-12T01:38:28.855Z,10.84
2018-05-12T01:39:30.268Z,10.87
2018-05-12T01:40:31.652Z,10.83
2018-05-12T01:41:33.044Z,10.86
2018-05-12T01:42:35.235Z,10.84
2018-05-12T01:43:36.611Z,10.87
2018-05-12T01:44:37.987Z,10.88
2018-05-12T01:45:39.374Z,10.81
2018-05-12T01:46:40.760Z,10.86
2018-05-12T01:47:42.136Z,10.87
2018-05-12T01:48:43.882Z,10.88
2018-05-12T01:49:45.271Z,10.88
2018-05-12T01:50:46.649Z,10.81
2018-05-12T01:51:48.055Z,10.87
2018-05-12T01:52:49.445Z,10.83
2018-05-12T01:53:50.865Z,10.88
2018-05-12T01:54:52.205Z,10.84
2018-05-12T01:55:53.594Z,10.86
2018-05-12T01:56:54.995Z,10.73
2018-05-12T01:57:56.492Z,10.84
2018-05-12T01:58:57.780Z,10.83
2018-05-12T01:59:59.161Z,10.76
2018-05-12T02:01:00.543Z,10.78
2018-05-12T02:02:01.937Z,10.73
2018-05-12T02:03:03.311Z,10.76
2018-05-12T02:04:04.699Z,10.81
2018-05-12T02:05:06.082Z,10.70
2018-05-12T02:06:07.472Z,10.80
2018-05-12T02:07:08.838Z,10.73
2018-05-12T02:08:10.225Z,10.68
2018-05-12T02:09:11.607Z,10.70
2018-05-12T02:10:12.986Z,10.72
2018-05-12T02:11:14.380Z,10.66
2018-05-12T02:12:15.769Z,10.75
2018-05-12T02:13:17.146Z,10.76
2018-05-12T02:14:18.539Z,10.78
2018-05-12T02:15:20.135Z,10.81
2018-05-12T02:16:21.498Z,10.70
2018-05-12T02:17:22.882Z,10.68
2018-05-12T02:18:24.260Z,10.75
2018-05-12T02:19:25.643Z,10.66
2018-05-12T02:20:27.031Z,10.66
2018-05-12T02:21:28.402Z,10.66
2018-05-12T02:22:29.777Z,10.68
2018-05-12T02:23:31.714Z,10.70
2018-05-12T02:24:33.095Z,10.66
2018-05-12T02:25:35.236Z,10.54
2018-05-12T02:26:36.619Z,10.66
2018-05-12T02:27:37.999Z,10.58
2018-05-12T02:28:39.381Z,10.58
2018-05-12T02:29:40.764Z,10.58
2018-05-12T02:30:42.148Z,10.60
2018-05-12T02:31:43.532Z,10.60
2018-05-12T02:32:44.919Z,10.60
2018-05-12T02:33:46.294Z,10.66
2018-05-12T02:34:47.682Z,10.69
2018-05-12T02:35:49.069Z,10.65
2018-05-12T02:36:50.448Z,10.55
2018-05-12T02:37:51.834Z,10.63
2018-05-12T02:38:53.212Z,10.65
2018-05-12T02:39:54.600Z,10.62
2018-05-12T02:40:55.970Z,10.58
2018-05-12T02:41:57.362Z,10.57
2018-05-12T02:42:58.746Z,10.54
2018-05-12T02:44:00.126Z,10.58
2018-05-12T02:45:01.519Z,10.58
2018-05-12T02:46:02.896Z,10.47
2018-05-12T02:47:04.275Z,10.47
2018-05-12T02:48:05.670Z,10.51
2018-05-12T02:49:07.049Z,10.57
2018-05-12T02:50:08.440Z,10.57
2018-05-12T02:51:09.821Z,10.60
2018-05-12T02:52:11.203Z,10.58
2018-05-12T02:53:12.580Z,10.55
2018-05-12T02:54:13.972Z,10.55
2018-05-12T02:55:15.349Z,10.51
2018-05-12T02:56:16.731Z,10.55
2018-05-12T02:57:18.109Z,10.63
2018-05-12T02:58:19.500Z,10.55
2018-05-12T02:59:20.892Z,10.57
2018-05-12T03:00:22.267Z,10.58
2018-05-12T03:01:23.656Z,10.68
2018-05-12T03:02:25.044Z,10.68
2018-05-12T03:03:26.436Z,10.65
2018-05-12T03:04:27.815Z,10.80
2018-05-12T03:05:29.196Z,10.70
2018-05-12T03:06:30.580Z,10.73
2018-05-12T03:07:31.957Z,10.70
2018-05-12T03:08:33.354Z,10.72
2018-05-12T03:09:34.731Z,10.69
2018-05-12T03:10:36.118Z,10.73
2018-05-12T03:11:37.515Z,10.72
2018-05-12T03:12:38.898Z,10.72
2018-05-12T03:13:40.279Z,10.75
2018-05-12T03:14:41.669Z,10.84
2018-05-12T03:15:43.053Z,10.70
2018-05-12T03:16:44.443Z,10.72
2018-05-12T03:17:45.841Z,10.72
2018-05-12T03:18:47.234Z,10.68
2018-05-12T03:19:48.625Z,10.62
2018-05-12T03:20:50.009Z,10.58
2018-05-12T03:21:51.406Z,10.66
2018-05-12T03:22:52.796Z,10.63
2018-05-12T03:23:54.185Z,10.62
2018-05-12T03:24:55.575Z,10.66
2018-05-12T03:25:56.951Z,10.73
2018-05-12T03:26:58.336Z,10.69
2018-05-12T03:27:59.728Z,10.68
2018-05-12T03:29:01.117Z,10.69
2018-05-12T03:30:02.514Z,10.69
2018-05-12T03:31:03.956Z,10.70
2018-05-12T03:32:05.342Z,10.65
2018-05-12T03:33:06.722Z,10.72
2018-05-12T03:34:08.102Z,10.76
2018-05-12T03:35:09.483Z,10.78
2018-05-12T03:36:10.855Z,10.76
2018-05-12T03:37:12.250Z,10.80
2018-05-12T03:38:13.628Z,10.75
2018-05-12T03:39:15.014Z,10.78
2018-05-12T03:40:16.404Z,10.86
2018-05-12T03:41:17.784Z,10.90
2018-05-12T03:42:19.168Z,10.91
2018-05-12T03:43:20.559Z,10.93
2018-05-12T03:44:21.931Z,10.93
2018-05-12T03:45:23.321Z,10.88
2018-05-12T03:46:24.699Z,10.95
2018-05-12T03:47:26.092Z,10.98
2018-05-12T03:48:27.477Z,10.94
2018-05-12T03:49:28.855Z,10.95
2018-05-12T03:50:30.245Z,10.94
2018-05-12T03:51:31.624Z,10.99
2018-05-12T03:52:33.013Z,11.03
2018-05-12T03:53:34.400Z,11.13
2018-05-12T03:54:35.779Z,11.05
2018-05-12T03:55:37.173Z,11.12
2018-05-12T03:56:38.547Z,11.13
2018-05-12T03:57:39.939Z,11.19
2018-05-12T03:58:41.338Z,11.23
2018-05-12T03:59:42.720Z,11.28
2018-05-12T04:00:44.104Z,11.24
2018-05-12T04:01:45.489Z,11.35
2018-05-12T04:02:46.876Z,11.36
2018-05-12T04:03:48.261Z,11.35
2018-05-12T04:04:49.647Z,11.36
2018-05-12T04:05:51.048Z,11.39
2018-05-12T04:06:52.428Z,11.49
2018-05-12T04:07:53.818Z,11.49
2018-05-12T04:08:55.198Z,11.48
2018-05-12T04:09:56.588Z,11.54
2018-05-12T04:10:57.976Z,11.46
2018-05-12T04:11:59.472Z,11.53
2018-05-12T04:13:00.730Z,11.56
2018-05-12T04:14:02.118Z,11.56
2018-05-12T04:15:03.499Z,11.53
2018-05-12T04:16:04.893Z,11.54
2018-05-12T04:17:06.281Z,11.57
2018-05-12T04:18:07.672Z,11.63
2018-05-12T04:19:09.063Z,11.66
2018-05-12T04:20:10.457Z,11.66
2018-05-12T04:21:11.833Z,11.67
2018-05-12T04:22:13.235Z,11.77
2018-05-12T04:23:14.685Z,11.74
2018-05-12T04:24:16.077Z,11.77
2018-05-12T04:25:17.546Z,11.74
2018-05-12T04:26:18.847Z,11.85
2018-05-12T04:27:20.896Z,11.79
2018-05-12T04:28:22.274Z,11.84
2018-05-12T04:29:23.666Z,11.85
2018-05-12T04:30:25.046Z,11.98
2018-05-12T04:31:26.526Z,11.88
2018-05-12T04:32:27.774Z,11.88
2018-05-12T04:33:29.164Z,11.93
2018-05-12T04:34:30.552Z,11.98
2018-05-12T04:35:31.940Z,12.05
2018-05-12T04:36:33.324Z,12.03
2018-05-12T04:37:34.714Z,12.00
2018-05-12T04:38:36.096Z,12.05
2018-05-12T04:39:37.474Z,12.15
2018-05-12T04:40:38.856Z,12.16
2018-05-12T04:41:40.246Z,12.16
2018-05-12T04:42:41.627Z,12.13
2018-05-12T04:43:43.023Z,12.18
2018-05-12T04:44:44.408Z,12.31
2018-05-12T04:45:45.793Z,12.25
2018-05-12T04:46:47.188Z,12.16
2018-05-12T04:47:48.562Z,12.33
2018-05-12T04:48:49.949Z,12.29
2018-05-12T04:49:51.335Z,12.29
2018-05-12T04:50:52.721Z,12.38
2018-05-12T04:51:54.099Z,12.36
2018-05-12T04:52:55.498Z,12.40
2018-05-12T04:53:56.883Z,12.41
2018-05-12T04:54:58.276Z,12.43
2018-05-12T04:55:59.679Z,12.44
2018-05-12T04:57:01.069Z,12.56
2018-05-12T04:58:02.460Z,12.54
2018-05-12T04:59:03.844Z,12.54
2018-05-12T05:00:05.228Z,12.58
2018-05-12T05:01:06.624Z,12.59
2018-05-12T05:02:08.772Z,12.62
2018-05-12T05:03:10.146Z,12.62
2018-05-12T05:04:11.543Z,12.71
2018-05-12T05:05:12.931Z,12.71
2018-05-12T05:06:14.331Z,12.84
2018-05-12T05:07:15.719Z,12.79
2018-05-12T05:08:17.115Z,12.89
2018-05-12T05:09:18.483Z,12.89
2018-05-12T05:10:19.878Z,12.88
2018-05-12T05:11:21.267Z,12.87
2018-05-12T05:12:22.727Z,12.92
2018-05-12T05:13:24.049Z,13.04
2018-05-12T05:14:25.446Z,13.04
2018-05-12T05:15:26.834Z,12.99
2018-05-12T05:16:28.225Z,13.06
2018-05-12T05:17:29.609Z,13.03
2018-05-12T05:18:30.993Z,13.07
2018-05-12T05:19:32.379Z,13.13
2018-05-12T05:20:33.770Z,13.14
2018-05-12T05:21:35.168Z,13.13
2018-05-12T05:22:36.560Z,13.14
2018-05-12T05:23:37.950Z,13.19
2018-05-12T05:24:39.338Z,13.25
2018-05-12T05:25:40.726Z,13.29
2018-05-12T05:26:42.122Z,13.24
2018-05-12T05:27:43.498Z,13.32
2018-05-12T05:28:44.886Z,13.35
2018-05-12T05:29:46.282Z,13.31
2018-05-12T05:30:48.282Z,13.25
2018-05-12T05:31:49.668Z,13.31
2018-05-12T05:32:51.056Z,13.38
2018-05-12T05:33:52.510Z,13.43
2018-05-12T05:34:53.837Z,13.43
2018-05-12T05:35:55.227Z,13.39
2018-05-12T05:36:56.614Z,13.43
2018-05-12T05:37:57.999Z,13.53
2018-05-12T05:38:59.391Z,13.53
2018-05-12T05:40:00.769Z,13.66
2018-05-12T05:41:02.164Z,13.61
2018-05-12T05:42:03.548Z,13.65
2018-05-12T05:43:04.948Z,13.73
2018-05-12T05:44:06.344Z,13.76
2018-05-12T05:45:07.737Z,13.86
2018-05-12T05:46:09.135Z,13.81
2018-05-12T05:47:10.532Z,13.91
2018-05-12T05:48:11.920Z,14.01
2018-05-12T05:49:13.312Z,14.04
2018-05-12T05:50:14.744Z,14.09
2018-05-12T05:51:16.090Z,14.09
2018-05-12T05:52:17.486Z,14.06
2018-05-12T05:53:18.881Z,14.19
2018-05-12T05:54:20.264Z,14.27
2018-05-12T05:55:21.676Z,14.30
2018-05-12T05:56:23.054Z,14.38
2018-05-12T05:57:24.484Z,14.30
2018-05-12T05:58:25.847Z,14.45
2018-05-12T05:59:27.253Z,14.41
2018-05-12T06:00:28.654Z,14.44
2018-05-12T06:01:30.038Z,14.46
2018-05-12T06:02:31.445Z,14.48
2018-05-12T06:03:32.830Z,14.41
2018-05-12T06:04:34.229Z,14.45
2018-05-12T06:05:35.622Z,14.54
2018-05-12T06:06:37.027Z,14.42
2018-05-12T06:07:38.424Z,14.59
2018-05-12T06:08:40.604Z,14.54
2018-05-12T06:09:42.037Z,14.49
2018-05-12T06:10:43.383Z,14.54
2018-05-12T06:11:44.777Z,14.60
2018-05-12T06:12:46.173Z,14.53
2018-05-12T06:13:47.579Z,14.52
2018-05-12T06:14:48.966Z,14.56
2018-05-12T06:15:50.355Z,14.49
2018-05-12T06:16:51.739Z,14.52
2018-05-12T06:17:53.144Z,14.57
2018-05-12T06:18:54.536Z,14.54
2018-05-12T06:19:55.925Z,14.63
2018-05-12T06:20:57.318Z,14.66
2018-05-12T06:21:58.712Z,14.64
2018-05-12T06:23:00.104Z,14.82
2018-05-12T06:24:01.506Z,14.64
2018-05-12T06:25:02.891Z,14.72
2018-05-12T06:26:04.305Z,14.80
2018-05-12T06:27:05.695Z,14.90
2018-05-12T06:28:07.064Z,14.80
2018-05-12T06:29:08.469Z,14.90
2018-05-12T06:30:09.857Z,14.94
2018-05-12T06:31:11.251Z,15.03
2018-05-12T06:32:12.647Z,15.04
2018-05-12T06:33:14.035Z,15.15
2018-05-12T06:34:15.432Z,15.15
2018-05-12T06:35:16.833Z,15.20
2018-05-12T06:36:18.246Z,15.18
2018-05-12T06:37:19.628Z,15.15
2018-05-12T06:38:21.044Z,15.13
2018-05-12T06:39:22.451Z,15.22
2018-05-12T06:40:23.848Z,15.35
2018-05-12T06:41:25.255Z,15.22
2018-05-12T06:42:26.661Z,15.30
2018-05-12T06:43:28.058Z,15.31
2018-05-12T06:44:29.462Z,15.30
2018-05-12T06:45:30.873Z,15.35
2018-05-12T06:46:32.264Z,15.46
2018-05-12T06:47:33.706Z,15.48
2018-05-12T06:48:35.092Z,15.52
2018-05-12T06:49:36.496Z,15.64
2018-05-12T06:50:37.904Z,15.64
2018-05-12T06:51:39.312Z,15.70
2018-05-12T06:52:40.783Z,15.68
2018-05-12T06:53:42.129Z,15.68
2018-05-12T06:54:43.498Z,15.74
2018-05-12T06:55:44.911Z,15.76
2018-05-12T06:56:46.302Z,15.88
2018-05-12T06:57:47.689Z,15.85
2018-05-12T06:58:49.083Z,15.85
2018-05-12T06:59:50.484Z,15.88
2018-05-12T07:00:51.867Z,15.86
2018-05-12T07:01:53.250Z,15.89
2018-05-12T07:02:54.642Z,15.86
2018-05-12T07:03:56.034Z,15.86
2018-05-12T07:04:57.427Z,15.86
2018-05-12T07:05:59.657Z,15.76
2018-05-12T07:07:01.052Z,15.84
2018-05-12T07:08:02.444Z,15.81
2018-05-12T07:09:03.844Z,15.76
2018-05-12T07:10:05.228Z,15.70
2018-05-12T07:11:06.625Z,15.76
2018-05-12T07:12:08.005Z,15.88
2018-05-12T07:13:09.392Z,15.81
2018-05-12T07:14:10.788Z,15.80
2018-05-12T07:15:12.187Z,15.85
2018-05-12T07:16:13.568Z,15.85
2018-05-12T07:17:14.970Z,15.81
2018-05-12T07:18:16.374Z,15.96
2018-05-12T07:19:17.811Z,15.92
2018-05-12T07:20:19.179Z,15.98
2018-05-12T07:21:20.588Z,15.96
2018-05-12T07:22:21.975Z,16.13
2018-05-12T07:23:23.375Z,16.17
2018-05-12T07:24:24.778Z,16.51
2018-05-12T07:25:26.181Z,16.96
2018-05-12T07:26:27.576Z,17.39
2018-05-12T07:27:28.975Z,17.95
2018-05-12T07:28:30.379Z,18.32
2018-05-12T07:29:31.779Z,18.56
2018-05-12T07:30:33.178Z,18.60
2018-05-12T07:31:34.588Z,18.68
2018-05-12T07:32:35.978Z,18.60
2018-05-12T07:33:37.383Z,18.64
2018-05-12T07:34:38.775Z,18.60
2018-05-12T07:35:40.182Z,18.71
2018-05-12T07:36:41.592Z,18.69
2018-05-12T07:37:42.994Z,18.74
2018-05-12T07:38:44.432Z,18.66
2018-05-12T07:39:45.820Z,18.60
2018-05-12T07:40:47.210Z,18.56
2018-05-12T07:41:48.620Z,18.53
2018-05-12T07:42:50.013Z,18.46
2018-05-12T07:43:51.409Z,18.47
2018-05-12T07:44:52.827Z,18.34
2018-05-12T07:45:54.216Z,18.34
2018-05-12T07:46:55.616Z,18.25
2018-05-12T07:47:57.009Z,18.17
2018-05-12T07:48:58.413Z,18.17
2018-05-12T07:49:59.814Z,18.20
2018-05-12T07:51:01.237Z,18.23
2018-05-12T07:52:02.619Z,18.23
2018-05-12T07:53:04.021Z,18.21
2018-05-12T07:54:05.432Z,18.13
2018-05-12T07:55:06.836Z,18.05
2018-05-12T07:56:08.228Z,17.96
2018-05-12T07:57:09.631Z,17.99
2018-05-12T07:58:11.037Z,17.92
2018-05-12T07:59:12.423Z,17.94
2018-05-12T08:00:13.820Z,17.92
2018-05-12T08:01:15.203Z,17.81
2018-05-12T08:02:16.612Z,17.86
2018-05-12T08:03:17.995Z,17.83
2018-05-12T08:04:19.397Z,17.76
2018-05-12T08:05:20.776Z,17.74
2018-05-12T08:06:22.179Z,17.66
2018-05-12T08:07:23.590Z,17.65
2018-05-12T08:08:24.979Z,17.57
2018-05-12T08:09:26.374Z,17.53
2018-05-12T08:10:27.783Z,17.57
2018-05-12T08:11:29.186Z,17.54
2018-05-12T08:12:30.583Z,17.58
2018-05-12T08:13:31.980Z,17.54
2018-05-12T08:14:33.377Z,17.55
2018-05-12T08:15:34.772Z,17.51
2018-05-12T08:16:36.186Z,17.73
2018-05-12T08:17:37.590Z,17.58
2018-05-12T08:18:38.996Z,17.80
2018-05-12T08:19:40.409Z,17.74
2018-05-12T08:20:41.803Z,17.77
2018-05-12T08:21:43.207Z,17.79
2018-05-12T08:22:44.603Z,17.86
2018-05-12T08:23:45.997Z,17.79
2018-05-12T08:24:47.391Z,17.83
2018-05-12T08:25:48.803Z,17.94
2018-05-12T08:26:50.199Z,17.96
2018-05-12T08:27:51.588Z,18.01
2018-05-12T08:28:52.992Z,18.10
2018-05-12T08:29:54.391Z,18.19
2018-05-12T08:30:55.797Z,18.23
2018-05-12T08:31:57.204Z,18.47
2018-05-12T08:32:58.590Z,18.54
2018-05-12T08:34:00.003Z,18.66
2018-05-12T08:35:01.392Z,18.83
2018-05-12T08:36:02.793Z,19.35
2018-05-12T08:37:04.189Z,19.62
2018-05-12T08:38:05.585Z,19.87
2018-05-12T08:39:06.988Z,20.00
2018-05-12T08:40:08.385Z,20.04
2018-05-12T08:41:09.787Z,20.04
2018-05-12T08:42:11.180Z,20.00
2018-05-12T08:43:12.586Z,19.76
2018-05-12T08:44:13.990Z,19.62
2018-05-12T08:45:15.386Z,19.39
2018-05-12T08:46:16.800Z,19.27
2018-05-12T08:47:18.182Z,19.06
2018-05-12T08:48:19.596Z,18.90
2018-05-12T08:49:20.983Z,18.75
2018-05-12T08:50:22.382Z,18.78
2018-05-12T08:51:23.778Z,18.84
2018-05-12T08:52:25.170Z,18.75
2018-05-12T08:53:26.573Z,18.82
2018-05-12T08:54:27.972Z,18.87
2018-05-12T08:55:29.363Z,18.90
2018-05-12T08:56:30.757Z,18.72
2018-05-12T08:57:32.158Z,18.87
2018-05-12T08:58:33.553Z,18.89
2018-05-12T08:59:34.950Z,19.10
2018-05-12T09:00:36.348Z,19.12
2018-05-12T09:01:37.740Z,19.20
2018-05-12T09:02:39.143Z,19.28
2018-05-12T09:03:40.553Z,19.46
2018-05-12T09:04:41.936Z,19.65
2018-05-12T09:05:43.341Z,19.76
2018-05-12T09:06:45.380Z,20.00
2018-05-12T09:07:46.779Z,20.20
2018-05-12T09:08:48.183Z,20.37
2018-05-12T09:09:49.596Z,20.60
2018-05-12T09:10:51.000Z,21.16
2018-05-12T09:11:52.407Z,21.77
2018-05-12T09:12:53.822Z,22.33
2018-05-12T09:13:55.197Z,22.66
2018-05-12T09:14:56.595Z,23.11
2018-05-12T09:15:58.006Z,23.84
2018-05-12T09:16:59.402Z,24.61
2018-05-12T09:18:01.307Z,25.64
2018-05-12T09:19:02.711Z,26.68
2018-05-12T09:20:04.191Z,27.63
2018-05-12T09:21:05.607Z,28.43
2018-05-12T09:22:07.020Z,29.07
2018-05-12T09:23:08.420Z,29.73
2018-05-12T09:24:09.826Z,30.06
2018-05-12T09:25:11.233Z,30.25
2018-05-12T09:26:12.621Z,30.11
2018-05-12T09:27:14.026Z,29.69
2018-05-12T09:28:15.428Z,29.10
2018-05-12T09:29:16.829Z,28.48
2018-05-12T09:30:18.237Z,27.74
2018-05-12T09:31:19.634Z,27.27
2018-05-12T09:32:21.046Z,26.71
2018-05-12T09:33:22.440Z,26.17
2018-05-12T09:34:23.842Z,25.72
2018-05-12T09:35:25.257Z,25.42
2018-05-12T09:36:26.658Z,25.01
2018-05-12T09:37:28.063Z,24.59
2018-05-12T09:38:29.471Z,24.30
2018-05-12T09:39:30.871Z,24.02
2018-05-12T09:40:32.277Z,23.62
2018-05-12T09:41:33.706Z,23.32
2018-05-12T09:42:35.172Z,22.94
2018-05-12T09:43:36.485Z,22.88
2018-05-12T09:44:37.881Z,22.48
2018-05-12T09:45:39.281Z,22.38
2018-05-12T09:46:40.690Z,22.17
2018-05-12T09:47:42.085Z,21.98
2018-05-12T09:48:43.484Z,21.81
2018-05-12T09:49:44.892Z,21.77
2018-05-12T09:50:46.290Z,21.71
2018-05-12T09:51:47.690Z,21.61
2018-05-12T09:52:49.101Z,21.40
2018-05-12T09:53:50.504Z,21.33
2018-05-12T09:54:51.900Z,21.24
2018-05-12T09:55:53.308Z,21.12
2018-05-12T09:56:54.790Z,21.00
2018-05-12T09:57:56.189Z,20.87
2018-05-12T09:58:57.578Z,20.78
2018-05-12T09:59:58.990Z,20.79
2018-05-12T10:01:00.399Z,20.75
2018-05-12T10:02:01.808Z,20.66
2018-05-12T10:03:03.179Z,20.66
2018-05-12T10:04:04.589Z,20.63
2018-05-12T10:05:06.007Z,20.66
2018-05-12T10:06:07.413Z,20.87
2018-05-12T10:07:08.817Z,21.09
2018-05-12T10:08:10.218Z,21.31
2018-05-12T10:09:11.632Z,21.42
2018-05-12T10:10:13.034Z,21.64
2018-05-12T10:11:14.427Z,21.73
2018-05-12T10:12:15.835Z,21.71
2018-05-12T10:13:17.254Z,21.61
2018-05-12T10:14:18.684Z,21.64
2018-05-12T10:15:20.112Z,21.51
2018-05-12T10:16:21.456Z,21.36
2018-05-12T10:17:22.861Z,21.24
2018-05-12T10:18:24.260Z,21.09
2018-05-12T10:19:25.664Z,20.91
2018-05-12T10:20:27.056Z,20.78
2018-05-12T10:21:28.461Z,20.72
2018-05-12T10:22:29.893Z,20.75
2018-05-12T10:23:31.308Z,20.81
2018-05-12T10:24:32.679Z,20.87
2018-05-12T10:25:34.076Z,20.91
2018-05-12T10:26:35.472Z,21.01
2018-05-12T10:27:36.873Z,21.18
2018-05-12T10:28:38.281Z,21.26
2018-05-12T10:29:39.684Z,21.46
2018-05-12T10:30:41.099Z,21.63
2018-05-12T10:31:42.493Z,21.81
2018-05-12T10:32:43.904Z,21.89
2018-05-12T10:33:45.972Z,22.04
2018-05-12T10:34:47.374Z,22.20
2018-05-12T10:35:48.766Z,22.44
2018-05-12T10:36:50.162Z,22.61
2018-05-12T10:37:51.573Z,22.64
2018-05-12T10:38:53.017Z,22.96
2018-05-12T10:39:54.414Z,23.01
2018-05-12T10:40:55.816Z,23.04
2018-05-12T10:41:57.217Z,23.16
2018-05-12T10:42:58.619Z,23.15
2018-05-12T10:44:00.027Z,23.22
2018-05-12T10:45:01.441Z,23.25
2018-05-12T10:46:02.839Z,23.26
2018-05-12T10:47:04.239Z,23.47
2018-05-12T10:48:05.644Z,23.47
2018-05-12T10:49:07.780Z,23.63
2018-05-12T10:50:09.190Z,23.82
2018-05-12T10:51:10.601Z,23.72
2018-05-12T10:52:11.996Z,23.60
2018-05-12T10:53:13.402Z,23.42
2018-05-12T10:54:14.797Z,23.15
2018-05-12T10:55:16.208Z,23.14
2018-05-12T10:56:17.599Z,23.06
2018-05-12T10:57:18.989Z,23.04
2018-05-12T10:58:20.404Z,23.26
2018-05-12T10:59:21.810Z,23.63
2018-05-12T11:00:23.215Z,23.94
2018-05-12T11:01:24.615Z,24.23
2018-05-12T11:02:26.032Z,24.59
2018-05-12T11:03:27.430Z,24.83
2018-05-12T11:04:28.823Z,25.35
2018-05-12T11:05:30.231Z,25.78
2018-05-12T11:06:31.634Z,26.38
2018-05-12T11:07:33.038Z,27.01
2018-05-12T11:08:34.443Z,27.28
2018-05-12T11:09:35.902Z,27.38
2018-05-12T11:10:37.248Z,27.05
2018-05-12T11:11:38.655Z,26.66
2018-05-12T11:12:40.087Z,26.47
2018-05-12T11:13:41.496Z,26.23
2018-05-12T11:14:43.723Z,26.46
2018-05-12T11:15:45.119Z,26.75
2018-05-12T11:16:46.518Z,27.23
2018-05-12T11:17:47.929Z,27.68
2018-05-12T11:18:49.320Z,28.45
2018-05-12T11:19:50.728Z,29.32
2018-05-12T11:20:52.132Z,29.85
2018-05-12T11:21:53.647Z,30.51
2018-05-12T11:22:54.914Z,30.81
2018-05-12T11:23:56.321Z,30.75
2018-05-12T11:24:57.725Z,30.37
2018-05-12T11:25:59.130Z,29.92
2018-05-12T11:27:00.536Z,29.55
2018-05-12T11:28:01.955Z,29.20
2018-05-12T11:29:03.365Z,29.20
2018-05-12T11:30:04.756Z,29.86
2018-05-12T11:31:06.158Z,30.22
2018-05-12T11:32:07.571Z,30.56
2018-05-12T11:33:08.966Z,30.61
2018-05-12T11:34:10.357Z,31.03
2018-05-12T11:35:11.790Z,31.30
2018-05-12T11:36:14.172Z,31.37
2018-05-12T11:37:15.572Z,31.52
2018-05-12T11:38:16.973Z,31.74
2018-05-12T11:39:18.474Z,31.62
2018-05-12T11:40:19.749Z,31.27
2018-05-12T11:41:21.157Z,30.85
2018-05-12T11:42:22.561Z,30.83
2018-05-12T11:43:23.985Z,31.20
2018-05-12T11:44:25.477Z,31.74
2018-05-12T11:45:26.749Z,32.17
2018-05-12T11:46:28.153Z,31.67
2018-05-12T11:47:29.559Z,31.04
2018-05-12T11:48:30.961Z,29.92
2018-05-12T11:49:32.375Z,29.12
2018-05-12T11:50:33.784Z,28.60
2018-05-12T11:51:35.190Z,28.06
2018-05-12T11:52:36.594Z,27.61
2018-05-12T11:53:38.004Z,26.96
2018-05-12T11:54:39.399Z,26.31
2018-05-12T11:55:40.803Z,25.86
2018-05-12T11:56:42.237Z,25.46
2018-05-12T11:57:43.652Z,25.34
2018-05-12T11:58:45.034Z,25.19
2018-05-12T11:59:46.440Z,24.92
2018-05-12T12:00:47.837Z,24.59
2018-05-12T12:01:49.774Z,24.41
2018-05-12T12:02:51.215Z,24.29
2018-05-12T12:03:52.756Z,24.16
2018-05-12T12:04:54.031Z,24.09
2018-05-12T12:05:55.417Z,24.09
2018-05-12T12:06:56.837Z,24.05
2018-05-12T12:07:58.237Z,23.90
2018-05-12T12:08:59.635Z,24.16
2018-05-12T12:10:01.039Z,24.18
2018-05-12T12:11:02.438Z,24.30
2018-05-12T12:12:03.843Z,24.30
2018-05-12T12:13:05.238Z,24.41
2018-05-12T12:14:06.644Z,24.37
2018-05-12T12:15:08.048Z,24.30
2018-05-12T12:16:09.454Z,24.33
2018-05-12T12:17:10.857Z,24.24
2018-05-12T12:18:12.246Z,24.15
2018-05-12T12:19:13.646Z,24.04
2018-05-12T12:20:15.042Z,23.81
2018-05-12T12:21:16.440Z,23.63
2018-05-12T12:22:17.853Z,23.57
2018-05-12T12:23:19.236Z,23.52
2018-05-12T12:24:20.632Z,23.53
2018-05-12T12:25:22.040Z,23.62
2018-05-12T12:26:23.432Z,23.56
2018-05-12T12:27:24.830Z,23.49
2018-05-12T12:28:26.241Z,23.45
2018-05-12T12:29:27.637Z,23.49
2018-05-12T12:30:29.052Z,23.52
2018-05-12T12:31:30.445Z,23.60
2018-05-12T12:32:31.853Z,23.49
2018-05-12T12:33:33.254Z,23.57
2018-05-12T12:34:34.667Z,23.82
2018-05-12T12:35:36.057Z,23.94
2018-05-12T12:36:37.449Z,24.00
2018-05-12T12:37:38.853Z,24.02
2018-05-12T12:38:40.257Z,24.11
2018-05-12T12:39:41.658Z,24.16
2018-05-12T12:40:43.048Z,24.29
2018-05-12T12:41:44.452Z,24.42
2018-05-12T12:42:45.853Z,24.42
2018-05-12T12:43:47.239Z,24.87
2018-05-12T12:44:48.649Z,25.78
2018-05-12T12:45:50.044Z,26.46
2018-05-12T12:46:51.450Z,27.30
2018-05-12T12:47:52.851Z,27.74
2018-05-12T12:48:54.259Z,28.50
2018-05-12T12:49:55.652Z,28.76
2018-05-12T12:50:57.057Z,28.98
2018-05-12T12:51:58.453Z,29.27
2018-05-12T12:52:59.851Z,29.23
2018-05-12T12:54:01.249Z,28.92
2018-05-12T12:55:02.636Z,28.73
2018-05-12T12:56:04.041Z,28.20
2018-05-12T12:57:05.444Z,27.74
2018-05-12T12:58:06.840Z,27.58
2018-05-12T12:59:08.242Z,26.87
2018-05-12T13:00:09.666Z,26.28
2018-05-12T13:01:11.046Z,25.61
2018-05-12T13:02:12.438Z,25.30
2018-05-12T13:03:13.847Z,25.04
2018-05-12T13:04:15.254Z,24.71
2018-05-12T13:05:16.651Z,24.33
2018-05-12T13:06:18.041Z,24.05
2018-05-12T13:07:19.442Z,23.78
2018-05-12T13:08:20.847Z,23.67
2018-05-12T13:09:22.248Z,23.62
2018-05-12T13:10:23.641Z,23.34