createdAt,value
2018-11-05T00:01:15.482Z,9.99
2018-11-05T00:03:44.163Z,10.02
2018-11-05T00:06:12.888Z,9.99
2018-11-05T00:08:41.558Z,10.00
2018-11-05T00:11:10.364Z,9.93
2018-11-05T00:13:39.065Z,9.79
2018-11-05T00:16:07.801Z,9.78
2018-11-05T00:18:36.547Z,9.75
2018-11-05T00:21:05.325Z,9.69
2018-11-05T00:23:34.029Z,9.69
2018-11-05T00:26:02.740Z,9.64
2018-11-05T00:28:31.436Z,9.71
2018-11-05T00:31:00.197Z,9.67
2018-11-05T00:33:28.877Z,9.63
2018-11-05T00:35:57.673Z,9.57
2018-11-05T00:38:26.589Z,9.39
2018-11-05T00:40:55.272Z,9.38
2018-11-05T00:43:24.027Z,9.37
2018-11-05T00:45:52.744Z,9.24
2018-11-05T00:48:21.432Z,9.16
2018-11-05T00:50:50.115Z,9.19
2018-11-05T00:53:18.819Z,9.15
2018-11-05T00:55:47.523Z,9.14
2018-11-05T00:58:16.216Z,9.13
2018-11-05T01:00:44.909Z,9.05
2018-11-05T01:03:13.584Z,9.10
2018-11-05T01:05:42.641Z,9.10
2018-11-05T01:08:11.316Z,9.08
2018-11-05T01:10:40.006Z,8.96
2018-11-05T01:13:08.759Z,8.95
2018-11-05T01:15:37.500Z,8.96
2018-11-05T01:18:06.165Z,8.88
2018-11-05T01:20:34.886Z,8.82
2018-11-05T01:23:03.561Z,8.78
2018-11-05T01:25:32.281Z,8.76
2018-11-05T01:28:00.944Z,8.70
2018-11-05T01:30:29.782Z,8.66
2018-11-05T01:32:58.541Z,8.61
2018-11-05T01:35:27.215Z,8.52
2018-11-05T01:37:55.909Z,8.55
2018-11-05T01:40:24.698Z,8.48
2018-11-05T01:42:53.376Z,8.39
2018-11-05T01:45:22.099Z,8.40
2018-11-05T01:47:51.153Z,8.32
2018-11-05T01:50:19.885Z,8.24
2018-11-05T01:52:48.650Z,8.24
2018-11-05T01:55:17.364Z,8.21
2018-11-05T01:57:46.034Z,8.21
2018-11-05T02:00:16.601Z,8.15
2018-11-05T02:02:46.267Z,8.17
2018-11-05T02:05:15.036Z,8.21
2018-11-05T02:07:44.809Z,8.22
2018-11-05T02:10:15.743Z,8.18
2018-11-05T02:12:44.455Z,8.15
2018-11-05T02:15:13.331Z,8.11
2018-11-05T02:17:44.024Z,8.11
2018-11-05T02:20:13.529Z,8.11
2018-11-05T02:22:42.733Z,7.99
2018-11-05T02:25:12.514Z,8.01
2018-11-05T02:27:42.410Z,7.96
2018-11-05T02:30:14.793Z,7.93
2018-11-05T02:32:43.789Z,7.89
2018-11-05T02:35:13.522Z,7.93
2018-11-05T02:37:42.933Z,7.95
2018-11-05T02:40:13.977Z,7.94
2018-11-05T02:42:43.929Z,7.92
2018-11-05T02:45:13.847Z,7.94
2018-11-05T02:47:43.447Z,7.91
2018-11-05T02:50:13.085Z,7.90
2018-11-05T02:52:42.761Z,7.92
2018-11-05T02:55:11.536Z,7.92
2018-11-05T02:57:40.432Z,7.96
2018-11-05T03:00:11.630Z,7.93
2018-11-05T03:02:41.200Z,7.94
2018-11-05T03:05:12.309Z,7.91
2018-11-05T03:07:41.488Z,7.93
2018-11-05T03:10:11.165Z,7.88
2018-11-05T03:12:41.231Z,7.88
2018-11-05T03:15:11.817Z,7.79
2018-11-05T03:17:40.913Z,7.79
2018-11-05T03:20:11.278Z,7.66
2018-11-05T03:22:41.365Z,7.70
2018-11-05T03:25:10.190Z,7.69
2018-11-05T03:27:39.421Z,7.63
2018-11-05T03:30:11.204Z,7.63
2018-11-05T03:32:40.001Z,7.61
2018-11-05T03:35:10.013Z,7.65
2018-11-05T03:37:39.211Z,7.67
2018-11-05T03:40:08.465Z,7.63
2018-11-05T03:42:37.233Z,7.66
2018-11-05T03:45:06.881Z,7.70
2018-11-05T03:47:35.555Z,7.71
2018-11-05T03:50:04.960Z,7.65
2018-11-05T03:52:33.680Z,7.69
2018-11-05T03:55:02.450Z,7.66
2018-11-05T03:57:31.120Z,7.70
2018-11-05T03:59:59.778Z,7.68
2018-11-05T04:02:28.532Z,7.67
2018-11-05T04:04:57.253Z,7.74
2018-11-05T04:07:25.954Z,7.76
2018-11-05T04:09:54.637Z,7.72
2018-11-05T04:12:23.313Z,7.71
2018-11-05T04:14:52.003Z,7.67
2018-11-05T04:17:20.725Z,7.71
2018-11-05T04:19:49.411Z,7.58
2018-11-05T04:22:18.106Z,7.58
2018-11-05T04:24:46.802Z,7.61
2018-11-05T04:27:15.501Z,7.59
2018-11-05T04:29:44.235Z,7.55
2018-11-05T04:32:12.999Z,7.59
2018-11-05T04:34:41.722Z,7.62
2018-11-05T04:37:10.437Z,7.62
2018-11-05T04:39:39.155Z,7.59
2018-11-05T04:42:07.821Z,7.59
2018-11-05T04:44:36.490Z,7.60
2018-11-05T04:47:05.243Z,7.59
2018-11-05T04:49:33.924Z,7.54
2018-11-05T04:52:02.578Z,7.56
2018-11-05T04:54:31.225Z,7.50
2018-11-05T04:56:59.926Z,7.52
2018-11-05T04:59:28.619Z,7.51
2018-11-05T05:01:57.310Z,7.50
2018-11-05T05:04:26.360Z,7.49
2018-11-05T05:06:55.002Z,7.52
2018-11-05T05:09:23.764Z,7.46
2018-11-05T05:11:52.405Z,7.47
2018-11-05T05:14:21.774Z,7.44
2018-11-05T05:16:50.505Z,7.47
2018-11-05T05:19:19.193Z,7.47
2018-11-05T05:21:48.051Z,7.44
2018-11-05T05:24:16.738Z,7.43
2018-11-05T05:26:45.396Z,7.43
2018-11-05T05:29:14.095Z,7.42
2018-11-05T05:31:42.725Z,7.43
2018-11-05T05:34:11.613Z,7.42
2018-11-05T05:36:40.371Z,7.43
2018-11-05T05:39:10.007Z,7.25
2018-11-05T05:41:39.140Z,7.36
2018-11-05T05:44:07.865Z,7.33
2018-11-05T05:46:36.544Z,7.46
2018-11-05T05:49:05.848Z,7.51
2018-11-05T05:51:34.553Z,7.51
2018-11-05T05:54:03.291Z,7.56
2018-11-05T05:56:31.981Z,7.66
2018-11-05T05:59:00.756Z,7.69
2018-11-05T06:01:29.456Z,7.80
2018-11-05T06:03:58.157Z,7.84
2018-11-05T06:06:26.980Z,7.94
2018-11-05T06:08:55.622Z,8.01
2018-11-05T06:11:24.306Z,8.10
2018-11-05T06:13:52.980Z,8.18
2018-11-05T06:16:21.721Z,8.27
2018-11-05T06:18:50.424Z,8.29
2018-11-05T06:21:19.195Z,8.33
2018-11-05T06:23:47.869Z,8.40
2018-11-05T06:26:16.589Z,8.53
2018-11-05T06:28:45.388Z,8.61
2018-11-05T06:31:13.993Z,8.65
2018-11-05T06:33:42.696Z,8.79
2018-11-05T06:36:11.336Z,8.89
2018-11-05T06:38:40.125Z,8.96
2018-11-05T06:41:09.278Z,9.07
2018-11-05T06:43:38.009Z,8.95
2018-11-05T06:46:06.787Z,9.03
2018-11-05T06:48:35.454Z,8.98
2018-11-05T06:51:04.170Z,9.02
2018-11-05T06:53:32.843Z,9.05
2018-11-05T06:56:01.481Z,9.14
2018-11-05T06:58:30.193Z,9.12
2018-11-05T07:00:58.821Z,9.25
2018-11-05T07:03:27.513Z,9.35
2018-11-05T07:05:56.313Z,9.42
2018-11-05T07:08:25.125Z,9.53
2018-11-05T07:10:53.830Z,9.53
2018-11-05T07:13:22.553Z,9.72
2018-11-05T07:15:51.273Z,9.77
2018-11-05T07:18:20.030Z,9.89
2018-11-05T07:20:48.815Z,10.00
2018-11-05T07:23:17.637Z,10.08
2018-11-05T07:25:46.424Z,10.18
2018-11-05T07:28:15.163Z,10.30
2018-11-05T07:30:43.865Z,10.33
2018-11-05T07:33:12.605Z,10.43
2018-11-05T07:35:41.386Z,10.45
2018-11-05T07:38:10.134Z,10.51
2018-11-05T07:40:38.862Z,10.59
2018-11-05T07:43:07.560Z,10.63
2018-11-05T07:45:36.365Z,10.70
2018-11-05T07:48:05.105Z,10.67
2018-11-05T07:50:33.893Z,10.74
2018-11-05T07:53:02.580Z,10.84
2018-11-05T07:55:31.968Z,10.91
2018-11-05T07:58:00.665Z,10.93
2018-11-05T08:00:34.573Z,11.04
2018-11-05T08:03:03.544Z,11.09
2018-11-05T08:05:32.069Z,11.12
2018-11-05T08:08:00.760Z,11.16
2018-11-05T08:10:29.448Z,11.26
2018-11-05T08:12:58.153Z,11.37
2018-11-05T08:15:27.064Z,11.40
2018-11-05T08:17:55.749Z,11.54
2018-11-05T08:20:24.475Z,11.55
2018-11-05T08:22:53.257Z,11.65
2018-11-05T08:25:22.030Z,11.70
2018-11-05T08:27:51.153Z,11.80
2018-11-05T08:30:23.995Z,11.90
2018-11-05T08:32:52.832Z,11.96
2018-11-05T08:35:21.645Z,11.95
2018-11-05T08:37:51.813Z,12.12
2018-11-05T08:40:23.493Z,12.21
2018-11-05T08:42:53.114Z,12.23
2018-11-05T08:45:23.203Z,12.15
2018-11-05T08:47:51.993Z,12.19
2018-11-05T08:50:22.236Z,12.24
2018-11-05T08:52:51.444Z,12.36
2018-11-05T08:55:22.617Z,12.53
2018-11-05T08:57:51.430Z,12.72
2018-11-05T09:00:25.435Z,12.87
2018-11-05T09:02:54.829Z,12.98
2018-11-05T09:05:23.678Z,13.18
2018-11-05T09:07:53.484Z,13.32
2018-11-05T09:10:22.411Z,13.85
2018-11-05T09:12:51.006Z,14.50
2018-11-05T09:15:20.878Z,15.26
2018-11-05T09:17:49.712Z,15.85
2018-11-05T09:20:19.204Z,16.32
2018-11-05T09:22:48.505Z,16.41
2018-11-05T09:25:17.734Z,16.73
2018-11-05T09:27:46.518Z,16.92
2018-11-05T09:30:19.814Z,17.05
2018-11-05T09:32:48.601Z,17.13
2018-11-05T09:35:17.433Z,17.07
2018-11-05T09:37:46.148Z,17.57
2018-11-05T09:40:18.032Z,17.83
2018-11-05T09:42:47.185Z,18.20
2018-11-05T09:45:18.693Z,18.58
2018-11-05T09:47:47.705Z,18.37
2018-11-05T09:50:17.070Z,18.33
2018-11-05T09:52:45.801Z,18.43
2018-11-05T09:55:15.272Z,18.51
2018-11-05T09:57:43.999Z,18.60
2018-11-05T10:00:16.986Z,18.90
2018-11-05T10:02:51.073Z,19.22
2018-11-05T10:05:19.920Z,19.17
2018-11-05T10:07:48.429Z,19.39
2018-11-05T10:10:17.927Z,19.56
2018-11-05T10:12:46.669Z,19.38
2018-11-05T10:15:16.468Z,19.67
2018-11-05T10:17:45.144Z,19.67
2018-11-05T10:20:20.618Z,19.99
2018-11-05T10:22:49.420Z,20.10
2018-11-05T10:25:18.394Z,20.05
2018-11-05T10:27:47.849Z,20.29
2018-11-05T10:30:18.836Z,20.13
2018-11-05T10:32:47.570Z,19.65
2018-11-05T10:35:17.718Z,18.88
2018-11-05T10:37:46.468Z,19.77
2018-11-05T10:40:18.030Z,20.02
2018-11-05T10:42:47.451Z,20.54
2018-11-05T10:45:17.410Z,20.69
2018-11-05T10:47:46.181Z,20.86
2018-11-05T10:50:16.014Z,21.07
2018-11-05T10:52:46.230Z,20.93
2018-11-05T10:55:15.042Z,21.13
2018-11-05T10:57:44.161Z,20.69
2018-11-05T11:00:22.248Z,21.02
2018-11-05T11:02:56.221Z,21.40
2018-11-05T11:05:25.657Z,21.76
2018-11-05T11:07:55.522Z,21.67
2018-11-05T11:10:25.008Z,22.26
2018-11-05T11:12:53.715Z,22.44
2018-11-05T11:15:22.686Z,22.80
2018-11-05T11:17:51.491Z,22.85
2018-11-05T11:20:20.255Z,22.72
2018-11-05T11:22:48.958Z,22.77
2018-11-05T11:25:17.685Z,23.07
2018-11-05T11:27:46.490Z,22.89
2018-11-05T11:30:16.271Z,22.85
2018-11-05T11:32:45.384Z,22.86
2018-11-05T11:35:14.446Z,23.38
2018-11-05T11:37:43.515Z,23.14
2018-11-05T11:40:14.576Z,23.15
2018-11-05T11:42:44.417Z,23.44
2018-11-05T11:45:14.015Z,23.43
2018-11-05T11:47:42.886Z,23.25
2018-11-05T11:50:13.245Z,23.29
2018-11-05T11:52:41.959Z,23.47
2018-11-05T11:55:12.780Z,23.42
2018-11-05T11:57:41.766Z,23.56
2018-11-05T12:00:15.961Z,23.73
2018-11-05T12:02:44.923Z,23.84
2018-11-05T12:05:13.867Z,23.90
2018-11-05T12:07:42.449Z,23.73
2018-11-05T12:10:14.637Z,24.02
2018-11-05T12:12:43.804Z,23.76
2018-11-05T12:15:13.324Z,24.03
2018-11-05T12:17:42.529Z,24.08
2018-11-05T12:20:13.814Z,24.26
2018-11-05T12:22:43.120Z,24.27
2018-11-05T12:25:12.171Z,24.56
2018-11-05T12:27:41.149Z,24.57
2018-11-05T12:30:13.302Z,24.70
2018-11-05T12:32:42.349Z,24.66
2018-11-05T12:35:12.014Z,24.62
2018-11-05T12:37:41.503Z,24.68
2018-11-05T12:40:12.101Z,24.77
2018-11-05T12:42:40.805Z,24.90
2018-11-05T12:45:09.709Z,25.12
2018-11-05T12:47:38.504Z,25.05
2018-11-05T12:50:10.902Z,25.05
2018-11-05T12:52:39.691Z,25.01
2018-11-05T12:55:09.744Z,24.95
2018-11-05T12:57:38.507Z,24.87
2018-11-05T13:00:13.466Z,24.98
2018-11-05T13:02:42.193Z,24.85
2018-11-05T13:05:11.967Z,24.91
2018-11-05T13:07:40.768Z,25.21
2018-11-05T13:10:12.032Z,25.35
2018-11-05T13:12:41.161Z,25.19
2018-11-05T13:15:10.735Z,25.28
2018-11-05T13:17:40.157Z,25.14
2018-11-05T13:20:13.012Z,25.04
2018-11-05T13:22:42.149Z,25.08
2018-11-05T13:25:11.204Z,25.01
2018-11-05T13:27:40.572Z,24.87
2018-11-05T13:30:10.540Z,25.11
2018-11-05T13:32:39.828Z,25.07
2018-11-05T13:35:10.378Z,25.18
2018-11-05T13:37:39.396Z,24.95
2018-11-05T13:40:09.637Z,24.81
2018-11-05T13:42:38.296Z,24.98
2018-11-05T13:45:08.444Z,24.61
2018-11-05T13:47:37.745Z,24.77
2018-11-05T13:50:06.849Z,24.39
2018-11-05T13:52:35.759Z,24.59
2018-11-05T13:55:04.965Z,24.59
2018-11-05T13:57:33.356Z,24.28
2018-11-05T14:00:02.365Z,24.22
2018-11-05T14:02:31.121Z,24.26
2018-11-05T14:05:00.048Z,24.18
2018-11-05T14:07:28.745Z,24.16
2018-11-05T14:09:57.453Z,24.01
2018-11-05T14:12:26.241Z,23.94
2018-11-05T14:14:54.959Z,23.62
2018-11-05T14:17:23.673Z,23.38
2018-11-05T14:19:52.322Z,23.21
2018-11-05T14:22:21.038Z,23.51
2018-11-05T14:24:49.752Z,23.43
2018-11-05T14:27:18.691Z,23.26
2018-11-05T14:29:48.245Z,23.15
2018-11-05T14:32:16.568Z,22.80
2018-11-05T14:34:45.201Z,22.82
2018-11-05T14:37:13.927Z,22.76
2018-11-05T14:39:42.719Z,22.61
2018-11-05T14:42:11.460Z,22.27
2018-11-05T14:44:40.112Z,22.08
2018-11-05T14:47:08.797Z,21.86
2018-11-05T14:49:38.553Z,21.31
2018-11-05T14:52:07.393Z,21.01
2018-11-05T14:54:36.345Z,20.70
2018-11-05T14:57:05.166Z,20.05
2018-11-05T14:59:34.015Z,19.65
2018-11-05T15:02:07.884Z,19.35
2018-11-05T15:04:36.626Z,19.11
2018-11-05T15:07:05.509Z,18.94
2018-11-05T15:09:34.274Z,18.67
2018-11-05T15:12:02.936Z,18.54
2018-11-05T15:14:31.716Z,18.41
2018-11-05T15:17:00.461Z,18.14
2018-11-05T15:19:29.691Z,18.01
2018-11-05T15:21:58.102Z,17.88
2018-11-05T15:24:26.768Z,17.78
2018-11-05T15:26:55.656Z,17.68
2018-11-05T15:29:24.238Z,17.50
2018-11-05T15:31:53.048Z,17.38
2018-11-05T15:34:21.756Z,17.11
2018-11-05T15:36:50.428Z,16.99
2018-11-05T15:39:19.371Z,16.88
2018-11-05T15:41:48.138Z,16.83
2018-11-05T15:44:16.861Z,16.65
2018-11-05T15:46:45.539Z,16.63
2018-11-05T15:49:14.296Z,16.50
2018-11-05T15:51:43.690Z,16.42
2018-11-05T15:54:12.253Z,16.44
2018-11-05T15:56:40.937Z,16.32
2018-11-05T15:59:09.706Z,16.23
2018-11-05T16:01:38.438Z,16.08
2018-11-05T16:04:07.479Z,15.97
2018-11-05T16:06:36.300Z,15.98
2018-11-05T16:09:06.023Z,15.85
2018-11-05T16:11:34.959Z,15.85
2018-11-05T16:14:03.769Z,15.74
2018-11-05T16:16:33.546Z,15.58
2018-11-05T16:19:02.295Z,15.48
2018-11-05T16:21:31.070Z,15.47
2018-11-05T16:23:59.956Z,15.35
2018-11-05T16:26:28.659Z,15.17
2018-11-05T16:28:57.420Z,15.13
2018-11-05T16:31:26.388Z,15.06
2018-11-05T16:33:55.064Z,15.06
2018-11-05T16:36:23.920Z,14.97
2018-11-05T16:38:52.772Z,14.91
2018-11-05T16:41:21.457Z,14.87
2018-11-05T16:43:50.381Z,14.80
2018-11-05T16:46:19.131Z,14.70
2018-11-05T16:48:47.754Z,14.69
2018-11-05T16:51:16.512Z,14.66
2018-11-05T16:53:45.446Z,14.65
2018-11-05T16:56:14.125Z,14.59
2018-11-05T16:58:42.838Z,14.53
2018-11-05T17:01:11.747Z,14.47
2018-11-05T17:03:40.300Z,14.52
2018-11-05T17:06:08.942Z,14.52
2018-11-05T17:08:37.680Z,14.44
2018-11-05T17:11:07.118Z,14.37
2018-11-05T17:13:35.994Z,14.32
2018-11-05T17:16:04.596Z,14.35
2018-11-05T17:18:33.339Z,14.33
2018-11-05T17:21:02.086Z,14.19
2018-11-05T17:23:30.864Z,14.19
2018-11-05T17:25:59.653Z,14.12
2018-11-05T17:28:28.359Z,13.93
2018-11-05T17:30:57.166Z,13.92
2018-11-05T17:33:26.031Z,13.85
2018-11-05T17:35:54.707Z,13.73
2018-11-05T17:38:23.360Z,13.67
2018-11-05T17:40:52.199Z,13.52
2018-11-05T17:43:20.853Z,13.39
2018-11-05T17:45:49.614Z,13.27
2018-11-05T17:48:18.309Z,13.17
2018-11-05T17:50:47.041Z,13.07
2018-11-05T17:53:15.667Z,12.95
2018-11-05T17:55:44.383Z,12.90
2018-11-05T17:58:13.062Z,12.75
2018-11-05T18:00:41.781Z,12.73
2018-11-05T18:03:11.348Z,12.57
2018-11-05T18:05:40.225Z,12.58
2018-11-05T18:08:08.929Z,12.51
2018-11-05T18:10:37.729Z,12.40
2018-11-05T18:13:07.897Z,12.31
2018-11-05T18:15:36.758Z,12.32
2018-11-05T18:18:05.514Z,12.24
2018-11-05T18:20:34.235Z,12.13
2018-11-05T18:23:02.918Z,11.99
2018-11-05T18:25:31.577Z,11.86
2018-11-05T18:28:00.289Z,11.85
2018-11-05T18:30:28.950Z,11.84
2018-11-05T18:32:57.610Z,11.77
2018-11-05T18:35:26.306Z,11.72
2018-11-05T18:37:55.015Z,11.71
2018-11-05T18:40:23.656Z,11.76
2018-11-05T18:42:52.293Z,11.72
2018-11-05T18:45:21.097Z,11.70
2018-11-05T18:47:49.761Z,11.66
2018-11-05T18:50:18.520Z,11.60
2018-11-05T18:52:47.110Z,11.59
2018-11-05T18:55:16.935Z,11.61
2018-11-05T18:57:45.753Z,11.62
2018-11-05T19:00:25.693Z,11.58
2018-11-05T19:02:58.138Z,11.55
2018-11-05T19:05:29.029Z,11.57
2018-11-05T19:07:57.738Z,11.53
2018-11-05T19:10:26.452Z,11.43
2018-11-05T19:12:55.261Z,11.39
2018-11-05T19:15:25.193Z,11.43
2018-11-05T19:17:53.864Z,11.36
2018-11-05T19:20:22.599Z,11.30
2018-11-05T19:22:51.352Z,11.25
2018-11-05T19:25:19.970Z,11.27
2018-11-05T19:27:49.475Z,11.19
2018-11-05T19:30:20.657Z,11.12
2018-11-05T19:32:49.389Z,11.15
2018-11-05T19:35:18.173Z,11.05
2018-11-05T19:37:46.869Z,10.96
2018-11-05T19:40:16.525Z,10.83
2018-11-05T19:42:46.169Z,10.76
2018-11-05T19:45:16.635Z,10.58
2018-11-05T19:47:45.359Z,10.58
2018-11-05T19:50:15.878Z,10.50
2018-11-05T19:52:45.414Z,10.33
2018-11-05T19:55:15.041Z,10.30
2018-11-05T19:57:45.577Z,10.28
2018-11-05T20:00:18.569Z,10.29
2018-11-05T20:02:47.933Z,10.33
2018-11-05T20:05:17.092Z,10.30
2018-11-05T20:07:46.617Z,10.25
2018-11-05T20:10:15.537Z,10.22
2018-11-05T20:12:45.274Z,10.33
2018-11-05T20:15:14.289Z,10.28
2018-11-05T20:17:43.725Z,10.24
2018-11-05T20:20:13.985Z,10.14
2018-11-05T20:22:42.674Z,10.17
2018-11-05T20:25:11.853Z,10.19
2018-11-05T20:27:41.086Z,10.10
2018-11-05T20:30:18.614Z,10.04
2018-11-05T20:32:48.815Z,10.02
2018-11-05T20:35:17.137Z,9.97
2018-11-05T20:37:45.828Z,9.86
2018-11-05T20:40:17.055Z,9.73
2018-11-05T20:42:46.823Z,9.61
2018-11-05T20:45:16.245Z,9.57
2018-11-05T20:47:45.185Z,9.54
2018-11-05T20:50:14.733Z,9.55
2018-11-05T20:52:43.446Z,9.57
2018-11-05T20:55:13.425Z,9.50
2018-11-05T20:57:42.472Z,9.52
2018-11-05T21:00:13.099Z,9.45
2018-11-05T21:02:42.747Z,9.46
2018-11-05T21:05:11.613Z,9.39
2018-11-05T21:07:41.345Z,9.40
2018-11-05T21:10:11.394Z,9.37
2018-11-05T21:12:40.849Z,9.36
2018-11-05T21:15:15.190Z,9.27
2018-11-05T21:17:44.622Z,9.23
2018-11-05T21:20:13.897Z,9.19
2018-11-05T21:22:42.935Z,9.24
2018-11-05T21:25:11.476Z,9.18
2018-11-05T21:27:40.911Z,9.16
2018-11-05T21:30:11.449Z,9.18
2018-11-05T21:32:40.168Z,9.18
2018-11-05T21:35:11.141Z,9.19
2018-11-05T21:37:40.267Z,9.11
2018-11-05T21:40:10.288Z,9.12
2018-11-05T21:42:38.954Z,9.06
2018-11-05T21:45:09.066Z,9.14
2018-11-05T21:47:38.081Z,9.11
2018-11-05T21:50:09.187Z,9.11
2018-11-05T21:52:38.001Z,9.08
2018-11-05T21:55:07.510Z,9.09
2018-11-05T21:57:36.513Z,9.09
2018-11-05T22:00:14.996Z,8.99
2018-11-05T22:02:48.892Z,8.90
2018-11-05T22:05:17.761Z,8.80
2018-11-05T22:07:47.077Z,8.70
2018-11-05T22:10:15.730Z,8.80
2018-11-05T22:12:45.140Z,8.80
2018-11-05T22:15:13.901Z,8.86
2018-11-05T22:17:42.760Z,8.86
2018-11-05T22:20:12.336Z,8.84
2018-11-05T22:22:41.437Z,8.87
2018-11-05T22:25:10.828Z,8.85
2018-11-05T22:27:39.635Z,8.81
2018-11-05T22:30:11.225Z,8.85
2018-11-05T22:32:39.912Z,8.91
2018-11-05T22:35:08.582Z,8.99
2018-11-05T22:37:37.743Z,8.95
2018-11-05T22:40:08.566Z,8.95
2018-11-05T22:42:37.227Z,8.93
2018-11-05T22:45:06.297Z,8.92
2018-11-05T22:47:34.940Z,8.92
2018-11-05T22:50:03.626Z,8.75
2018-11-05T22:52:32.226Z,8.79
2018-11-05T22:55:00.915Z,8.80
2018-11-05T22:57:29.733Z,8.75
2018-11-05T22:59:58.423Z,8.67
2018-11-05T23:02:27.126Z,8.71
2018-11-05T23:04:55.772Z,8.73
2018-11-05T23:07:24.419Z,8.69
2018-11-05T23:09:53.052Z,8.75
2018-11-05T23:12:21.884Z,8.68
2018-11-05T23:14:50.565Z,8.53
2018-11-05T23:17:19.156Z,8.48
2018-11-05T23:19:47.776Z,8.49
2018-11-05T23:22:16.456Z,8.44
2018-11-05T23:24:45.167Z,8.47
2018-11-05T23:27:13.941Z,8.46
2018-11-05T23:29:42.682Z,8.45
2018-11-05T23:32:11.373Z,8.44
2018-11-05T23:34:40.228Z,8.39
2018-11-05T23:37:08.856Z,8.38
2018-11-05T23:39:37.543Z,8.37
2018-11-05T23:42:06.233Z,8.35
2018-11-05T23:44:34.876Z,8.25
2018-11-05T23:47:03.633Z,8.18
2018-11-05T23:49:32.290Z,8.12
2018-11-05T23:52:00.947Z,8.03
2018-11-05T23:54:29.619Z,8.08
2018-11-05T23:56:58.281Z,8.01
2018-11-05T23:59:26.977Z,7.96
