createdAt,value
2023-04-05T00:01:51.088Z,101205.66
2023-04-05T00:04:23.730Z,101210.41
2023-04-05T00:06:55.143Z,101205.54
2023-04-05T00:09:27.191Z,101210.11
2023-04-05T00:11:59.026Z,101207.99
2023-04-05T00:14:30.877Z,101199.25
2023-04-05T00:17:02.667Z,101201.79
2023-04-05T00:19:36.569Z,101204.06
2023-04-05T00:22:10.451Z,101206.50
2023-04-05T00:24:43.466Z,101205.29
2023-04-05T00:27:15.598Z,101203.77
2023-04-05T00:29:47.502Z,101194.11
2023-04-05T00:32:19.364Z,101195.83
2023-04-05T00:34:51.960Z,101189.49
2023-04-05T00:37:23.895Z,101187.56
2023-04-05T00:39:57.440Z,101186.67
2023-04-05T00:42:29.298Z,101181.48
2023-04-05T00:45:01.252Z,101178.30
2023-04-05T00:47:33.228Z,101173.98
2023-04-05T00:50:07.076Z,101175.83
2023-04-05T00:52:39.197Z,101170.71
2023-04-05T00:55:13.102Z,101167.40
2023-04-05T00:57:45.218Z,101161.59
2023-04-05T01:00:18.130Z,101160.55
2023-04-05T01:02:53.463Z,101152.48
2023-04-05T01:05:36.566Z,101153.52
2023-04-05T01:08:14.380Z,101148.55
2023-04-05T01:10:49.574Z,101146.51
2023-04-05T01:13:21.824Z,101142.10
2023-04-05T01:15:53.859Z,101141.41
2023-04-05T01:18:26.368Z,101142.29
2023-04-05T01:21:06.101Z,101143.11
2023-04-05T01:23:47.323Z,101142.35
2023-04-05T01:26:54.072Z,101141.13
2023-04-05T01:29:58.608Z,101133.88
2023-04-05T01:32:48.584Z,101130.29
2023-04-05T01:35:28.801Z,101129.70
2023-04-05T01:38:04.753Z,101124.00
2023-04-05T01:40:39.062Z,101121.56
2023-04-05T01:43:17.123Z,101125.57
2023-04-05T01:45:49.206Z,101119.45
2023-04-05T01:48:21.013Z,101120.55
2023-04-05T01:50:52.849Z,101124.65
2023-04-05T01:53:24.788Z,101126.59
2023-04-05T01:56:00.481Z,101132.58
2023-04-05T01:58:32.343Z,101125.56
2023-04-05T02:01:04.178Z,101122.77
2023-04-05T02:03:36.810Z,101123.45
2023-04-05T02:06:09.069Z,101119.02
2023-04-05T02:08:43.194Z,101114.83
2023-04-05T02:11:15.440Z,101115.98
2023-04-05T02:13:47.330Z,101118.20
2023-04-05T02:16:19.346Z,101115.47
2023-04-05T02:18:51.214Z,101109.73
2023-04-05T02:21:23.066Z,101108.84
2023-04-05T02:23:55.284Z,101108.31
2023-04-05T02:26:27.562Z,101107.47
2023-04-05T02:28:59.339Z,101110.52
2023-04-05T02:31:31.283Z,101106.17
2023-04-05T02:34:03.508Z,101104.80
2023-04-05T02:36:37.073Z,101106.29
2023-04-05T02:39:08.908Z,101103.93
2023-04-05T02:41:42.167Z,101100.38
2023-04-05T02:44:15.584Z,101098.51
2023-04-05T02:46:47.546Z,101091.05
2023-04-05T02:49:20.362Z,101087.86
2023-04-05T02:51:50.988Z,101093.45
2023-04-05T02:54:23.702Z,101082.90
2023-04-05T02:56:57.596Z,101083.95
2023-04-05T02:59:28.540Z,101077.96
2023-04-05T03:02:01.375Z,101083.66
2023-04-05T03:04:34.343Z,101079.36
2023-04-05T03:07:08.178Z,101079.50
2023-04-05T03:09:44.470Z,101076.98
2023-04-05T03:12:16.275Z,101074.15
2023-04-05T03:14:48.519Z,101074.52
2023-04-05T03:17:21.960Z,101072.86
2023-04-05T03:20:02.414Z,101071.07
2023-04-05T03:22:34.578Z,101069.80
2023-04-05T03:25:08.088Z,101073.39
2023-04-05T03:27:45.978Z,101068.23
2023-04-05T03:30:21.520Z,101068.36
2023-04-05T03:33:01.195Z,101065.28
2023-04-05T03:35:40.504Z,101064.90
2023-04-05T03:38:13.798Z,101069.36
2023-04-05T03:40:52.277Z,101069.34
2023-04-05T03:43:24.450Z,101076.52
2023-04-05T03:45:56.965Z,101073.06
2023-04-05T03:48:31.614Z,101072.96
2023-04-05T03:51:03.419Z,101068.93
2023-04-05T03:53:35.246Z,101069.13
2023-04-05T03:56:07.919Z,101067.78
2023-04-05T03:58:45.906Z,101065.79
2023-04-05T04:01:18.394Z,101064.46
2023-04-05T04:03:50.422Z,101060.66
2023-04-05T04:06:23.059Z,101058.35
2023-04-05T04:08:54.988Z,101053.42
2023-04-05T04:11:27.373Z,101053.30
2023-04-05T04:13:57.861Z,101052.52
2023-04-05T04:16:41.272Z,101051.71
2023-04-05T04:19:33.679Z,101055.58
2023-04-05T04:22:21.051Z,101053.99
2023-04-05T04:24:53.599Z,101059.58
2023-04-05T04:27:48.208Z,101059.58
2023-04-05T04:30:43.301Z,101061.45
2023-04-05T04:33:29.392Z,101061.05
2023-04-05T04:36:35.110Z,101061.86
2023-04-05T04:39:27.328Z,101060.85
2023-04-05T04:42:20.058Z,101062.70
2023-04-05T04:45:13.263Z,101061.70
2023-04-05T04:48:09.948Z,101070.08
2023-04-05T04:50:57.325Z,101069.23
2023-04-05T04:53:29.234Z,101073.11
2023-04-05T04:56:01.816Z,101075.49
2023-04-05T04:58:32.210Z,101074.73
2023-04-05T05:01:11.679Z,101072.48
2023-04-05T05:03:43.592Z,101069.48
2023-04-05T05:06:19.514Z,101067.16
2023-04-05T05:08:51.468Z,101070.73
2023-04-05T05:11:23.248Z,101068.67
2023-04-05T05:13:55.351Z,101067.57
2023-04-05T05:16:29.219Z,101067.46
2023-04-05T05:19:01.845Z,101069.04
2023-04-05T05:21:43.168Z,101070.13
2023-04-05T05:24:15.043Z,101074.00
2023-04-05T05:26:46.903Z,101071.72
2023-04-05T05:29:19.857Z,101071.81
2023-04-05T05:31:52.120Z,101068.80
2023-04-05T05:34:25.755Z,101071.56
2023-04-05T05:37:11.240Z,101067.96
2023-04-05T05:40:10.001Z,101068.13
2023-04-05T05:42:43.027Z,101074.08
2023-04-05T05:45:15.404Z,101069.75
2023-04-05T05:47:47.376Z,101071.98
2023-04-05T05:50:20.600Z,101068.58
2023-04-05T05:52:53.248Z,101065.73
2023-04-05T05:55:25.383Z,101063.51
2023-04-05T05:57:57.363Z,101064.36
2023-04-05T06:00:29.483Z,101065.98
2023-04-05T06:03:01.631Z,101068.88
2023-04-05T06:05:34.026Z,101069.41
2023-04-05T06:08:06.369Z,101064.39
2023-04-05T06:10:40.024Z,101066.25
2023-04-05T06:13:12.441Z,101071.60
2023-04-05T06:15:44.779Z,101067.67
2023-04-05T06:18:16.786Z,101070.54
2023-04-05T06:20:48.965Z,101067.64
2023-04-05T06:23:20.918Z,101064.50
2023-04-05T06:25:53.074Z,101064.64
2023-04-05T06:28:25.288Z,101062.44
2023-04-05T06:30:59.917Z,101065.36
2023-04-05T06:33:31.868Z,101067.09
2023-04-05T06:36:03.797Z,101068.10
2023-04-05T06:38:36.559Z,101070.42
2023-04-05T06:41:07.057Z,101069.85
2023-04-05T06:43:39.345Z,101070.39
2023-04-05T06:46:12.691Z,101064.52
2023-04-05T06:48:45.034Z,101072.20
2023-04-05T06:51:17.197Z,101065.92
2023-04-05T06:53:49.259Z,101065.34
2023-04-05T06:56:21.711Z,101066.11
2023-04-05T06:58:55.672Z,101062.44
2023-04-05T07:01:27.823Z,101065.83
2023-04-05T07:04:00.822Z,101061.30
2023-04-05T07:06:34.545Z,101057.91
2023-04-05T07:09:06.647Z,101056.16
2023-04-05T07:11:39.943Z,101064.16
2023-04-05T07:14:11.979Z,101057.17
2023-04-05T07:16:43.930Z,101048.54
2023-04-05T07:19:15.729Z,101054.25
2023-04-05T07:21:47.760Z,101056.48
2023-04-05T07:24:19.722Z,101055.20
2023-04-05T07:26:51.783Z,101057.58
2023-04-05T07:29:24.008Z,101057.14
2023-04-05T07:31:56.339Z,101059.80
2023-04-05T07:34:28.568Z,101057.71
2023-04-05T07:37:00.551Z,101056.41
2023-04-05T07:39:32.671Z,101060.51
2023-04-05T07:42:04.782Z,101061.23
2023-04-05T07:44:36.725Z,101061.02
2023-04-05T07:47:12.208Z,101059.84
2023-04-05T07:49:44.333Z,101056.33
2023-04-05T07:52:16.299Z,101058.55
2023-04-05T07:54:48.351Z,101059.44
2023-04-05T07:57:20.719Z,101053.54
2023-04-05T07:59:55.083Z,101060.36
2023-04-05T08:02:27.245Z,101059.49
2023-04-05T08:04:59.361Z,101059.22
2023-04-05T08:07:31.538Z,101063.52
2023-04-05T08:10:03.752Z,101065.52
2023-04-05T08:12:38.808Z,101063.42
2023-04-05T08:15:12.409Z,101065.96
2023-04-05T08:17:44.517Z,101060.86
2023-04-05T08:20:16.898Z,101066.09
2023-04-05T08:22:50.004Z,101062.39
2023-04-05T08:25:22.653Z,101066.73
2023-04-05T08:27:54.556Z,101070.18
2023-04-05T08:30:26.983Z,101069.08
2023-04-05T08:32:59.080Z,101064.91
2023-04-05T08:35:31.064Z,101066.84
2023-04-05T08:38:03.007Z,101060.67
2023-04-05T08:40:41.640Z,101059.90
2023-04-05T08:43:20.645Z,101060.77
2023-04-05T08:45:54.156Z,101061.19
2023-04-05T08:48:28.885Z,101059.20
2023-04-05T08:51:01.195Z,101062.39
2023-04-05T08:53:34.404Z,101058.57
2023-04-05T08:56:08.087Z,101060.36
2023-04-05T08:58:41.417Z,101059.56
2023-04-05T09:01:13.537Z,101058.23
2023-04-05T09:03:46.830Z,101060.13
2023-04-05T09:06:20.431Z,101059.84
2023-04-05T09:08:53.921Z,101064.05
2023-04-05T09:11:26.548Z,101065.50
2023-04-05T09:13:58.449Z,101064.10
2023-04-05T09:16:31.280Z,101063.04
2023-04-05T09:19:03.385Z,101066.91
2023-04-05T09:22:04.094Z,101065.65
2023-04-05T09:24:41.531Z,101065.77
2023-04-05T09:27:17.958Z,101063.77
2023-04-05T09:29:53.486Z,101068.73
2023-04-05T09:32:29.746Z,101065.09
2023-04-05T09:35:04.581Z,101068.64
2023-04-05T09:37:52.783Z,101067.23
2023-04-05T09:40:25.697Z,101067.08
2023-04-05T09:42:57.805Z,101070.11
2023-04-05T09:45:32.271Z,101067.94
2023-04-05T09:48:04.313Z,101067.80
2023-04-05T09:50:37.131Z,101071.79
2023-04-05T09:53:16.233Z,101069.21
2023-04-05T09:55:48.579Z,101071.86
2023-04-05T09:58:23.444Z,101072.19
2023-04-05T10:01:06.535Z,101071.46
2023-04-05T10:03:51.127Z,101072.25
2023-04-05T10:06:23.433Z,101068.73
2023-04-05T10:08:55.553Z,101072.83
2023-04-05T10:11:28.968Z,101073.45
2023-04-05T10:14:04.095Z,101069.98
2023-04-05T10:16:39.871Z,101071.20
2023-04-05T10:19:18.388Z,101068.82
2023-04-05T10:21:52.409Z,101069.77
2023-04-05T10:24:36.566Z,101067.80
2023-04-05T10:27:17.804Z,101067.37
2023-04-05T10:29:59.390Z,101067.70
2023-04-05T10:32:36.195Z,101058.44
2023-04-05T10:35:19.108Z,101059.73
2023-04-05T10:37:54.958Z,101059.02
2023-04-05T10:40:30.558Z,101059.33
2023-04-05T10:43:04.513Z,101056.45
2023-04-05T10:45:38.004Z,101055.70
2023-04-05T10:48:25.073Z,101052.14
2023-04-05T10:50:57.702Z,101057.48
2023-04-05T10:53:31.623Z,101054.28
2023-04-05T10:56:04.207Z,101059.70
2023-04-05T10:58:39.638Z,101057.48
2023-04-05T11:01:17.381Z,101061.44
2023-04-05T11:03:51.748Z,101054.58
2023-04-05T11:06:26.560Z,101051.90
2023-04-05T11:09:11.560Z,101050.33
2023-04-05T11:11:45.089Z,101050.41
2023-04-05T11:14:25.692Z,101056.30
2023-04-05T11:16:59.672Z,101054.12
2023-04-05T11:19:52.239Z,101050.02
2023-04-05T11:22:31.735Z,101042.75
2023-04-05T11:25:04.487Z,101047.94
2023-04-05T11:27:37.276Z,101048.09
2023-04-05T11:30:11.164Z,101044.54
2023-04-05T11:32:44.875Z,101043.87
2023-04-05T11:35:22.968Z,101045.13
2023-04-05T11:38:09.459Z,101049.96
2023-04-05T11:40:43.579Z,101046.56
2023-04-05T11:43:16.514Z,101047.33
2023-04-05T11:45:49.340Z,101049.30
2023-04-05T11:48:23.598Z,101049.71
2023-04-05T11:50:57.881Z,101051.02
2023-04-05T11:53:30.198Z,101046.17
2023-04-05T11:56:10.901Z,101038.77
2023-04-05T11:58:42.990Z,101041.42
2023-04-05T12:01:15.048Z,101043.70
2023-04-05T12:03:53.866Z,101043.42
2023-04-05T12:06:26.987Z,101042.47
2023-04-05T12:08:58.925Z,101040.82
2023-04-05T12:11:32.293Z,101037.20
2023-04-05T12:14:04.680Z,101040.07
2023-04-05T12:16:36.948Z,101038.82
2023-04-05T12:19:09.006Z,101038.41
2023-04-05T12:21:41.421Z,101036.25
2023-04-05T12:24:14.018Z,101028.05
2023-04-05T12:26:46.015Z,101032.85
2023-04-05T12:29:24.625Z,101027.56
2023-04-05T12:31:58.168Z,101022.50
2023-04-05T12:34:30.055Z,101020.83
2023-04-05T12:37:03.482Z,101017.54
2023-04-05T12:39:35.338Z,101017.70
2023-04-05T12:42:07.362Z,101017.29
2023-04-05T12:44:39.496Z,101014.98
2023-04-05T12:47:12.576Z,101016.64
2023-04-05T12:49:45.140Z,101017.55
2023-04-05T12:52:21.992Z,101015.23
2023-04-05T12:54:57.705Z,101007.85
2023-04-05T12:57:33.922Z,101011.38
2023-04-05T13:00:07.090Z,101003.53
2023-04-05T13:02:39.300Z,101009.77
2023-04-05T13:05:12.233Z,101011.92
2023-04-05T13:07:42.519Z,101015.27
2023-04-05T13:10:14.679Z,101014.04
2023-04-05T13:12:46.666Z,101017.91
2023-04-05T13:15:19.810Z,101012.45
2023-04-05T13:17:53.334Z,101010.53
2023-04-05T13:20:25.594Z,101010.64
2023-04-05T13:22:57.562Z,101011.41
2023-04-05T13:25:29.659Z,101010.13
2023-04-05T13:28:01.600Z,101009.05
2023-04-05T13:30:34.186Z,101008.48
2023-04-05T13:33:06.365Z,101006.19
2023-04-05T13:35:38.257Z,101003.09
2023-04-05T13:38:10.418Z,101001.10
2023-04-05T13:40:42.683Z,101001.55
2023-04-05T13:43:15.247Z,100998.38
2023-04-05T13:45:47.141Z,100998.78
2023-04-05T13:48:19.097Z,101002.75
2023-04-05T13:50:51.038Z,101007.38
2023-04-05T13:53:22.862Z,101004.27
2023-04-05T13:55:54.859Z,101002.88
2023-04-05T13:58:26.754Z,101005.40
2023-04-05T14:00:58.656Z,101002.21
2023-04-05T14:03:30.858Z,101001.94
2023-04-05T14:06:04.948Z,101001.43
2023-04-05T14:08:36.881Z,101004.30
2023-04-05T14:11:08.981Z,100999.63
2023-04-05T14:13:41.161Z,100997.98
2023-04-05T14:16:13.127Z,100998.70
2023-04-05T14:18:45.445Z,101001.21
2023-04-05T14:21:17.461Z,100997.69
2023-04-05T14:23:52.957Z,100995.81
2023-04-05T14:26:26.217Z,100997.99
2023-04-05T14:28:58.141Z,100995.45
2023-04-05T14:31:30.403Z,100995.27
2023-04-05T14:34:03.100Z,100994.66
2023-04-05T14:36:35.227Z,100995.15
2023-04-05T14:39:07.148Z,100997.02
2023-04-05T14:41:39.631Z,100998.77
2023-04-05T14:44:11.588Z,100997.48
2023-04-05T14:46:43.420Z,100994.77
2023-04-05T14:49:15.360Z,100996.98
2023-04-05T14:51:48.060Z,100999.88
2023-04-05T14:54:18.451Z,100998.89
2023-04-05T14:56:50.613Z,101001.79
2023-04-05T14:59:22.795Z,100998.10
2023-04-05T15:01:54.744Z,101002.29
2023-04-05T15:04:26.992Z,100997.40
2023-04-05T15:06:58.818Z,101001.77
2023-04-05T15:09:30.769Z,101006.72
2023-04-05T15:12:02.865Z,101008.07
2023-04-05T15:14:34.881Z,101002.91
2023-04-05T15:17:06.956Z,101001.92
2023-04-05T15:19:38.993Z,101004.39
2023-04-05T15:22:10.984Z,100999.95
2023-04-05T15:24:43.613Z,101003.76
2023-04-05T15:27:15.539Z,101002.94
2023-04-05T15:29:47.440Z,101006.96
2023-04-05T15:32:19.248Z,101005.79
2023-04-05T15:34:51.149Z,101001.61
2023-04-05T15:37:23.063Z,101001.91
2023-04-05T15:39:55.001Z,101000.96
2023-04-05T15:42:26.968Z,101004.44
2023-04-05T15:44:58.932Z,101009.61
2023-04-05T15:47:31.248Z,101009.77
2023-04-05T15:50:03.317Z,101013.60
2023-04-05T15:52:46.855Z,101011.55
2023-04-05T15:55:27.422Z,101008.80
2023-04-05T15:58:05.803Z,101010.06
2023-04-05T16:00:43.433Z,101009.17
2023-04-05T16:03:17.174Z,101009.37
2023-04-05T16:05:49.129Z,101012.04
2023-04-05T16:08:20.985Z,101011.22
2023-04-05T16:10:53.033Z,101015.63
2023-04-05T16:13:25.097Z,101016.06
2023-04-05T16:20:16.860Z,101019.91
2023-04-05T16:22:52.170Z,101020.84
2023-04-05T16:25:26.058Z,101020.05
2023-04-05T16:27:58.387Z,101024.61
2023-04-05T16:30:30.458Z,101024.13
2023-04-05T16:33:03.233Z,101025.50
2023-04-05T16:35:35.953Z,101023.55
2023-04-05T16:38:08.229Z,101021.60
2023-04-05T16:40:40.109Z,101018.95
2023-04-05T16:43:12.183Z,101019.73
2023-04-05T16:45:44.983Z,101021.92
2023-04-05T16:48:15.898Z,101022.15
2023-04-05T16:50:48.202Z,101027.77
2023-04-05T16:53:20.322Z,101027.79
2023-04-05T16:55:52.578Z,101027.98
2023-04-05T16:58:25.076Z,101024.79
2023-04-05T17:00:58.893Z,101025.88
2023-04-05T17:03:31.237Z,101020.14
2023-04-05T17:06:03.387Z,101026.65
2023-04-05T17:08:35.684Z,101029.77
2023-04-05T17:11:07.926Z,101028.87
2023-04-05T17:13:42.223Z,101030.67
2023-04-05T17:16:14.698Z,101027.09
2023-04-05T17:18:46.927Z,101030.33
2023-04-05T17:21:20.023Z,101032.85
2023-04-05T17:23:52.282Z,101032.13
2023-04-05T17:26:24.517Z,101036.99
2023-04-05T17:28:56.765Z,101039.70
2023-04-05T17:31:29.134Z,101040.09
2023-04-05T17:34:01.135Z,101041.52
2023-04-05T17:36:34.330Z,101046.54
2023-04-05T17:39:06.669Z,101049.79
2023-04-05T17:41:38.678Z,101051.95
2023-04-05T17:44:10.854Z,101053.91
2023-04-05T17:46:51.115Z,101053.17
2023-04-05T17:49:29.915Z,101060.17
2023-04-05T17:52:01.812Z,101066.29
2023-04-05T17:54:36.913Z,101064.13
2023-04-05T17:57:14.953Z,101069.68
2023-04-05T17:59:47.182Z,101078.64
2023-04-05T18:02:19.025Z,101076.13
2023-04-05T18:04:52.628Z,101079.67
2023-04-05T18:07:24.454Z,101086.13
2023-04-05T18:09:56.601Z,101090.08
2023-04-05T18:12:28.621Z,101089.85
2023-04-05T18:15:02.366Z,101093.27
2023-04-05T18:17:34.585Z,101095.77
2023-04-05T18:20:08.793Z,101101.51
2023-04-05T18:22:41.086Z,101101.51
2023-04-05T18:25:13.372Z,101098.77
2023-04-05T18:27:45.551Z,101102.50
2023-04-05T18:30:18.109Z,101102.83
2023-04-05T18:32:50.327Z,101105.65
2023-04-05T18:35:23.020Z,101105.79
2023-04-05T18:37:55.311Z,101110.98
2023-04-05T18:40:27.678Z,101115.48
2023-04-05T18:42:59.741Z,101114.59
2023-04-05T18:45:32.137Z,101119.25
2023-04-05T18:48:04.750Z,101119.25
2023-04-05T18:50:37.616Z,101123.19
2023-04-05T18:53:10.041Z,101124.24
2023-04-05T18:55:41.997Z,101130.89
2023-04-05T18:58:14.222Z,101134.86
2023-04-05T19:00:46.081Z,101134.14
2023-04-05T19:03:18.844Z,101140.39
2023-04-05T19:05:53.878Z,101141.60
2023-04-05T19:08:26.016Z,101143.59
2023-04-05T19:10:57.897Z,101142.33
2023-04-05T19:13:29.995Z,101142.69
2023-04-05T19:16:03.669Z,101144.65
2023-04-05T19:18:36.390Z,101145.73
2023-04-05T19:21:08.743Z,101144.85
2023-04-05T19:23:40.687Z,101150.58
2023-04-05T19:26:12.993Z,101147.88
2023-04-05T19:28:44.999Z,101148.74
2023-04-05T19:31:17.023Z,101149.46
2023-04-05T19:33:50.325Z,101148.88
2023-04-05T19:36:22.533Z,101152.54
2023-04-05T19:38:54.638Z,101153.20
2023-04-05T19:41:32.372Z,101152.65
2023-04-05T19:44:10.369Z,101160.14
2023-04-05T19:46:43.660Z,101154.75
2023-04-05T19:49:32.467Z,101156.02
2023-04-05T19:52:07.248Z,101153.27
2023-04-05T19:54:40.132Z,101159.35
2023-04-05T19:57:19.264Z,101155.89
2023-04-05T19:59:53.077Z,101148.13
2023-04-05T20:02:36.026Z,101155.23
2023-04-05T20:05:32.029Z,101154.81
2023-04-05T20:08:04.307Z,101155.38
2023-04-05T20:10:47.562Z,101153.59
2023-04-05T20:13:20.368Z,101152.59
2023-04-05T20:15:50.953Z,101149.43
2023-04-05T20:18:25.698Z,101147.59
2023-04-05T20:21:00.197Z,101147.23
2023-04-05T20:23:34.592Z,101146.86
2023-04-05T20:26:08.930Z,101142.98
2023-04-05T20:28:43.067Z,101141.48
2023-04-05T20:31:22.760Z,101140.39
2023-04-05T20:34:03.668Z,101136.29
2023-04-05T20:36:37.588Z,101135.19
2023-04-05T20:39:10.009Z,101133.41
2023-04-05T20:41:42.951Z,101132.20
2023-04-05T20:44:15.023Z,101132.55
2023-04-05T20:46:47.628Z,101126.36
2023-04-05T20:49:20.136Z,101128.30
2023-04-05T20:51:55.805Z,101121.38
2023-04-05T20:54:27.944Z,101128.45
2023-04-05T20:57:00.238Z,101129.75
2023-04-05T20:59:32.240Z,101120.27
2023-04-05T21:02:04.706Z,101126.83
2023-04-05T21:04:36.703Z,101125.58
2023-04-05T21:07:08.645Z,101125.24
2023-04-05T21:09:40.373Z,101127.38
2023-04-05T21:12:12.407Z,101122.11
2023-04-05T21:14:44.352Z,101118.94
2023-04-05T21:17:16.110Z,101122.85
2023-04-05T21:19:48.139Z,101123.40
2023-04-05T21:22:20.050Z,101123.20
2023-04-05T21:24:51.944Z,101123.38
2023-04-05T21:27:24.588Z,101124.27
2023-04-05T21:29:56.374Z,101119.09
2023-04-05T21:32:28.358Z,101120.77
2023-04-05T21:35:00.172Z,101121.27
2023-04-05T21:37:32.084Z,101118.80
2023-04-05T21:40:04.358Z,101117.44
2023-04-05T21:42:36.481Z,101116.23
2023-04-05T21:45:10.393Z,101117.48
2023-04-05T21:47:42.312Z,101111.98
2023-04-05T21:50:14.250Z,101112.34
2023-04-05T21:52:46.434Z,101111.14
2023-04-05T21:55:18.359Z,101115.16
2023-04-05T21:57:50.459Z,101111.41
2023-04-05T22:00:23.525Z,101110.55
2023-04-05T22:02:55.461Z,101109.55
2023-04-05T22:05:37.148Z,101103.26
2023-04-05T22:08:08.836Z,101109.77
2023-04-05T22:10:41.906Z,101105.70
2023-04-05T22:13:13.703Z,101110.88
2023-04-05T22:15:45.826Z,101109.94
2023-04-05T22:18:17.873Z,101109.18
2023-04-05T22:20:49.714Z,101111.67
2023-04-05T22:23:21.881Z,101115.73
2023-04-05T22:25:53.911Z,101117.11
2023-04-05T22:28:25.963Z,101113.95
2023-04-05T22:30:57.845Z,101114.00
2023-04-05T22:33:29.829Z,101116.54
2023-04-05T22:36:03.155Z,101119.69
2023-04-05T22:38:34.973Z,101118.66
2023-04-05T22:41:07.074Z,101117.19
2023-04-05T22:43:38.834Z,101116.56
2023-04-05T22:46:10.771Z,101113.63
2023-04-05T22:48:42.962Z,101116.70
2023-04-05T22:51:14.715Z,101115.76
2023-04-05T22:53:46.840Z,101116.92
2023-04-05T22:56:21.370Z,101118.41
2023-04-05T22:58:53.341Z,101116.01
2023-04-05T23:01:25.681Z,101114.69
2023-04-05T23:03:57.476Z,101118.88
2023-04-05T23:06:29.251Z,101124.35
2023-04-05T23:09:03.690Z,101121.77
2023-04-05T23:11:35.602Z,101122.35
2023-04-05T23:14:07.647Z,101120.42
2023-04-05T23:16:40.166Z,101119.16
2023-04-05T23:19:11.929Z,101123.38
2023-04-05T23:21:43.859Z,101122.58
2023-04-05T23:24:15.722Z,101125.59
2023-04-05T23:26:47.745Z,101124.63
2023-04-05T23:29:19.611Z,101128.50
2023-04-05T23:31:53.100Z,101127.33
2023-04-05T23:34:25.012Z,101128.07
2023-04-05T23:36:56.840Z,101129.77
2023-04-05T23:39:28.986Z,101133.05
2023-04-05T23:42:01.716Z,101132.81
2023-04-05T23:44:31.993Z,101130.34
2023-04-05T23:47:05.154Z,101130.11
2023-04-05T23:49:37.210Z,101128.46
2023-04-05T23:52:09.054Z,101124.59
2023-04-05T23:54:40.926Z,101129.14
2023-04-05T23:57:12.752Z,101128.15
2023-04-05T23:59:44.670Z,101134.09
