createdAt,value
2018-11-25T00:00:19.834Z,112.00
2018-11-25T00:02:48.757Z,110.70
2018-11-25T00:05:17.603Z,121.80
2018-11-25T00:07:46.504Z,117.77
2018-11-25T00:10:15.349Z,103.30
2018-11-25T00:12:44.156Z,117.40
2018-11-25T00:15:13.089Z,132.87
2018-11-25T00:17:41.913Z,122.10
2018-11-25T00:20:12.093Z,110.20
2018-11-25T00:22:41.110Z,122.60
2018-11-25T00:25:11.334Z,122.03
2018-11-25T00:27:40.242Z,120.70
2018-11-25T00:30:12.165Z,125.40
2018-11-25T00:32:41.006Z,120.43
2018-11-25T00:35:11.012Z,134.83
2018-11-25T00:37:43.391Z,126.43
2018-11-25T00:40:10.463Z,120.97
2018-11-25T00:42:39.337Z,121.60
2018-11-25T00:45:10.927Z,113.33
2018-11-25T00:47:39.849Z,124.37
2018-11-25T00:50:10.610Z,131.03
2018-11-25T00:52:39.519Z,135.33
2018-11-25T00:55:16.463Z,123.73
2018-11-25T00:57:45.348Z,114.70
2018-11-25T01:00:20.746Z,128.20
2018-11-25T01:02:50.670Z,129.17
2018-11-25T01:05:19.624Z,136.47
2018-11-25T01:07:48.597Z,133.53
2018-11-25T01:10:17.798Z,113.47
2018-11-25T01:12:46.852Z,120.63
2018-11-25T01:15:16.574Z,112.50
2018-11-25T01:17:45.581Z,129.00
2018-11-25T01:20:21.313Z,120.20
2018-11-25T01:22:50.200Z,147.80
2018-11-25T01:25:19.041Z,127.67
2018-11-25T01:27:47.954Z,120.53
2018-11-25T01:30:17.473Z,138.20
2018-11-25T01:32:46.342Z,133.57
2018-11-25T01:35:15.336Z,129.43
2018-11-25T01:37:44.290Z,123.53
2018-11-25T01:40:17.966Z,127.37
2018-11-25T01:42:46.872Z,125.17
2018-11-25T01:45:16.704Z,118.67
2018-11-25T01:47:45.634Z,122.43
2018-11-25T01:50:17.156Z,110.60
2018-11-25T01:52:46.364Z,121.93
2018-11-25T01:55:16.370Z,115.57
2018-11-25T01:57:45.205Z,130.40
2018-11-25T02:00:22.187Z,125.97
2018-11-25T02:02:51.043Z,122.97
2018-11-25T02:05:19.969Z,119.13
2018-11-25T02:07:48.870Z,122.23
2018-11-25T02:10:18.647Z,126.40
2018-11-25T02:12:47.629Z,118.43
2018-11-25T02:15:17.259Z,118.60
2018-11-25T02:17:46.197Z,106.60
2018-11-25T02:20:24.941Z,121.27
2018-11-25T02:22:54.953Z,114.77
2018-11-25T02:25:23.787Z,115.83
2018-11-25T02:27:52.833Z,110.13
2018-11-25T02:30:21.779Z,110.80
2018-11-25T02:32:50.693Z,120.37
2018-11-25T02:35:19.588Z,123.80
2018-11-25T02:37:48.458Z,123.40
2018-11-25T02:40:17.697Z,112.30
2018-11-25T02:42:46.587Z,110.37
2018-11-25T02:45:17.989Z,122.30
2018-11-25T02:47:46.917Z,121.27
2018-11-25T02:50:23.473Z,122.40
2018-11-25T02:52:52.414Z,129.13
2018-11-25T02:55:22.380Z,127.87
2018-11-25T02:57:51.373Z,123.60
2018-11-25T03:00:20.287Z,119.97
2018-11-25T03:02:49.232Z,128.63
2018-11-25T03:05:18.085Z,124.97
2018-11-25T03:07:46.956Z,112.77
2018-11-25T03:10:15.842Z,128.90
2018-11-25T03:12:44.688Z,103.13
2018-11-25T03:15:16.250Z,104.17
2018-11-25T03:17:45.169Z,115.17
2018-11-25T03:20:15.093Z,114.93
2018-11-25T03:22:43.928Z,110.73
2018-11-25T03:25:16.089Z,114.60
2018-11-25T03:27:44.985Z,112.63
2018-11-25T03:30:16.691Z,110.63
2018-11-25T03:32:46.408Z,107.10
2018-11-25T03:35:15.340Z,118.20
2018-11-25T03:37:44.221Z,105.27
2018-11-25T03:40:15.930Z,110.67
2018-11-25T03:42:44.866Z,96.57
2018-11-25T03:45:16.500Z,114.17
2018-11-25T03:47:45.364Z,111.97
2018-11-25T03:50:15.028Z,113.87
2018-11-25T03:52:43.917Z,102.13
2018-11-25T03:55:13.666Z,118.07
2018-11-25T03:57:42.488Z,110.63
2018-11-25T04:00:21.351Z,105.17
2018-11-25T04:02:51.332Z,108.07
2018-11-25T04:05:20.368Z,103.60
2018-11-25T04:07:49.249Z,100.70
2018-11-25T04:10:18.811Z,110.30
2018-11-25T04:12:47.726Z,99.47
2018-11-25T04:15:19.381Z,107.57
2018-11-25T04:17:48.818Z,104.17
2018-11-25T04:20:19.464Z,110.93
2018-11-25T04:22:48.538Z,105.90
2018-11-25T04:25:17.473Z,100.77
2018-11-25T04:27:46.370Z,114.87
2018-11-25T04:30:16.311Z,117.93
2018-11-25T04:32:45.992Z,105.00
2018-11-25T04:35:14.885Z,108.13
2018-11-25T04:37:43.814Z,112.73
2018-11-25T04:40:14.635Z,112.30
2018-11-25T04:42:43.516Z,99.70
2018-11-25T04:45:13.417Z,99.43
2018-11-25T04:47:42.376Z,105.83
2018-11-25T04:50:14.334Z,111.50
2018-11-25T04:52:43.247Z,99.30
2018-11-25T04:55:12.134Z,108.43
2018-11-25T04:57:40.939Z,90.40
2018-11-25T05:00:11.311Z,102.30
2018-11-25T05:02:40.885Z,100.20
2018-11-25T05:05:11.807Z,93.10
2018-11-25T05:07:40.724Z,98.77
2018-11-25T05:10:11.581Z,111.83
2018-11-25T05:12:40.500Z,108.37
2018-11-25T05:15:14.511Z,107.77
2018-11-25T05:17:43.387Z,93.77
2018-11-25T05:20:12.798Z,110.73
2018-11-25T05:22:41.692Z,96.27
2018-11-25T05:25:11.835Z,97.93
2018-11-25T05:27:40.676Z,108.17
2018-11-25T05:30:14.678Z,95.30
2018-11-25T05:32:43.572Z,93.53
2018-11-25T05:35:14.517Z,90.00
2018-11-25T05:37:43.354Z,111.03
2018-11-25T05:40:13.212Z,101.67
2018-11-25T05:42:42.143Z,96.53
2018-11-25T05:45:12.253Z,96.97
2018-11-25T05:47:41.080Z,102.93
2018-11-25T05:50:14.684Z,103.07
2018-11-25T05:52:43.493Z,95.83
2018-11-25T05:55:12.951Z,104.50
2018-11-25T05:57:42.024Z,92.73
2018-11-25T06:00:13.960Z,95.73
2018-11-25T06:02:42.869Z,102.57
2018-11-25T06:05:11.742Z,91.37
2018-11-25T06:07:40.830Z,94.43
2018-11-25T06:10:11.806Z,100.97
2018-11-25T06:12:40.827Z,89.33
2018-11-25T06:15:11.748Z,97.03
2018-11-25T06:17:40.599Z,93.53
2018-11-25T06:20:13.399Z,99.50
2018-11-25T06:22:42.380Z,97.60
2018-11-25T06:25:12.521Z,109.80
2018-11-25T06:27:41.441Z,97.07
2018-11-25T06:30:13.601Z,89.83
2018-11-25T06:32:42.478Z,97.07
2018-11-25T06:35:12.410Z,95.60
2018-11-25T06:37:41.294Z,97.30
2018-11-25T06:40:15.030Z,102.67
2018-11-25T06:42:43.956Z,100.50
2018-11-25T06:45:28.820Z,87.93
2018-11-25T06:47:58.584Z,93.67
2018-11-25T06:50:27.472Z,90.10
2018-11-25T06:52:56.382Z,76.47
2018-11-25T06:55:25.231Z,94.20
2018-11-25T06:57:54.483Z,89.17
2018-11-25T07:00:24.452Z,80.80
2018-11-25T07:02:53.340Z,94.97
2018-11-25T07:05:22.233Z,95.00
2018-11-25T07:07:51.289Z,91.57
2018-11-25T07:10:22.112Z,95.60
2018-11-25T07:12:52.220Z,86.40
2018-11-25T07:15:21.113Z,91.60
2018-11-25T07:17:50.045Z,87.57
2018-11-25T07:20:19.576Z,76.73
2018-11-25T07:22:48.452Z,79.20
2018-11-25T07:25:20.210Z,93.00
2018-11-25T07:27:49.103Z,94.17
2018-11-25T07:30:22.347Z,87.90
2018-11-25T07:32:51.246Z,85.43
2018-11-25T07:35:20.141Z,85.50
2018-11-25T07:37:48.962Z,82.07
2018-11-25T07:40:20.624Z,79.40
2018-11-25T07:42:49.997Z,86.27
2018-11-25T07:45:20.800Z,78.67
2018-11-25T07:47:49.712Z,86.87
2018-11-25T07:50:18.561Z,90.90
2018-11-25T07:52:48.390Z,79.53
2018-11-25T07:55:19.230Z,89.13
2018-11-25T07:57:48.584Z,71.13
2018-11-25T08:00:18.392Z,74.50
2018-11-25T08:02:47.294Z,76.37
2018-11-25T08:05:21.155Z,79.03
2018-11-25T08:07:50.079Z,78.57
2018-11-25T08:10:18.942Z,78.37
2018-11-25T08:12:48.383Z,76.93
2018-11-25T08:15:18.124Z,74.30
2018-11-25T08:17:47.084Z,75.87
2018-11-25T08:20:17.817Z,73.73
2018-11-25T08:22:46.668Z,70.37
2018-11-25T08:25:19.657Z,76.40
2018-11-25T08:27:48.473Z,69.03
2018-11-25T08:30:18.359Z,77.00
2018-11-25T08:32:47.367Z,65.27
2018-11-25T08:35:16.703Z,77.87
2018-11-25T08:37:45.636Z,74.03
2018-11-25T08:40:17.426Z,68.87
2018-11-25T08:42:46.365Z,66.03
2018-11-25T08:45:15.617Z,74.13
2018-11-25T08:47:44.603Z,74.67
2018-11-25T08:50:20.680Z,81.13
2018-11-25T08:52:52.302Z,75.80
2018-11-25T08:55:27.859Z,75.87
2018-11-25T08:57:56.719Z,67.77
2018-11-25T09:00:27.295Z,76.43
2018-11-25T09:02:56.186Z,81.53
2018-11-25T09:05:25.017Z,74.17
2018-11-25T09:07:53.972Z,71.30
2018-11-25T09:10:23.793Z,69.47
2018-11-25T09:12:59.321Z,63.07
2018-11-25T09:15:29.643Z,64.03
2018-11-25T09:17:58.574Z,63.23
2018-11-25T09:20:27.476Z,57.93
2018-11-25T09:22:56.456Z,63.40
2018-11-25T09:25:27.259Z,66.87
2018-11-25T09:27:56.662Z,59.13
2018-11-25T09:30:26.475Z,56.53
2018-11-25T09:32:55.310Z,58.23
2018-11-25T09:35:24.711Z,56.73
2018-11-25T09:37:54.318Z,51.57
2018-11-25T09:40:25.133Z,56.73
2018-11-25T09:42:53.961Z,60.70
2018-11-25T09:45:22.962Z,52.47
2018-11-25T09:47:52.098Z,55.50
2018-11-25T09:50:22.990Z,54.07
2018-11-25T09:52:51.959Z,53.37
2018-11-25T09:55:23.554Z,58.63
2018-11-25T09:57:56.272Z,53.67
2018-11-25T10:00:27.209Z,55.30
2018-11-25T10:02:56.107Z,56.33
2018-11-25T10:05:24.979Z,53.90
2018-11-25T10:07:53.930Z,60.40
2018-11-25T10:10:23.756Z,59.77
2018-11-25T10:12:52.769Z,61.23
2018-11-25T10:15:22.820Z,59.77
2018-11-25T10:17:59.059Z,55.60
2018-11-25T10:20:24.620Z,57.87
2018-11-25T10:22:53.570Z,58.23
2018-11-25T10:25:22.428Z,55.27
2018-11-25T10:27:51.540Z,59.47
2018-11-25T10:30:23.373Z,57.00
2018-11-25T10:32:58.279Z,58.87
2018-11-25T10:35:27.161Z,55.30
2018-11-25T10:37:56.180Z,55.23
2018-11-25T10:40:25.640Z,51.50
2018-11-25T10:42:54.593Z,51.60
2018-11-25T10:45:24.760Z,54.40
2018-11-25T10:47:53.680Z,56.87
2018-11-25T10:50:22.748Z,57.23
2018-11-25T10:52:51.739Z,61.90
2018-11-25T10:55:21.242Z,57.23
2018-11-25T10:57:51.019Z,57.13
2018-11-25T11:00:28.214Z,54.53
2018-11-25T11:03:02.943Z,58.33
2018-11-25T11:05:37.085Z,53.60
2018-11-25T11:08:06.864Z,54.03
2018-11-25T11:10:35.762Z,61.60
2018-11-25T11:13:04.969Z,58.60
2018-11-25T11:15:33.822Z,57.67
2018-11-25T11:18:02.792Z,59.87
2018-11-25T11:20:31.595Z,62.97
2018-11-25T11:23:00.490Z,59.47
2018-11-25T11:25:29.388Z,57.70
2018-11-25T11:27:58.278Z,61.33
2018-11-25T11:30:27.133Z,57.20
2018-11-25T11:32:56.021Z,60.30
2018-11-25T11:35:24.871Z,62.47
2018-11-25T11:37:53.726Z,61.47
2018-11-25T11:40:22.664Z,61.13
2018-11-25T11:42:51.582Z,60.07
2018-11-25T11:45:20.473Z,59.67
2018-11-25T11:47:49.339Z,60.03
2018-11-25T11:50:19.430Z,56.93
2018-11-25T11:52:48.334Z,58.13
2018-11-25T11:55:17.879Z,61.57
2018-11-25T11:57:47.564Z,58.27
2018-11-25T12:00:29.373Z,60.57
2018-11-25T12:02:58.410Z,61.60
2018-11-25T12:05:27.490Z,60.80
2018-11-25T12:07:56.440Z,58.70
2018-11-25T12:10:25.323Z,59.73
2018-11-25T12:12:54.140Z,69.47
2018-11-25T12:15:30.369Z,61.03
2018-11-25T12:17:54.405Z,65.03
2018-11-25T12:20:23.982Z,59.60
2018-11-25T12:22:53.692Z,65.70
2018-11-25T12:25:22.683Z,54.80
2018-11-25T12:27:51.560Z,66.13
2018-11-25T12:30:20.469Z,64.60
2018-11-25T12:32:50.513Z,68.13
2018-11-25T12:35:19.442Z,60.70
2018-11-25T12:37:50.132Z,57.90
2018-11-25T12:40:23.027Z,64.90
2018-11-25T12:42:53.076Z,62.17
2018-11-25T12:45:21.944Z,70.97
2018-11-25T12:47:50.750Z,60.70
2018-11-25T12:50:21.688Z,68.47
2018-11-25T12:52:50.525Z,64.03
2018-11-25T12:55:20.501Z,66.60
2018-11-25T12:57:49.502Z,69.70
2018-11-25T13:00:41.605Z,77.33
2018-11-25T13:03:12.613Z,71.17
2018-11-25T13:05:46.038Z,71.90
2018-11-25T13:08:11.735Z,76.30
2018-11-25T13:10:40.905Z,78.10
2018-11-25T13:13:10.907Z,81.90
2018-11-25T13:15:40.741Z,76.33
2018-11-25T13:18:10.350Z,76.87
2018-11-25T13:20:39.215Z,83.83
2018-11-25T13:23:08.185Z,85.03
2018-11-25T13:25:37.209Z,81.67
2018-11-25T13:28:06.491Z,91.03
2018-11-25T13:30:36.024Z,82.83
2018-11-25T13:33:05.283Z,90.50
2018-11-25T13:35:37.948Z,86.63
2018-11-25T13:38:07.495Z,88.67
2018-11-25T13:40:36.400Z,89.10
2018-11-25T13:43:05.692Z,81.57
2018-11-25T13:45:34.736Z,93.10
2018-11-25T13:48:03.774Z,89.80
2018-11-25T13:50:32.875Z,82.17
2018-11-25T13:53:01.879Z,89.60
2018-11-25T13:55:30.884Z,80.90
2018-11-25T13:57:59.909Z,83.17
2018-11-25T14:01:00.665Z,85.00
2018-11-25T14:03:31.523Z,91.27
2018-11-25T14:06:00.508Z,99.73
2018-11-25T14:08:30.523Z,109.10
2018-11-25T14:11:06.935Z,114.00
2018-11-25T14:13:35.821Z,98.23
2018-11-25T14:16:05.277Z,100.67
2018-11-25T14:18:35.887Z,89.00
2018-11-25T14:21:04.872Z,76.80
2018-11-25T14:23:33.767Z,83.07
2018-11-25T14:26:09.565Z,87.40
2018-11-25T14:28:38.457Z,104.40
2018-11-25T14:31:07.535Z,78.57
2018-11-25T14:33:36.425Z,81.67
2018-11-25T14:36:05.872Z,77.03
2018-11-25T14:38:36.461Z,77.17
2018-11-25T14:41:05.345Z,74.17
2018-11-25T14:43:34.323Z,71.63
2018-11-25T14:46:03.453Z,76.93
2018-11-25T14:48:32.378Z,77.53
2018-11-25T14:51:01.480Z,70.37
2018-11-25T14:53:30.387Z,72.53
2018-11-25T14:55:59.314Z,68.57
2018-11-25T14:58:28.390Z,70.03
2018-11-25T15:00:57.275Z,75.93
2018-11-25T15:03:26.267Z,75.47
2018-11-25T15:05:55.118Z,74.57
2018-11-25T15:08:25.812Z,61.50
2018-11-25T15:10:54.811Z,66.37
2018-11-25T15:13:23.687Z,73.63
2018-11-25T15:15:52.587Z,71.30
2018-11-25T15:18:21.404Z,72.83
2018-11-25T15:20:50.220Z,72.30
2018-11-25T15:23:19.168Z,67.33
2018-11-25T15:25:51.692Z,69.80
2018-11-25T15:28:20.563Z,68.20
2018-11-25T15:30:49.853Z,80.10
2018-11-25T15:33:19.557Z,67.87
2018-11-25T15:35:48.470Z,74.53
2018-11-25T15:38:17.469Z,79.67
2018-11-25T15:40:46.373Z,76.43
2018-11-25T15:43:15.340Z,82.53
2018-11-25T15:45:44.179Z,69.97
2018-11-25T15:48:16.602Z,76.27
2018-11-25T15:50:45.556Z,80.40
2018-11-25T15:53:14.444Z,71.87
2018-11-25T15:55:44.283Z,78.30
2018-11-25T15:58:14.158Z,83.37
2018-11-25T16:00:43.060Z,83.33
2018-11-25T16:03:12.577Z,75.17
2018-11-25T16:05:45.336Z,81.63
2018-11-25T16:08:14.277Z,78.90
2018-11-25T16:10:44.025Z,85.20
2018-11-25T16:13:13.154Z,91.27
2018-11-25T16:15:42.095Z,84.57
2018-11-25T16:18:11.186Z,87.77
2018-11-25T16:20:40.229Z,94.27
2018-11-25T16:23:10.724Z,84.93
2018-11-25T16:25:42.899Z,86.57
2018-11-25T16:28:25.499Z,83.60
2018-11-25T16:30:54.471Z,82.03
2018-11-25T16:33:23.305Z,76.77
2018-11-25T16:35:52.190Z,80.20
2018-11-25T16:38:21.004Z,85.47
2018-11-25T16:40:49.890Z,75.87
2018-11-25T16:43:18.831Z,85.17
2018-11-25T16:45:47.749Z,89.20
2018-11-25T16:48:16.641Z,91.03
2018-11-25T16:50:45.569Z,91.03
2018-11-25T16:53:14.376Z,95.90
2018-11-25T16:55:43.291Z,94.57
2018-11-25T16:58:12.142Z,87.30
2018-11-25T17:00:41.007Z,100.00
2018-11-25T17:03:09.936Z,110.43
2018-11-25T17:05:42.244Z,103.73
2018-11-25T17:08:18.514Z,99.07
2018-11-25T17:10:47.414Z,109.80
2018-11-25T17:13:16.294Z,110.73
2018-11-25T17:15:45.123Z,101.57
2018-11-25T17:18:14.070Z,108.53
2018-11-25T17:20:43.014Z,100.53
2018-11-25T17:23:11.912Z,101.17
2018-11-25T17:25:40.773Z,106.87
2018-11-25T17:28:09.617Z,110.87
2018-11-25T17:30:38.463Z,106.50
2018-11-25T17:33:07.665Z,104.33
2018-11-25T17:35:36.956Z,102.87
2018-11-25T17:38:06.478Z,99.90
2018-11-25T17:40:35.529Z,105.10
2018-11-25T17:43:04.770Z,111.50
2018-11-25T17:45:33.650Z,106.03
2018-11-25T17:48:03.198Z,109.50
2018-11-25T17:50:33.006Z,109.63
2018-11-25T17:53:03.434Z,113.23
2018-11-25T17:55:32.997Z,118.30
2018-11-25T17:58:01.865Z,114.77
2018-11-25T18:00:38.327Z,112.77
2018-11-25T18:03:10.465Z,111.40
2018-11-25T18:05:39.441Z,112.60
2018-11-25T18:08:08.333Z,117.50
2018-11-25T18:10:37.273Z,109.93
2018-11-25T18:13:06.753Z,112.53
2018-11-25T18:15:36.002Z,114.00
2018-11-25T18:18:11.610Z,117.60
2018-11-25T18:20:47.762Z,111.87
2018-11-25T18:23:16.874Z,114.47
2018-11-25T18:25:46.062Z,108.23
2018-11-25T18:28:14.930Z,110.17
2018-11-25T18:30:43.912Z,116.83
2018-11-25T18:33:12.847Z,106.30
2018-11-25T18:35:41.716Z,111.07
2018-11-25T18:38:10.532Z,109.97
2018-11-25T18:40:40.050Z,113.37
2018-11-25T18:43:08.971Z,117.27
2018-11-25T18:45:37.893Z,123.13
2018-11-25T18:48:08.409Z,105.73
2018-11-25T18:50:37.545Z,106.67
2018-11-25T18:53:08.368Z,109.80
2018-11-25T18:55:36.030Z,112.07
2018-11-25T18:58:05.040Z,104.53
2018-11-25T19:00:37.954Z,117.93
2018-11-25T19:03:06.980Z,115.10
2018-11-25T19:05:35.868Z,118.87
2018-11-25T19:08:04.885Z,118.40
2018-11-25T19:10:34.767Z,101.33
2018-11-25T19:13:03.024Z,112.90
2018-11-25T19:15:31.891Z,116.40
2018-11-25T19:18:01.499Z,111.57
2018-11-25T19:20:30.611Z,118.27
2018-11-25T19:23:00.226Z,105.53
2018-11-25T19:25:30.127Z,117.43
2018-11-25T19:27:59.163Z,105.83
2018-11-25T19:30:28.123Z,98.33
2018-11-25T19:32:57.308Z,100.63
2018-11-25T19:35:26.246Z,103.33
2018-11-25T19:37:55.739Z,102.63
2018-11-25T19:40:25.863Z,117.87
2018-11-25T19:42:55.107Z,113.37
2018-11-25T19:45:25.264Z,117.70
2018-11-25T19:47:54.960Z,122.37
2018-11-25T19:50:28.028Z,106.87
2018-11-25T19:52:56.918Z,103.47
2018-11-25T19:55:25.835Z,113.87
2018-11-25T19:57:54.648Z,133.10
2018-11-25T20:00:25.560Z,115.83
2018-11-25T20:02:54.752Z,125.37
2018-11-25T20:05:23.736Z,135.53
2018-11-25T20:07:52.961Z,124.13
2018-11-25T20:10:23.154Z,140.70
2018-11-25T20:12:54.395Z,129.90
2018-11-25T20:15:23.453Z,116.07
2018-11-25T20:17:54.454Z,124.00
2018-11-25T20:20:24.477Z,141.43
2018-11-25T20:22:54.700Z,128.60
2018-11-25T20:25:25.749Z,125.70
2018-11-25T20:27:56.208Z,119.50
2018-11-25T20:30:30.233Z,131.57
2018-11-25T20:33:04.432Z,128.73
2018-11-25T20:35:33.354Z,130.17
2018-11-25T20:38:07.276Z,116.03
2018-11-25T20:40:36.284Z,124.77
2018-11-25T20:43:06.393Z,134.83
2018-11-25T20:45:40.531Z,119.63
2018-11-25T20:48:09.440Z,122.50
2018-11-25T20:50:38.426Z,117.93
2018-11-25T20:53:12.608Z,114.07
2018-11-25T20:55:41.479Z,117.27
2018-11-25T20:58:11.092Z,115.77
2018-11-25T21:00:41.481Z,99.53
2018-11-25T21:03:11.582Z,106.60
2018-11-25T21:05:40.486Z,95.63
2018-11-25T21:08:09.416Z,103.83
2018-11-25T21:10:38.798Z,96.17
2018-11-25T21:13:08.217Z,108.60
2018-11-25T21:15:37.281Z,95.00
2018-11-25T21:18:06.710Z,95.13
2018-11-25T21:20:35.542Z,103.50
2018-11-25T21:23:04.363Z,100.07
2018-11-25T21:25:33.272Z,101.47
2018-11-25T21:28:02.189Z,101.60
2018-11-25T21:30:31.106Z,103.53
2018-11-25T21:33:00.070Z,77.10
2018-11-25T21:35:29.225Z,93.13
2018-11-25T21:37:58.097Z,91.87
2018-11-25T21:40:26.953Z,87.00
2018-11-25T21:42:55.812Z,88.23
2018-11-25T21:45:24.677Z,94.00
2018-11-25T21:47:53.628Z,92.90
2018-11-25T21:50:24.895Z,93.17
2018-11-25T21:52:53.743Z,99.00
2018-11-25T21:55:22.801Z,86.53
2018-11-25T21:57:52.259Z,87.17
2018-11-25T22:00:24.290Z,90.07
2018-11-25T22:02:53.123Z,83.97
2018-11-25T22:05:24.811Z,76.60
2018-11-25T22:07:50.959Z,82.13
2018-11-25T22:10:20.708Z,83.60
2018-11-25T22:12:49.820Z,84.90
2018-11-25T22:15:22.101Z,72.47
2018-11-25T22:17:51.187Z,69.03
2018-11-25T22:20:20.047Z,68.30
2018-11-25T22:22:48.844Z,60.40
2018-11-25T22:25:19.086Z,61.30
2018-11-25T22:27:48.273Z,60.70
2018-11-25T22:30:21.058Z,58.87
2018-11-25T22:32:49.842Z,57.27
2018-11-25T22:35:20.051Z,61.87
2018-11-25T22:37:48.973Z,57.53
2018-11-25T22:40:18.680Z,61.47
2018-11-25T22:42:48.558Z,54.60
2018-11-25T22:45:19.463Z,65.27
2018-11-25T22:47:48.327Z,61.87
2018-11-25T22:50:21.347Z,54.80
2018-11-25T22:52:50.551Z,62.20
2018-11-25T22:55:21.557Z,63.87
2018-11-25T22:57:50.350Z,60.60
2018-11-25T23:00:31.971Z,69.13
2018-11-25T23:03:00.892Z,71.40
2018-11-25T23:06:39.904Z,65.40
2018-11-25T23:09:09.068Z,62.27
2018-11-25T23:11:37.919Z,64.00
2018-11-25T23:14:06.834Z,68.77
2018-11-25T23:16:35.736Z,63.90
2018-11-25T23:19:04.551Z,66.13
2018-11-25T23:21:33.404Z,71.00
2018-11-25T23:24:03.575Z,76.10
2018-11-25T23:26:31.185Z,75.10
2018-11-25T23:28:59.959Z,69.40
2018-11-25T23:31:28.805Z,72.57
2018-11-25T23:33:57.643Z,72.13
2018-11-25T23:36:26.460Z,60.17
2018-11-25T23:38:55.317Z,66.50
2018-11-25T23:41:24.197Z,63.40
2018-11-25T23:43:53.047Z,63.80
2018-11-25T23:46:21.861Z,64.23
2018-11-25T23:48:50.688Z,62.20
2018-11-25T23:51:19.538Z,64.90
2018-11-25T23:53:48.406Z,54.00
2018-11-25T23:56:17.328Z,59.57
2018-11-25T23:58:46.170Z,61.37
