createdAt,value
2023-03-18T00:02:10.588Z,66.34
2023-03-18T00:04:37.051Z,66.35
2023-03-18T00:07:03.748Z,65.96
2023-03-18T00:09:30.539Z,65.73
2023-03-18T00:11:57.013Z,65.62
2023-03-18T00:14:23.781Z,65.24
2023-03-18T00:16:50.519Z,65.19
2023-03-18T00:19:17.487Z,65.04
2023-03-18T00:21:44.302Z,65.13
2023-03-18T00:24:10.929Z,64.86
2023-03-18T00:26:37.384Z,65.05
2023-03-18T00:29:04.387Z,65.18
2023-03-18T00:31:30.916Z,65.14
2023-03-18T00:33:57.636Z,65.30
2023-03-18T00:36:24.250Z,65.19
2023-03-18T00:38:52.661Z,65.41
2023-03-18T00:41:19.210Z,65.60
2023-03-18T00:43:48.209Z,65.56
2023-03-18T00:46:20.898Z,65.08
2023-03-18T00:48:47.730Z,65.71
2023-03-18T00:51:15.398Z,65.76
2023-03-18T00:53:42.399Z,65.67
2023-03-18T00:56:09.106Z,65.72
2023-03-18T00:58:36.099Z,65.68
2023-03-18T01:01:05.674Z,65.50
2023-03-18T01:03:32.430Z,65.70
2023-03-18T01:06:03.160Z,65.76
2023-03-18T01:08:31.153Z,65.66
2023-03-18T01:10:58.188Z,65.62
2023-03-18T01:13:25.213Z,65.76
2023-03-18T01:15:52.799Z,65.48
2023-03-18T01:18:19.493Z,65.41
2023-03-18T01:20:46.192Z,65.55
2023-03-18T01:23:14.082Z,64.66
2023-03-18T01:25:42.247Z,65.55
2023-03-18T01:28:09.108Z,65.55
2023-03-18T01:30:35.727Z,65.64
2023-03-18T01:33:05.328Z,65.57
2023-03-18T01:35:33.873Z,65.84
2023-03-18T01:40:26.806Z,65.92
2023-03-18T01:43:13.631Z,65.08
2023-03-18T01:45:44.501Z,65.82
2023-03-18T01:48:17.254Z,65.66
2023-03-18T01:50:46.575Z,66.43
2023-03-18T01:53:16.672Z,66.25
2023-03-18T01:55:45.809Z,66.18
2023-03-18T01:58:23.989Z,65.22
2023-03-18T02:00:57.288Z,65.68
2023-03-18T02:03:26.051Z,66.05
2023-03-18T02:05:53.565Z,65.99
2023-03-18T02:08:20.457Z,66.04
2023-03-18T02:10:47.763Z,66.04
2023-03-18T02:13:16.178Z,65.96
2023-03-18T02:15:51.702Z,65.28
2023-03-18T02:18:24.031Z,65.73
2023-03-18T02:21:08.236Z,65.35
2023-03-18T02:23:49.807Z,65.64
2023-03-18T02:26:45.120Z,65.41
2023-03-18T02:29:15.338Z,66.75
2023-03-18T02:31:49.923Z,67.22
2023-03-18T02:34:26.422Z,66.93
2023-03-18T02:36:55.482Z,66.95
2023-03-18T02:39:22.255Z,66.88
2023-03-18T02:41:50.206Z,64.03
2023-03-18T02:44:19.529Z,66.49
2023-03-18T02:47:20.581Z,65.56
2023-03-18T02:49:47.068Z,66.13
2023-03-18T02:52:14.682Z,65.99
2023-03-18T02:54:41.253Z,66.26
2023-03-18T02:57:08.098Z,66.12
2023-03-18T02:59:36.366Z,65.86
2023-03-18T03:02:03.395Z,65.86
2023-03-18T03:04:30.057Z,65.81
2023-03-18T03:06:59.018Z,65.61
2023-03-18T03:09:36.244Z,65.78
2023-03-18T03:12:06.317Z,65.53
2023-03-18T03:14:35.010Z,65.47
2023-03-18T03:17:02.330Z,65.47
2023-03-18T03:19:29.813Z,65.22
2023-03-18T03:21:56.488Z,65.48
2023-03-18T03:24:25.193Z,65.47
2023-03-18T03:26:51.845Z,65.47
2023-03-18T03:29:18.524Z,65.20
2023-03-18T03:31:45.131Z,65.23
2023-03-18T03:34:11.750Z,65.07
2023-03-18T03:36:38.285Z,65.06
2023-03-18T03:39:04.785Z,65.06
2023-03-18T03:41:34.854Z,64.97
2023-03-18T03:44:01.589Z,64.97
2023-03-18T03:46:28.329Z,64.74
2023-03-18T03:48:54.920Z,64.10
2023-03-18T03:51:21.443Z,63.99
2023-03-18T03:53:48.086Z,63.56
2023-03-18T03:56:15.262Z,63.29
2023-03-18T03:58:41.813Z,64.04
2023-03-18T04:01:08.417Z,64.12
2023-03-18T04:03:35.136Z,63.92
2023-03-18T04:06:05.635Z,63.91
2023-03-18T04:08:32.966Z,63.98
2023-03-18T04:10:59.677Z,63.56
2023-03-18T04:13:26.781Z,63.54
2023-03-18T04:15:54.029Z,63.31
2023-03-18T04:18:21.120Z,63.21
2023-03-18T04:20:48.044Z,63.09
2023-03-18T04:23:37.783Z,63.28
2023-03-18T04:26:04.734Z,63.00
2023-03-18T04:28:32.984Z,62.71
2023-03-18T04:30:59.955Z,62.95
2023-03-18T04:33:26.718Z,62.97
2023-03-18T04:35:53.673Z,63.20
2023-03-18T04:38:20.233Z,63.24
2023-03-18T04:40:50.064Z,63.52
2023-03-18T04:43:17.133Z,63.61
2023-03-18T04:45:45.520Z,63.49
2023-03-18T04:48:13.364Z,63.72
2023-03-18T04:50:41.764Z,63.81
2023-03-18T04:53:13.570Z,63.93
2023-03-18T04:55:40.446Z,64.06
2023-03-18T04:58:09.965Z,64.02
2023-03-18T05:00:41.562Z,63.98
2023-03-18T05:03:29.332Z,64.26
2023-03-18T05:05:56.258Z,64.27
2023-03-18T05:08:31.690Z,64.23
2023-03-18T05:11:00.297Z,64.37
2023-03-18T05:13:27.186Z,64.45
2023-03-18T05:15:53.708Z,64.49
2023-03-18T05:18:22.240Z,64.55
2023-03-18T05:20:51.583Z,64.64
2023-03-18T05:23:19.100Z,64.53
2023-03-18T05:25:53.196Z,64.64
2023-03-18T05:28:22.081Z,64.59
2023-03-18T05:31:07.240Z,64.56
2023-03-18T05:33:37.172Z,64.75
2023-03-18T05:36:04.978Z,64.77
2023-03-18T05:38:36.476Z,64.85
2023-03-18T05:41:03.273Z,65.01
2023-03-18T05:43:37.077Z,64.88
2023-03-18T05:46:03.772Z,65.05
2023-03-18T05:48:55.196Z,65.11
2023-03-18T05:51:24.845Z,65.06
2023-03-18T05:53:51.703Z,65.20
2023-03-18T05:56:25.475Z,65.17
2023-03-18T05:58:56.517Z,65.46
2023-03-18T06:01:29.729Z,65.48
2023-03-18T06:03:56.362Z,65.46
2023-03-18T06:06:22.904Z,65.49
2023-03-18T06:08:49.534Z,65.54
2023-03-18T06:11:16.164Z,65.60
2023-03-18T06:13:42.892Z,65.85
2023-03-18T06:16:09.762Z,65.92
2023-03-18T06:18:36.537Z,65.89
2023-03-18T06:21:04.382Z,65.97
2023-03-18T06:23:30.969Z,66.10
2023-03-18T06:25:57.539Z,65.98
2023-03-18T06:28:31.295Z,65.97
2023-03-18T06:31:01.455Z,66.05
2023-03-18T06:33:28.537Z,66.19
2023-03-18T06:35:55.530Z,66.19
2023-03-18T06:38:22.596Z,66.25
2023-03-18T06:40:49.582Z,66.28
2023-03-18T06:43:16.163Z,66.28
2023-03-18T06:45:44.374Z,64.69
2023-03-18T06:48:10.924Z,66.60
2023-03-18T06:50:41.254Z,66.50
2023-03-18T06:53:13.895Z,66.62
2023-03-18T06:55:41.927Z,66.60
2023-03-18T06:58:08.552Z,66.94
2023-03-18T07:00:46.228Z,66.93
2023-03-18T07:03:18.515Z,66.99
2023-03-18T07:05:45.090Z,66.87
2023-03-18T07:08:11.768Z,67.09
2023-03-18T07:10:38.392Z,66.96
2023-03-18T07:13:10.674Z,66.99
2023-03-18T07:15:40.838Z,67.13
2023-03-18T07:18:07.539Z,67.05
2023-03-18T07:20:34.147Z,67.06
2023-03-18T07:23:00.742Z,66.94
2023-03-18T07:25:28.037Z,66.87
2023-03-18T07:27:54.638Z,66.58
2023-03-18T07:30:21.195Z,66.57
2023-03-18T07:32:47.812Z,66.56
2023-03-18T07:35:15.548Z,66.39
2023-03-18T07:37:42.274Z,66.34
2023-03-18T07:40:10.048Z,65.96
2023-03-18T07:42:36.598Z,66.03
2023-03-18T07:45:03.248Z,65.92
2023-03-18T07:47:29.783Z,65.89
2023-03-18T07:49:56.335Z,65.74
2023-03-18T07:52:22.938Z,65.61
2023-03-18T07:54:49.496Z,65.45
2023-03-18T07:57:16.024Z,65.26
2023-03-18T07:59:42.548Z,65.18
2023-03-18T08:02:12.818Z,62.45
2023-03-18T08:04:39.306Z,64.77
2023-03-18T08:07:06.070Z,64.58
2023-03-18T08:09:32.655Z,64.41
2023-03-18T08:11:59.124Z,64.02
2023-03-18T08:14:25.896Z,63.83
2023-03-18T08:16:52.392Z,63.81
2023-03-18T08:19:18.850Z,63.73
2023-03-18T08:21:45.343Z,63.52
2023-03-18T08:24:11.976Z,63.30
2023-03-18T08:26:38.518Z,62.22
2023-03-18T08:29:05.215Z,62.22
2023-03-18T08:31:31.974Z,61.30
2023-03-18T08:33:58.810Z,61.38
2023-03-18T08:36:25.555Z,61.48
2023-03-18T08:38:52.060Z,61.31
2023-03-18T08:41:18.516Z,61.23
2023-03-18T08:43:45.074Z,60.92
2023-03-18T08:46:11.909Z,60.64
2023-03-18T08:48:38.578Z,60.49
2023-03-18T08:51:06.522Z,59.54
2023-03-18T08:53:32.995Z,60.17
2023-03-18T08:56:01.343Z,59.85
2023-03-18T08:58:29.482Z,59.19
2023-03-18T09:00:56.184Z,58.98
2023-03-18T09:03:22.799Z,58.79
2023-03-18T09:05:49.307Z,58.30
2023-03-18T09:08:15.886Z,57.91
2023-03-18T09:10:45.660Z,54.42
2023-03-18T09:13:12.231Z,57.43
2023-03-18T09:15:38.964Z,56.49
2023-03-18T09:18:11.532Z,56.67
2023-03-18T09:20:39.762Z,56.61
2023-03-18T09:23:07.307Z,56.61
2023-03-18T09:25:34.121Z,56.41
2023-03-18T09:28:01.401Z,56.03
2023-03-18T09:30:28.437Z,56.01
2023-03-18T09:32:55.029Z,55.95
2023-03-18T09:35:21.599Z,55.80
2023-03-18T09:37:48.074Z,55.85
2023-03-18T09:40:27.736Z,47.06
2023-03-18T09:43:19.009Z,52.33
2023-03-18T09:46:03.436Z,51.70
2023-03-18T09:48:56.648Z,50.79
2023-03-18T09:51:53.173Z,51.15
2023-03-18T09:54:31.456Z,52.36
2023-03-18T09:56:57.998Z,55.04
2023-03-18T09:59:30.741Z,52.89
2023-03-18T10:01:59.126Z,54.63
2023-03-18T10:04:28.815Z,54.48
2023-03-18T10:07:11.580Z,49.03
2023-03-18T10:09:54.117Z,46.97
2023-03-18T10:12:30.474Z,48.22
2023-03-18T10:15:17.590Z,51.21
2023-03-18T10:18:02.580Z,47.92
2023-03-18T10:20:52.421Z,47.40
2023-03-18T10:23:30.779Z,47.63
2023-03-18T10:26:16.535Z,44.21
2023-03-18T10:29:06.968Z,51.05
2023-03-18T10:31:47.750Z,45.49
2023-03-18T10:34:25.275Z,46.18
2023-03-18T10:37:17.154Z,47.38
2023-03-18T10:39:43.832Z,50.21
2023-03-18T10:42:23.837Z,46.21
2023-03-18T10:44:51.761Z,44.32
2023-03-18T10:47:36.875Z,44.81
2023-03-18T10:50:04.790Z,46.70
2023-03-18T10:52:37.909Z,42.49
2023-03-18T10:55:11.477Z,43.88
2023-03-18T10:57:38.103Z,46.16
2023-03-18T11:00:05.599Z,43.84
2023-03-18T11:02:38.822Z,40.44
2023-03-18T11:05:23.363Z,42.58
2023-03-18T11:07:58.899Z,44.92
2023-03-18T11:10:28.631Z,43.24
2023-03-18T11:12:58.623Z,43.79
2023-03-18T11:15:25.181Z,45.15
2023-03-18T11:17:52.656Z,45.68
2023-03-18T11:20:32.249Z,41.78
2023-03-18T11:23:06.307Z,39.21
2023-03-18T11:25:32.894Z,41.78
2023-03-18T11:28:04.628Z,40.22
2023-03-18T11:30:45.022Z,37.25
2023-03-18T11:33:11.830Z,38.86
2023-03-18T11:35:53.233Z,39.52
2023-03-18T11:38:29.026Z,37.82
2023-03-18T11:41:13.646Z,38.59
2023-03-18T11:43:55.689Z,39.77
2023-03-18T11:46:30.212Z,38.69
2023-03-18T11:49:00.054Z,38.05
2023-03-18T11:51:42.805Z,38.18
2023-03-18T11:54:29.633Z,39.10
2023-03-18T11:57:02.837Z,38.54
2023-03-18T11:59:47.733Z,38.89
2023-03-18T12:02:48.509Z,41.59
2023-03-18T12:05:42.447Z,41.53
2023-03-18T12:08:22.054Z,37.08
2023-03-18T12:11:03.777Z,41.35
2023-03-18T12:14:01.855Z,42.43
2023-03-18T12:16:44.004Z,41.93
2023-03-18T12:19:48.227Z,37.79
2023-03-18T12:22:50.048Z,42.91
2023-03-18T12:25:34.567Z,41.10
2023-03-18T12:28:01.140Z,42.14
2023-03-18T12:30:36.355Z,36.77
2023-03-18T12:33:30.096Z,39.89
2023-03-18T12:36:04.559Z,37.73
2023-03-18T12:39:01.953Z,39.28
2023-03-18T12:41:44.881Z,38.55
2023-03-18T12:44:40.357Z,42.33
2023-03-18T12:47:16.122Z,41.65
2023-03-18T12:49:46.575Z,38.28
2023-03-18T12:52:19.141Z,38.37
2023-03-18T12:54:55.907Z,36.24
2023-03-18T12:57:48.413Z,39.68
2023-03-18T13:00:39.832Z,38.46
2023-03-18T13:03:35.148Z,36.77
2023-03-18T13:06:10.292Z,34.52
2023-03-18T13:08:59.442Z,38.78
2023-03-18T13:11:34.205Z,40.97
2023-03-18T13:14:07.223Z,38.71
2023-03-18T13:16:36.670Z,38.97
2023-03-18T13:19:04.706Z,38.49
2023-03-18T13:21:36.018Z,38.26
2023-03-18T13:24:23.711Z,38.91
2023-03-18T13:27:08.996Z,38.95
2023-03-18T13:29:56.894Z,38.83
2023-03-18T13:32:40.716Z,38.62
2023-03-18T13:35:21.965Z,38.54
2023-03-18T13:38:39.054Z,38.09
2023-03-18T13:41:08.522Z,39.51
2023-03-18T13:43:39.489Z,38.30
2023-03-18T13:46:19.961Z,37.39
2023-03-18T13:48:46.942Z,39.10
2023-03-18T13:51:39.484Z,36.70
2023-03-18T13:54:14.920Z,35.00
2023-03-18T13:56:41.458Z,39.16
2023-03-18T13:59:33.587Z,38.96
2023-03-18T14:02:37.628Z,39.79
2023-03-18T14:05:35.092Z,37.79
2023-03-18T14:08:06.010Z,40.15
2023-03-18T14:10:32.578Z,39.64
2023-03-18T14:13:28.156Z,33.39
2023-03-18T14:15:57.420Z,38.61
2023-03-18T14:18:27.913Z,36.99
2023-03-18T14:21:00.222Z,37.23
2023-03-18T14:23:29.549Z,36.95
2023-03-18T14:26:07.575Z,34.60
2023-03-18T14:28:45.363Z,36.41
2023-03-18T14:31:20.295Z,36.12
2023-03-18T14:34:00.196Z,34.53
2023-03-18T14:36:39.683Z,36.75
2023-03-18T14:39:07.427Z,35.45
2023-03-18T14:41:41.269Z,37.11
2023-03-18T14:44:29.273Z,37.11
2023-03-18T14:46:59.811Z,37.71
2023-03-18T14:49:51.216Z,36.61
2023-03-18T14:52:38.769Z,35.41
2023-03-18T14:55:18.124Z,36.51
2023-03-18T14:57:44.946Z,38.13
2023-03-18T15:00:16.104Z,37.06
2023-03-18T15:02:44.435Z,37.46
2023-03-18T15:05:16.318Z,36.94
2023-03-18T15:07:43.817Z,37.47
2023-03-18T15:10:14.177Z,38.11
2023-03-18T15:12:40.973Z,38.90
2023-03-18T15:15:15.322Z,37.77
2023-03-18T15:17:47.684Z,38.62
2023-03-18T15:20:15.184Z,39.35
2023-03-18T15:22:42.427Z,37.95
2023-03-18T15:25:18.469Z,37.95
2023-03-18T15:27:45.019Z,37.05
2023-03-18T15:30:28.872Z,37.77
2023-03-18T15:33:02.976Z,36.94
2023-03-18T15:35:30.558Z,36.89
2023-03-18T15:38:09.368Z,36.57
2023-03-18T15:40:49.358Z,37.58
2023-03-18T15:43:28.724Z,38.65
2023-03-18T15:46:00.769Z,37.51
2023-03-18T15:48:39.586Z,38.28
2023-03-18T15:51:23.119Z,37.26
2023-03-18T15:53:53.561Z,37.08
2023-03-18T15:56:27.174Z,36.36
2023-03-18T15:58:58.569Z,36.47
2023-03-18T16:01:25.129Z,38.48
2023-03-18T16:03:51.663Z,35.95
2023-03-18T16:06:18.194Z,37.17
2023-03-18T16:08:44.703Z,38.07
2023-03-18T16:11:13.829Z,38.62
2023-03-18T16:13:40.649Z,38.26
2023-03-18T16:16:15.878Z,37.85
2023-03-18T16:18:42.544Z,38.93
2023-03-18T16:21:13.052Z,39.23
2023-03-18T16:23:39.576Z,38.65
2023-03-18T16:26:11.799Z,36.56
2023-03-18T16:28:38.288Z,37.72
2023-03-18T16:31:04.889Z,38.42
2023-03-18T16:33:32.499Z,37.98
2023-03-18T16:36:01.485Z,37.17
2023-03-18T16:38:38.318Z,38.57
2023-03-18T16:41:05.102Z,38.45
2023-03-18T16:43:32.114Z,39.03
2023-03-18T16:46:01.259Z,39.41
2023-03-18T16:48:28.024Z,40.00
2023-03-18T16:50:56.838Z,40.59
2023-03-18T16:53:26.605Z,40.46
2023-03-18T16:55:59.319Z,40.35
2023-03-18T16:58:30.297Z,40.23
2023-03-18T17:00:56.899Z,41.84
2023-03-18T17:03:23.459Z,41.63
2023-03-18T17:05:50.715Z,41.42
2023-03-18T17:08:21.033Z,41.14
2023-03-18T17:10:50.696Z,41.58
2023-03-18T17:13:21.282Z,41.88
2023-03-18T17:15:47.780Z,42.67
2023-03-18T17:18:17.124Z,42.43
2023-03-18T17:20:44.716Z,42.97
2023-03-18T17:23:16.461Z,42.04
2023-03-18T17:25:47.402Z,42.40
2023-03-18T17:28:23.873Z,42.70
2023-03-18T17:30:50.817Z,43.84
2023-03-18T17:33:22.274Z,43.84
2023-03-18T17:35:48.788Z,44.35
2023-03-18T17:38:15.766Z,44.64
2023-03-18T17:40:42.532Z,45.03
2023-03-18T17:43:17.807Z,44.16
2023-03-18T17:45:44.621Z,45.52
2023-03-18T17:48:17.490Z,44.76
2023-03-18T17:50:44.142Z,45.81
2023-03-18T17:53:26.825Z,45.21
2023-03-18T17:55:54.214Z,46.32
2023-03-18T17:58:22.778Z,46.53
2023-03-18T18:00:50.060Z,46.79
2023-03-18T18:03:25.672Z,46.34
2023-03-18T18:05:54.173Z,47.17
2023-03-18T18:08:22.302Z,47.10
2023-03-18T18:10:49.308Z,46.68
2023-03-18T18:13:18.630Z,47.86
2023-03-18T18:15:46.703Z,48.17
2023-03-18T18:18:14.051Z,47.73
2023-03-18T18:20:40.630Z,48.84
2023-03-18T18:23:07.128Z,49.18
2023-03-18T18:25:33.916Z,49.45
2023-03-18T18:28:00.640Z,49.54
2023-03-18T18:30:27.187Z,49.83
2023-03-18T18:32:54.161Z,49.94
2023-03-18T18:35:22.627Z,49.83
2023-03-18T18:37:49.287Z,49.97
2023-03-18T18:40:17.084Z,50.27
2023-03-18T18:42:43.959Z,50.48
2023-03-18T18:45:17.326Z,50.14
2023-03-18T18:47:43.928Z,50.53
2023-03-18T18:50:20.936Z,50.21
2023-03-18T18:52:47.590Z,50.83
2023-03-18T18:55:14.205Z,51.08
2023-03-18T18:57:41.994Z,51.25
2023-03-18T19:00:22.370Z,50.76
2023-03-18T19:02:50.990Z,51.42
2023-03-18T19:05:17.809Z,51.61
2023-03-18T19:07:45.080Z,51.74
2023-03-18T19:10:15.182Z,51.76
2023-03-18T19:12:42.736Z,52.05
2023-03-18T19:15:10.316Z,52.11
2023-03-18T19:17:37.912Z,52.24
2023-03-18T19:20:28.491Z,52.13
2023-03-18T19:22:55.091Z,52.64
2023-03-18T19:25:21.760Z,52.68
2023-03-18T19:27:48.269Z,52.78
2023-03-18T19:30:23.884Z,52.60
2023-03-18T19:32:50.973Z,52.85
2023-03-18T19:35:17.648Z,53.03
2023-03-18T19:37:47.319Z,53.00
2023-03-18T19:40:23.802Z,53.29
2023-03-18T19:42:50.387Z,53.53
2023-03-18T19:45:17.117Z,53.55
2023-03-18T19:47:43.866Z,53.65
2023-03-18T19:50:21.079Z,53.49
2023-03-18T19:52:48.072Z,53.85
2023-03-18T19:55:15.676Z,54.05
2023-03-18T19:57:47.358Z,54.16
2023-03-18T20:00:19.666Z,54.36
2023-03-18T20:02:46.208Z,54.27
2023-03-18T20:05:21.490Z,54.21
2023-03-18T20:07:48.458Z,54.59
2023-03-18T20:10:15.278Z,54.53
2023-03-18T20:12:49.899Z,54.65
2023-03-18T20:15:19.549Z,54.66
2023-03-18T20:17:50.444Z,54.77
2023-03-18T20:20:18.396Z,54.72
2023-03-18T20:22:52.067Z,54.95
2023-03-18T20:25:30.403Z,55.07
2023-03-18T20:27:57.121Z,55.06
2023-03-18T20:30:27.896Z,55.12
2023-03-18T20:32:54.909Z,55.18
2023-03-18T20:35:23.337Z,55.15
2023-03-18T20:37:50.105Z,55.36
2023-03-18T20:40:23.701Z,55.62
2023-03-18T20:42:51.488Z,55.47
2023-03-18T20:45:18.563Z,55.66
2023-03-18T20:47:48.828Z,55.77
2023-03-18T20:50:20.519Z,55.69
2023-03-18T20:52:48.308Z,55.94
2023-03-18T20:55:24.855Z,56.01
2023-03-18T20:57:52.729Z,55.98
2023-03-18T21:00:22.639Z,56.15
2023-03-18T21:02:51.441Z,56.21
2023-03-18T21:05:19.207Z,56.34
2023-03-18T21:07:46.392Z,56.38
2023-03-18T21:10:22.400Z,56.59
2023-03-18T21:12:49.738Z,56.55
2023-03-18T21:15:25.648Z,56.70
2023-03-18T21:17:52.461Z,56.65
2023-03-18T21:20:29.296Z,56.89
2023-03-18T21:22:55.928Z,56.89
2023-03-18T21:25:24.577Z,57.05
2023-03-18T21:27:51.884Z,57.12
2023-03-18T21:30:20.386Z,57.33
2023-03-18T21:32:47.124Z,57.33
2023-03-18T21:35:19.925Z,57.37
2023-03-18T21:37:46.585Z,57.47
2023-03-18T21:40:15.426Z,57.44
2023-03-18T21:42:42.246Z,57.66
2023-03-18T21:45:12.111Z,57.72
2023-03-18T21:47:38.806Z,57.49
2023-03-18T21:50:06.166Z,57.65
2023-03-18T21:52:36.831Z,57.46
2023-03-18T21:55:05.722Z,57.68
2023-03-18T21:57:32.266Z,57.66
2023-03-18T21:59:58.909Z,57.56
2023-03-18T22:02:27.485Z,57.63
2023-03-18T22:04:55.132Z,57.64
2023-03-18T22:07:23.221Z,57.87
2023-03-18T22:09:49.853Z,57.22
2023-03-18T22:12:26.967Z,57.70
2023-03-18T22:14:54.372Z,57.63
2023-03-18T22:17:39.144Z,57.36
2023-03-18T22:20:06.269Z,57.87
2023-03-18T22:22:36.396Z,57.71
2023-03-18T22:25:03.264Z,58.03
2023-03-18T22:27:31.507Z,58.14
2023-03-18T22:29:59.760Z,57.63
2023-03-18T22:32:37.552Z,57.72
2023-03-18T22:35:07.389Z,58.27
2023-03-18T22:37:33.968Z,58.27
2023-03-18T22:40:01.293Z,58.42
2023-03-18T22:42:28.106Z,58.60
2023-03-18T22:44:54.696Z,58.56
2023-03-18T22:47:23.782Z,58.62
2023-03-18T22:49:51.242Z,58.71
2023-03-18T22:52:29.018Z,58.28
2023-03-18T22:55:10.656Z,58.67
2023-03-18T22:57:37.168Z,58.85
2023-03-18T23:00:10.863Z,58.91
2023-03-18T23:02:37.445Z,59.03
2023-03-18T23:05:04.267Z,59.08
2023-03-18T23:07:32.780Z,58.85
2023-03-18T23:10:01.372Z,58.99
2023-03-18T23:12:30.265Z,59.10
2023-03-18T23:14:56.955Z,59.13
2023-03-18T23:17:26.187Z,59.09
2023-03-18T23:19:53.767Z,59.17
2023-03-18T23:22:31.956Z,58.80
2023-03-18T23:24:58.861Z,59.21
2023-03-18T23:27:26.945Z,59.19
2023-03-18T23:29:54.792Z,59.28
2023-03-18T23:32:22.713Z,59.18
2023-03-18T23:37:47.482Z,59.40
2023-03-18T23:40:14.301Z,59.34
2023-03-18T23:42:40.952Z,59.26
2023-03-18T23:45:08.591Z,59.16
2023-03-18T23:47:35.206Z,59.20
2023-03-18T23:50:01.724Z,59.08
2023-03-18T23:52:28.250Z,59.11
2023-03-18T23:54:54.817Z,59.07
2023-03-18T23:57:21.285Z,59.11
2023-03-18T23:59:47.753Z,59.17
