createdAt,value
2023-01-18T00:01:12.368Z,98191.34
2023-01-18T00:03:43.061Z,98196.78
2023-01-18T00:06:12.253Z,98198.75
2023-01-18T00:08:43.094Z,98210.84
2023-01-18T00:11:14.658Z,98206.22
2023-01-18T00:13:43.768Z,98202.50
2023-01-18T00:16:15.394Z,98210.88
2023-01-18T00:18:45.029Z,98207.97
2023-01-18T00:21:13.312Z,98206.69
2023-01-18T00:23:41.743Z,98201.69
2023-01-18T00:26:12.947Z,98206.69
2023-01-18T00:28:41.671Z,98201.84
2023-01-18T00:31:21.643Z,98203.03
2023-01-18T00:33:50.837Z,98199.72
2023-01-18T00:36:19.511Z,98198.59
2023-01-18T00:38:54.698Z,98189.16
2023-01-18T00:41:23.666Z,98193.63
2023-01-18T00:43:53.693Z,98203.59
2023-01-18T00:46:25.207Z,98205.16
2023-01-18T00:48:55.821Z,98202.22
2023-01-18T00:51:25.929Z,98204.41
2023-01-18T00:53:54.091Z,98204.25
2023-01-18T00:56:23.653Z,98201.31
2023-01-18T00:58:51.967Z,98215.25
2023-01-18T01:01:20.688Z,98219.69
2023-01-18T01:04:07.394Z,98219.69
2023-01-18T01:06:45.774Z,98231.25
2023-01-18T01:09:29.767Z,98237.53
2023-01-18T01:12:17.880Z,98239.19
2023-01-18T01:15:06.558Z,98233.53
2023-01-18T01:17:56.522Z,98228.22
2023-01-18T01:20:44.954Z,98229.94
2023-01-18T01:23:39.523Z,98238.28
2023-01-18T01:26:11.131Z,98228.34
2023-01-18T01:28:43.105Z,98234.22
2023-01-18T01:31:14.267Z,98235.91
2023-01-18T01:33:42.615Z,98238.44
2023-01-18T01:36:13.078Z,98242.41
2023-01-18T01:38:44.677Z,98254.78
2023-01-18T01:41:20.360Z,98246.44
2023-01-18T01:43:51.131Z,98252.91
2023-01-18T01:46:44.337Z,98250.50
2023-01-18T01:49:15.537Z,98251.75
2023-01-18T01:51:47.483Z,98255.66
2023-01-18T01:54:23.084Z,98268.31
2023-01-18T01:56:56.365Z,98266.22
2023-01-18T01:59:25.003Z,98282.50
2023-01-18T02:01:53.387Z,98279.41
2023-01-18T02:04:21.598Z,98279.97
2023-01-18T02:06:49.924Z,98285.25
2023-01-18T02:09:23.883Z,98292.88
2023-01-18T02:11:56.496Z,98303.03
2023-01-18T02:14:27.925Z,98299.94
2023-01-18T02:17:45.533Z,98299.25
2023-01-18T02:20:50.293Z,98294.38
2023-01-18T02:23:46.005Z,98295.59
2023-01-18T02:26:34.735Z,98298.63
2023-01-18T02:29:46.618Z,98295.59
2023-01-18T02:32:29.723Z,98305.63
2023-01-18T02:35:18.767Z,98299.69
2023-01-18T02:38:20.084Z,98304.94
2023-01-18T02:41:20.215Z,98313.31
2023-01-18T02:44:10.620Z,98303.84
2023-01-18T02:46:41.242Z,98303.72
2023-01-18T02:49:36.283Z,98304.94
2023-01-18T02:52:09.325Z,98311.66
2023-01-18T02:54:40.520Z,98302.47
2023-01-18T02:57:16.291Z,98304.03
2023-01-18T02:59:55.288Z,98303.22
2023-01-18T03:02:26.759Z,98297.19
2023-01-18T03:04:56.408Z,98290.38
2023-01-18T03:07:33.530Z,98289.69
2023-01-18T03:10:03.763Z,98284.97
2023-01-18T03:12:47.375Z,98301.03
2023-01-18T03:15:59.056Z,98285.72
2023-01-18T03:18:35.642Z,98299.38
2023-01-18T03:21:06.215Z,98294.22
2023-01-18T03:23:40.715Z,98300.50
2023-01-18T03:26:20.914Z,98307.28
2023-01-18T03:29:16.556Z,98315.50
2023-01-18T03:32:10.557Z,98304.41
2023-01-18T03:34:50.393Z,98300.91
2023-01-18T03:37:28.998Z,98303.72
2023-01-18T03:40:11.450Z,98309.97
2023-01-18T03:42:59.044Z,98312.06
2023-01-18T03:45:30.804Z,98314.44
2023-01-18T03:48:00.197Z,98317.19
2023-01-18T03:50:43.571Z,98325.69
2023-01-18T03:53:17.487Z,98320.25
2023-01-18T03:55:52.397Z,98315.94
2023-01-18T03:58:25.516Z,98308.00
2023-01-18T04:00:54.615Z,98318.72
2023-01-18T04:03:23.451Z,98316.91
2023-01-18T04:05:51.807Z,98325.69
2023-01-18T04:08:22.250Z,98331.69
2023-01-18T04:10:50.888Z,98328.06
2023-01-18T04:13:19.177Z,98335.16
2023-01-18T04:15:47.382Z,98337.63
2023-01-18T04:18:16.127Z,98339.44
2023-01-18T04:20:44.808Z,98339.06
2023-01-18T04:23:13.448Z,98345.03
2023-01-18T04:25:46.084Z,98350.72
2023-01-18T04:28:14.927Z,98368.94
2023-01-18T04:30:43.087Z,98370.44
2023-01-18T04:33:11.813Z,98373.09
2023-01-18T04:35:40.329Z,98377.53
2023-01-18T04:38:08.985Z,98382.16
2023-01-18T04:40:37.616Z,98388.38
2023-01-18T04:43:06.217Z,98392.16
2023-01-18T04:45:34.406Z,98386.44
2023-01-18T04:48:02.981Z,98402.13
2023-01-18T04:50:31.893Z,98406.69
2023-01-18T04:53:00.778Z,98400.16
2023-01-18T04:55:29.219Z,98401.97
2023-01-18T04:57:57.889Z,98403.06
2023-01-18T05:00:26.321Z,98407.25
2023-01-18T05:02:54.668Z,98405.19
2023-01-18T05:05:24.034Z,98413.94
2023-01-18T05:07:52.706Z,98415.47
2023-01-18T05:10:20.860Z,98413.78
2023-01-18T05:12:49.177Z,98412.13
2023-01-18T05:15:19.053Z,98406.69
2023-01-18T05:17:47.533Z,98412.69
2023-01-18T05:20:16.186Z,98408.94
2023-01-18T05:22:44.352Z,98414.78
2023-01-18T05:25:12.503Z,98418.97
2023-01-18T05:27:41.592Z,98413.69
2023-01-18T05:30:11.394Z,98405.63
2023-01-18T05:32:40.038Z,98409.09
2023-01-18T16:40:43.980Z,98984.50
2023-01-18T16:43:18.460Z,98992.41
2023-01-18T16:45:48.992Z,98981.38
2023-01-18T16:48:23.188Z,98983.72
2023-01-18T16:50:52.263Z,98983.78
2023-01-18T16:53:20.625Z,98977.47
2023-01-18T16:55:51.189Z,98974.72
2023-01-18T16:58:21.208Z,98976.59
2023-01-18T17:01:02.074Z,98983.28
2023-01-18T17:03:30.800Z,98984.03
2023-01-18T17:05:59.308Z,98978.31
2023-01-18T17:08:27.534Z,98978.13
2023-01-18T17:10:56.387Z,98983.00
2023-01-18T17:13:24.793Z,98980.75
2023-01-18T17:15:54.116Z,98986.59
2023-01-18T17:18:26.559Z,98988.78
2023-01-18T17:20:56.101Z,98990.56
2023-01-18T17:23:26.448Z,99000.69
2023-01-18T17:25:55.139Z,98995.91
2023-01-18T17:28:23.857Z,99008.19
2023-01-18T17:30:52.210Z,99013.03
2023-01-18T17:33:26.134Z,99018.34
2023-01-18T17:35:55.651Z,99027.88
2023-01-18T17:38:27.112Z,99026.06
2023-01-18T17:40:57.796Z,99039.09
2023-01-18T17:43:33.804Z,99044.72
2023-01-18T17:46:04.515Z,99043.19
2023-01-18T17:48:33.448Z,99038.72
2023-01-18T17:51:02.065Z,99039.53
2023-01-18T17:53:30.768Z,99041.66
2023-01-18T17:55:59.134Z,99049.34
2023-01-18T17:58:27.839Z,99054.50
2023-01-18T18:00:56.594Z,99053.28
2023-01-18T18:03:25.162Z,99061.69
2023-01-18T18:05:59.083Z,99071.31
2023-01-18T18:08:27.573Z,99072.28
2023-01-18T18:10:56.289Z,99073.53
2023-01-18T18:13:25.282Z,99077.09
2023-01-18T18:15:54.504Z,99087.69
2023-01-18T18:18:24.251Z,99080.50
2023-01-18T18:21:04.764Z,99088.16
2023-01-18T18:23:33.844Z,99086.22
2023-01-18T18:26:03.620Z,99085.84
2023-01-18T18:28:34.029Z,99088.25
2023-01-18T18:31:02.567Z,99094.09
2023-01-18T18:33:33.792Z,99093.84
2023-01-18T18:36:02.618Z,99103.47
2023-01-18T18:38:31.364Z,99101.94
2023-01-18T18:41:05.098Z,99104.84
2023-01-18T18:43:33.415Z,99113.75
2023-01-18T18:46:01.605Z,99112.31
2023-01-18T18:48:29.774Z,99116.03
2023-01-18T18:50:58.809Z,99115.88
2023-01-18T18:53:37.538Z,99115.00
2023-01-18T18:56:10.571Z,99129.00
2023-01-18T18:58:39.960Z,99129.00
2023-01-18T19:01:19.547Z,99134.28
2023-01-18T19:03:48.763Z,99138.41
2023-01-18T19:06:18.077Z,99140.91
2023-01-18T19:08:46.873Z,99136.84
2023-01-18T19:11:16.435Z,99138.06
2023-01-18T19:13:45.323Z,99145.16
2023-01-18T19:16:13.826Z,99158.97
2023-01-18T19:18:42.615Z,99155.50
2023-01-18T19:21:11.366Z,99164.03
2023-01-18T19:23:40.116Z,99158.38
2023-01-18T19:26:08.815Z,99155.72
2023-01-18T19:28:37.460Z,99155.44
2023-01-18T19:31:08.601Z,99157.16
2023-01-18T19:33:37.535Z,99157.72
2023-01-18T19:36:15.410Z,99163.88
2023-01-18T19:38:48.026Z,99169.88
2023-01-18T19:41:18.609Z,99173.41
2023-01-18T19:43:50.651Z,99173.88
2023-01-18T19:46:20.785Z,99175.53
2023-01-18T19:48:49.500Z,99180.69
2023-01-18T19:51:22.290Z,99178.50
2023-01-18T19:53:55.806Z,99173.59
2023-01-18T19:56:26.247Z,99178.66
2023-01-18T19:58:54.507Z,99174.66
2023-01-18T20:01:35.144Z,99171.63
2023-01-18T20:04:07.064Z,99167.78
2023-01-18T20:06:38.035Z,99178.13
2023-01-18T20:09:18.134Z,99182.34
2023-01-18T20:11:48.859Z,99175.09
2023-01-18T20:14:18.603Z,99174.13
2023-01-18T20:16:47.471Z,99183.28
2023-01-18T20:19:18.089Z,99185.69
2023-01-18T20:21:46.808Z,99186.59
2023-01-18T20:24:15.234Z,99195.63
2023-01-18T20:26:44.014Z,99198.28
2023-01-18T20:29:12.888Z,99199.81
2023-01-18T20:31:44.626Z,99202.94
2023-01-18T20:34:17.246Z,99204.22
2023-01-18T20:36:46.819Z,99206.19
2023-01-18T20:39:15.504Z,99207.00
2023-01-18T20:41:44.423Z,99214.25
2023-01-18T20:44:13.053Z,99213.53
2023-01-18T20:46:41.719Z,99219.91
2023-01-18T20:49:10.114Z,99223.50
2023-01-18T20:51:40.953Z,99227.13
2023-01-18T20:54:09.699Z,99229.66
2023-01-18T20:56:38.053Z,99223.28
2023-01-18T20:59:06.765Z,99218.09
2023-01-18T21:01:35.523Z,99226.88
2023-01-18T21:04:05.419Z,99228.56
2023-01-18T21:06:34.732Z,99217.97
2023-01-18T21:09:03.467Z,99220.50
2023-01-18T21:11:32.483Z,99222.19
2023-01-18T21:14:01.355Z,99224.72
2023-01-18T21:16:30.247Z,99223.63
2023-01-18T21:18:59.744Z,99219.03
2023-01-18T21:21:30.583Z,99218.91
2023-01-18T21:23:59.422Z,99218.81
2023-01-18T21:26:28.230Z,99217.22
2023-01-18T21:28:57.228Z,99223.34
2023-01-18T21:31:25.576Z,99224.94
2023-01-18T21:33:54.962Z,99231.06
2023-01-18T21:36:23.861Z,99225.63
2023-01-18T21:38:52.517Z,99233.47
2023-01-18T21:41:39.446Z,99227.34
2023-01-18T21:44:26.451Z,99231.53
2023-01-18T21:46:55.780Z,99232.34
2023-01-18T21:50:11.443Z,99227.19
2023-01-18T21:52:49.616Z,99230.81
2023-01-18T21:55:18.167Z,99237.06
2023-01-18T21:58:06.870Z,99237.94
2023-01-18T22:00:40.116Z,99240.56
2023-01-18T22:03:10.261Z,99243.91
2023-01-18T22:05:41.173Z,99238.63
2023-01-18T22:08:10.560Z,99238.63
2023-01-18T22:10:39.334Z,99239.59
2023-01-18T22:13:07.923Z,99251.16
2023-01-18T22:15:36.770Z,99245.97
2023-01-18T22:18:06.652Z,99247.78
2023-01-18T22:20:35.881Z,99249.47
2023-01-18T22:23:04.748Z,99252.94
2023-01-18T22:25:33.689Z,99256.47
2023-01-18T22:28:02.546Z,99251.88
2023-01-18T22:30:31.472Z,99247.66
2023-01-18T22:33:00.407Z,99245.75
2023-01-18T22:35:32.126Z,99241.78
2023-01-18T22:38:00.776Z,99245.78
2023-01-18T22:40:29.658Z,99234.34
2023-01-18T22:42:58.465Z,99236.75
2023-01-18T22:45:27.965Z,99224.38
2023-01-18T22:47:56.450Z,99229.41
2023-01-18T22:50:24.682Z,99225.78
2023-01-18T22:52:53.215Z,99219.28
2023-01-18T22:55:21.654Z,99229.03
2023-01-18T22:57:50.298Z,99235.16
2023-01-18T23:00:19.459Z,99232.13
2023-01-18T23:02:48.048Z,99239.84
2023-01-18T23:05:16.689Z,99234.31
2023-01-18T23:07:45.334Z,99242.84
2023-01-18T23:10:13.716Z,99242.72
2023-01-18T23:12:42.635Z,99242.47
2023-01-18T23:15:32.128Z,99242.34
2023-01-18T23:18:00.855Z,99239.44
2023-01-18T23:20:29.372Z,99240.00
2023-01-18T23:22:57.637Z,99241.72
2023-01-18T23:25:26.263Z,99243.25
2023-01-18T23:27:54.462Z,99246.75
2023-01-18T23:30:23.213Z,99250.38
2023-01-18T23:32:51.972Z,99253.00
2023-01-18T23:35:20.546Z,99240.97
2023-01-18T23:37:49.097Z,99247.50
2023-01-18T23:40:36.532Z,99244.97
2023-01-18T23:43:23.533Z,99236.56
2023-01-18T23:46:10.346Z,99243.22
2023-01-18T23:48:57.413Z,99241.28
2023-01-18T23:51:44.014Z,99244.84
2023-01-18T23:54:18.684Z,99247.59
2023-01-18T23:56:48.459Z,99259.16
2023-01-18T23:59:17.493Z,99249.03
