createdAt,value
2017-11-09T00:02:18.554Z,9.95
2017-11-09T00:04:51.738Z,10.63
2017-11-09T00:07:19.209Z,10.40
2017-11-09T00:09:47.506Z,9.50
2017-11-09T00:12:15.749Z,10.10
2017-11-09T00:14:43.222Z,9.43
2017-11-09T00:17:10.725Z,9.80
2017-11-09T00:19:38.233Z,10.30
2017-11-09T00:22:05.742Z,9.75
2017-11-09T00:24:33.211Z,9.60
2017-11-09T00:27:00.717Z,9.90
2017-11-09T00:29:28.177Z,8.75
2017-11-09T00:31:55.657Z,8.68
2017-11-09T00:34:23.136Z,10.50
2017-11-09T00:36:50.639Z,9.60
2017-11-09T00:39:18.113Z,9.43
2017-11-09T00:41:46.358Z,8.93
2017-11-09T00:44:13.845Z,9.05
2017-11-09T00:46:41.304Z,10.32
2017-11-09T00:49:09.572Z,8.43
2017-11-09T00:51:37.045Z,8.32
2017-11-09T00:54:05.288Z,8.18
2017-11-09T00:56:32.800Z,8.15
2017-11-09T00:59:00.296Z,7.20
2017-11-09T01:01:27.773Z,9.18
2017-11-09T01:03:55.276Z,7.60
2017-11-09T01:06:22.727Z,6.62
2017-11-09T01:08:50.197Z,7.20
2017-11-09T01:11:17.683Z,7.15
2017-11-09T01:13:45.169Z,8.00
2017-11-09T01:16:13.437Z,7.80
2017-11-09T01:18:40.903Z,8.40
2017-11-09T01:21:08.417Z,7.25
2017-11-09T01:23:35.905Z,7.45
2017-11-09T01:26:03.392Z,7.22
2017-11-09T01:28:30.882Z,6.82
2017-11-09T01:30:58.342Z,7.57
2017-11-09T01:33:25.824Z,7.25
2017-11-09T01:35:53.297Z,7.37
2017-11-09T01:38:20.806Z,7.75
2017-11-09T01:40:48.279Z,6.43
2017-11-09T01:43:15.782Z,8.90
2017-11-09T01:45:43.237Z,6.70
2017-11-09T01:48:10.736Z,7.37
2017-11-09T01:50:38.964Z,7.43
2017-11-09T01:53:06.424Z,8.02
2017-11-09T01:55:33.947Z,8.05
2017-11-09T01:58:01.400Z,8.88
2017-11-09T02:00:28.897Z,10.40
2017-11-09T02:02:56.391Z,9.40
2017-11-09T02:05:24.661Z,8.93
2017-11-09T02:07:52.141Z,9.85
2017-11-09T02:10:20.415Z,9.07
2017-11-09T02:12:48.685Z,9.52
2017-11-09T02:15:16.942Z,9.90
2017-11-09T02:17:44.412Z,9.60
2017-11-09T02:20:12.681Z,9.43
2017-11-09T02:22:40.932Z,9.80
2017-11-09T02:25:08.436Z,9.85
2017-11-09T02:27:36.656Z,9.57
2017-11-09T02:30:04.138Z,9.73
2017-11-09T02:32:31.628Z,7.55
2017-11-09T02:34:59.898Z,8.13
2017-11-09T02:37:28.144Z,9.02
2017-11-09T02:39:55.614Z,9.07
2017-11-09T02:42:23.108Z,7.55
2017-11-09T02:44:51.337Z,7.62
2017-11-09T02:47:18.834Z,7.60
2017-11-09T02:49:47.082Z,9.00
2017-11-09T02:52:14.572Z,8.10
2017-11-09T02:54:42.833Z,7.90
2017-11-09T02:57:10.296Z,7.93
2017-11-09T02:59:38.574Z,7.78
2017-11-09T03:02:06.816Z,8.35
2017-11-09T03:04:34.285Z,7.70
2017-11-09T03:07:01.792Z,7.97
2017-11-09T03:09:29.252Z,8.13
2017-11-09T03:11:56.744Z,7.22
2017-11-09T03:14:24.236Z,6.47
2017-11-09T03:16:52.494Z,7.62
2017-11-09T03:19:19.981Z,7.30
2017-11-09T03:21:48.227Z,7.20
2017-11-09T03:24:15.709Z,7.95
2017-11-09T03:26:43.931Z,8.25
2017-11-09T03:29:11.478Z,7.50
2017-11-09T03:31:38.957Z,6.95
2017-11-09T03:34:06.457Z,7.75
2017-11-09T03:36:33.913Z,7.45
2017-11-09T03:39:01.380Z,7.65
2017-11-09T03:41:29.665Z,8.18
2017-11-09T03:43:57.928Z,6.95
2017-11-09T03:46:26.184Z,6.57
2017-11-09T03:48:53.687Z,7.03
2017-11-09T03:51:21.194Z,6.57
2017-11-09T03:53:48.681Z,6.28
2017-11-09T03:56:16.191Z,6.40
2017-11-09T03:58:43.655Z,7.10
2017-11-09T04:01:11.152Z,7.22
2017-11-09T04:03:38.624Z,6.05
2017-11-09T04:06:06.856Z,6.07
2017-11-09T04:08:34.372Z,6.80
2017-11-09T04:11:01.850Z,6.60
2017-11-09T04:13:29.340Z,5.40
2017-11-09T04:15:56.832Z,5.47
2017-11-09T04:18:25.092Z,5.87
2017-11-09T04:20:52.561Z,5.80
2017-11-09T04:23:20.020Z,5.85
2017-11-09T04:25:48.273Z,5.20
2017-11-09T04:28:15.743Z,6.40
2017-11-09T04:30:43.241Z,6.07
2017-11-09T04:33:10.733Z,6.12
2017-11-09T04:35:38.216Z,5.82
2017-11-09T04:38:05.689Z,5.90
2017-11-09T04:40:33.549Z,5.93
2017-11-09T04:43:01.008Z,5.70
2017-11-09T04:45:28.472Z,5.90
2017-11-09T04:47:55.988Z,6.28
2017-11-09T04:50:23.443Z,5.90
2017-11-09T04:52:50.949Z,6.40
2017-11-09T04:55:18.421Z,6.20
2017-11-09T04:57:46.695Z,7.07
2017-11-09T05:00:14.945Z,6.80
2017-11-09T05:02:42.437Z,7.75
2017-11-09T05:05:10.705Z,7.18
2017-11-09T05:07:38.957Z,6.75
2017-11-09T05:10:06.485Z,6.87
2017-11-09T05:12:33.944Z,7.97
2017-11-09T05:15:01.401Z,7.35
2017-11-09T05:17:28.893Z,9.30
2017-11-09T05:19:56.413Z,8.07
2017-11-09T05:22:23.877Z,8.45
2017-11-09T05:24:51.401Z,9.52
2017-11-09T05:27:19.622Z,9.70
2017-11-09T05:29:47.142Z,8.90
2017-11-09T05:32:15.384Z,8.63
2017-11-09T05:34:42.887Z,9.90
2017-11-09T05:37:10.395Z,10.25
2017-11-09T05:39:37.858Z,9.57
2017-11-09T05:42:05.352Z,10.02
2017-11-09T05:44:32.852Z,9.23
2017-11-09T05:47:00.316Z,9.32
2017-11-09T05:49:28.534Z,9.90
2017-11-09T05:51:56.794Z,10.55
2017-11-09T05:54:25.045Z,10.00
2017-11-09T05:56:52.573Z,10.38
2017-11-09T05:59:20.076Z,11.55
2017-11-09T06:01:47.572Z,9.85
2017-11-09T06:04:15.085Z,10.07
2017-11-09T06:06:42.565Z,10.40
2017-11-09T06:09:10.070Z,11.65
2017-11-09T06:11:37.571Z,11.88
2017-11-09T06:14:05.073Z,11.43
2017-11-09T06:16:32.538Z,11.82
2017-11-09T06:19:00.005Z,10.65
2017-11-09T06:21:27.504Z,11.20
2017-11-09T06:23:54.977Z,11.38
2017-11-09T06:26:23.217Z,9.93
2017-11-09T06:28:50.706Z,9.50
2017-11-09T06:31:18.216Z,9.30
2017-11-09T06:33:45.688Z,10.18
2017-11-09T06:36:13.225Z,9.48
2017-11-09T06:38:40.674Z,11.30
2017-11-09T06:41:08.188Z,9.43
2017-11-09T06:43:35.673Z,8.75
2017-11-09T06:46:03.922Z,8.38
2017-11-09T06:48:31.405Z,9.15
2017-11-09T06:50:59.651Z,10.50
2017-11-09T06:53:27.175Z,9.80
2017-11-09T06:55:54.652Z,11.38
2017-11-09T06:58:22.160Z,11.82
2017-11-09T07:00:50.394Z,12.15
2017-11-09T07:03:17.887Z,15.07
2017-11-09T07:05:46.120Z,11.73
2017-11-09T07:08:13.613Z,11.00
2017-11-09T07:10:41.092Z,10.45
2017-11-09T07:13:09.387Z,10.00
2017-11-09T07:15:36.888Z,11.23
2017-11-09T07:18:04.381Z,9.98
2017-11-09T07:20:32.656Z,10.27
2017-11-09T07:23:00.914Z,11.18
2017-11-09T07:25:28.393Z,10.00
2017-11-09T07:27:56.658Z,10.88
2017-11-09T07:30:24.164Z,10.13
2017-11-09T07:32:51.676Z,10.95
2017-11-09T07:35:19.148Z,9.93
2017-11-09T07:37:47.390Z,9.80
2017-11-09T07:40:14.894Z,9.55
2017-11-09T07:42:43.139Z,8.90
2017-11-09T07:45:10.656Z,10.25
2017-11-09T07:47:38.231Z,10.63
2017-11-09T07:50:05.717Z,9.98
2017-11-09T07:52:33.202Z,8.60
2017-11-09T07:55:01.456Z,10.20
2017-11-09T07:57:28.976Z,10.00
2017-11-09T07:59:56.446Z,11.90
2017-11-09T08:02:23.955Z,11.27
2017-11-09T08:04:52.209Z,11.02
2017-11-09T08:07:19.680Z,9.25
2017-11-09T08:09:47.953Z,10.77
2017-11-09T08:12:15.446Z,9.40
2017-11-09T08:14:42.951Z,8.85
2017-11-09T08:17:10.401Z,8.07
2017-11-09T08:19:37.915Z,7.90
2017-11-09T08:22:06.145Z,8.32
2017-11-09T08:24:34.852Z,7.00
2017-11-09T08:27:04.104Z,7.97
2017-11-09T08:29:33.128Z,7.55
2017-11-09T08:32:02.341Z,6.62
2017-11-09T08:34:29.811Z,7.82
2017-11-09T08:36:58.068Z,9.52
2017-11-09T08:39:25.553Z,8.80
2017-11-09T08:41:53.055Z,8.32
2017-11-09T08:44:20.541Z,8.43
2017-11-09T08:46:48.035Z,8.25
2017-11-09T08:49:16.294Z,7.65
2017-11-09T08:51:43.816Z,8.32
2017-11-09T08:54:11.300Z,8.27
2017-11-09T08:56:38.801Z,7.75
2017-11-09T08:59:06.309Z,7.25
2017-11-09T09:01:33.833Z,7.05
2017-11-09T09:04:01.297Z,7.60
2017-11-09T09:06:28.777Z,8.15
2017-11-09T09:08:56.284Z,7.65
2017-11-09T09:11:24.533Z,8.32
2017-11-09T09:13:53.659Z,8.82
2017-11-09T09:16:21.166Z,8.38
2017-11-09T09:18:48.672Z,9.30
2017-11-09T09:21:17.129Z,8.93
2017-11-09T09:23:44.653Z,8.02
2017-11-09T09:26:12.933Z,8.05
2017-11-09T09:28:51.176Z,8.80
2017-11-09T09:31:18.664Z,7.90
2017-11-09T09:34:05.324Z,7.45
2017-11-09T09:36:33.895Z,7.75
2017-11-09T09:39:13.423Z,9.55
2017-11-09T09:41:40.933Z,8.95
2017-11-09T09:44:08.412Z,10.30
2017-11-09T09:46:35.893Z,10.82
2017-11-09T09:49:03.459Z,10.95
2017-11-09T09:51:30.970Z,10.70
2017-11-09T09:53:59.201Z,11.60
2017-11-09T09:56:26.686Z,11.25
2017-11-09T09:58:54.187Z,11.45
2017-11-09T10:01:21.764Z,10.88
2017-11-09T10:03:49.273Z,10.77
2017-11-09T10:06:16.747Z,12.13
2017-11-09T10:08:45.004Z,10.05
2017-11-09T10:11:12.499Z,9.70
2017-11-09T10:13:40.078Z,10.82
2017-11-09T10:16:07.569Z,10.63
2017-11-09T10:18:35.035Z,9.68
2017-11-09T10:21:02.541Z,10.20
2017-11-09T10:23:30.060Z,10.77
2017-11-09T10:25:57.581Z,10.38
2017-11-09T10:28:25.105Z,10.80
2017-11-09T10:30:53.341Z,10.90
2017-11-09T10:33:20.859Z,10.48
2017-11-09T10:35:48.336Z,10.85
2017-11-09T10:38:15.807Z,11.73
2017-11-09T10:40:43.297Z,10.80
2017-11-09T10:43:10.794Z,10.40
2017-11-09T10:45:38.293Z,9.55
2017-11-09T10:48:05.777Z,11.30
2017-11-09T10:50:33.262Z,10.43
2017-11-09T10:53:00.764Z,10.15
2017-11-09T10:55:28.272Z,11.65
2017-11-09T10:57:56.654Z,10.88
2017-11-09T11:00:29.804Z,11.60
2017-11-09T11:02:57.291Z,10.90
2017-11-09T11:05:25.550Z,11.02
2017-11-09T11:07:53.058Z,11.90
2017-11-09T11:10:20.620Z,10.93
2017-11-09T11:12:48.080Z,11.82
2017-11-09T11:15:15.579Z,11.20
2017-11-09T11:17:43.112Z,10.13
2017-11-09T11:20:10.587Z,10.40
2017-11-09T11:22:38.064Z,12.13
2017-11-09T11:25:05.584Z,11.12
2017-11-09T11:27:33.103Z,12.63
2017-11-09T11:30:01.384Z,12.10
2017-11-09T11:32:29.648Z,10.60
2017-11-09T11:34:57.900Z,11.60
2017-11-09T11:37:25.416Z,8.57
2017-11-09T11:39:52.920Z,10.25
2017-11-09T11:42:20.398Z,9.35
2017-11-09T11:44:48.675Z,9.02
2017-11-09T11:47:16.169Z,10.07
2017-11-09T11:49:43.661Z,10.27
2017-11-09T11:52:11.132Z,9.85
2017-11-09T11:54:38.678Z,9.73
2017-11-09T11:57:06.178Z,8.60
2017-11-09T11:59:34.446Z,9.63
2017-11-09T12:02:02.683Z,9.98
2017-11-09T12:04:30.188Z,9.73
2017-11-09T12:06:58.436Z,9.20
2017-11-09T12:09:25.897Z,8.38
2017-11-09T12:11:53.386Z,9.32
2017-11-09T12:14:21.669Z,9.50
2017-11-09T12:16:49.193Z,9.90
2017-11-09T12:19:18.245Z,11.48
2017-11-09T12:21:45.719Z,9.45
2017-11-09T12:24:13.201Z,9.43
2017-11-09T12:26:40.669Z,10.10
2017-11-09T12:29:08.967Z,10.02
2017-11-09T12:31:37.209Z,10.75
2017-11-09T12:34:04.728Z,9.82
2017-11-09T12:36:32.295Z,11.25
2017-11-09T12:38:59.791Z,9.73
2017-11-09T12:41:27.298Z,11.02
2017-11-09T12:43:54.809Z,10.27
2017-11-09T12:46:22.292Z,10.82
2017-11-09T12:48:49.841Z,11.38
2017-11-09T12:51:17.314Z,10.80
2017-11-09T12:53:45.572Z,9.85
2017-11-09T12:56:13.829Z,10.27
2017-11-09T12:58:41.312Z,10.30
2017-11-09T13:01:08.828Z,10.48
2017-11-09T13:03:36.293Z,9.63
2017-11-09T13:06:03.813Z,14.65
2017-11-09T13:08:32.118Z,11.57
2017-11-09T13:10:59.630Z,10.45
2017-11-09T13:13:27.177Z,11.50
2017-11-09T13:15:54.668Z,10.52
2017-11-09T13:18:22.153Z,12.90
2017-11-09T13:20:49.669Z,12.95
2017-11-09T13:23:17.132Z,17.67
2017-11-09T13:25:45.408Z,12.43
2017-11-09T13:28:13.670Z,13.30
2017-11-09T13:30:41.284Z,12.60
2017-11-09T13:33:08.790Z,12.37
2017-11-09T13:35:37.090Z,11.77
2017-11-09T13:38:05.373Z,15.70
2017-11-09T13:40:33.610Z,12.25
2017-11-09T13:43:01.092Z,12.93
2017-11-09T13:45:29.378Z,11.80
2017-11-09T13:47:57.626Z,11.80
2017-11-09T13:50:25.150Z,12.55
2017-11-09T13:52:52.697Z,12.60
2017-11-09T13:55:20.201Z,12.50
2017-11-09T13:57:48.468Z,12.70
2017-11-09T14:00:15.938Z,13.07
2017-11-09T14:02:43.403Z,12.43
2017-11-09T14:05:14.885Z,12.52
2017-11-09T14:07:43.116Z,12.88
2017-11-09T14:10:11.470Z,11.05
2017-11-09T14:12:38.933Z,12.02
2017-11-09T14:15:06.417Z,11.43
2017-11-09T14:17:33.914Z,10.60
2017-11-09T14:20:02.187Z,12.57
2017-11-09T14:22:30.451Z,12.48
2017-11-09T14:24:58.737Z,10.00
2017-11-09T14:27:27.017Z,11.55
2017-11-09T14:29:55.804Z,11.95
2017-11-09T14:32:24.070Z,12.20
2017-11-09T14:34:52.305Z,13.13
2017-11-09T14:37:19.807Z,13.55
2017-11-09T14:39:47.316Z,12.88
2017-11-09T14:42:14.824Z,13.25
2017-11-09T14:44:42.357Z,13.95
2017-11-09T14:47:09.824Z,14.13
2017-11-09T14:49:37.333Z,13.55
2017-11-09T14:52:04.804Z,13.52
2017-11-09T14:54:32.281Z,14.68
2017-11-09T14:56:59.774Z,14.45
2017-11-09T14:59:27.281Z,15.50
2017-11-09T15:01:54.814Z,14.57
2017-11-09T15:04:23.054Z,14.00
2017-11-09T15:06:50.561Z,14.95
2017-11-09T15:09:18.020Z,14.70
2017-11-09T15:11:45.496Z,14.45
2017-11-09T15:14:13.023Z,14.70
2017-11-09T15:16:41.281Z,15.55
2017-11-09T15:19:09.564Z,15.75
2017-11-09T15:21:37.805Z,14.70
2017-11-09T15:24:05.312Z,13.75
2017-11-09T15:26:33.559Z,14.38
2017-11-09T15:29:01.046Z,14.13
2017-11-09T15:31:29.329Z,14.65
2017-11-09T15:33:57.559Z,14.23
2017-11-09T15:36:29.048Z,15.00
2017-11-09T15:38:58.180Z,15.68
2017-11-09T15:41:25.702Z,14.43
2017-11-09T15:43:54.017Z,15.23
2017-11-09T15:46:21.505Z,16.48
2017-11-09T15:48:49.025Z,16.50
2017-11-09T15:51:16.511Z,16.33
2017-11-09T15:53:44.004Z,20.20
2017-11-09T15:56:11.548Z,19.50
2017-11-09T15:58:39.088Z,20.90
2017-11-09T16:01:06.590Z,17.95
2017-11-09T16:03:34.857Z,16.20
2017-11-09T16:06:02.376Z,19.50
2017-11-09T16:08:29.840Z,18.05
2017-11-09T16:10:57.553Z,17.08
2017-11-09T16:13:25.788Z,16.95
2017-11-09T16:15:53.331Z,17.40
2017-11-09T16:18:20.805Z,15.90
2017-11-09T16:20:48.281Z,17.17
2017-11-09T16:23:15.784Z,17.05
2017-11-09T16:25:43.278Z,17.87
2017-11-09T16:28:10.763Z,19.00
2017-11-09T16:30:38.249Z,23.75
2017-11-09T16:33:06.544Z,20.70
2017-11-09T16:35:34.041Z,40.88
2017-11-09T16:38:01.543Z,21.95
2017-11-09T16:40:29.785Z,33.30
2017-11-09T16:42:57.288Z,75.22
2017-11-09T16:55:56.156Z,18.92
2017-11-09T16:58:24.507Z,19.58
2017-11-09T17:00:51.979Z,17.35
2017-11-09T17:03:20.245Z,14.63
2017-11-09T17:05:48.508Z,15.57
2017-11-09T17:08:15.989Z,15.88
2017-11-09T17:10:44.244Z,13.55
2017-11-09T17:13:11.774Z,13.82
2017-11-09T17:15:39.253Z,12.13
2017-11-09T17:18:12.440Z,15.20
2017-11-09T17:20:39.916Z,15.35
2017-11-09T17:23:08.185Z,13.38
2017-11-09T17:25:35.673Z,13.77
2017-11-09T17:28:03.172Z,15.15
2017-11-09T17:30:30.649Z,15.68
2017-11-09T17:32:58.135Z,15.60
2017-11-09T17:35:26.409Z,14.50
2017-11-09T17:37:53.881Z,13.10
2017-11-09T17:40:24.048Z,13.80
2017-11-09T17:42:54.088Z,14.13
2017-11-09T17:45:21.589Z,13.45
2017-11-09T17:47:49.090Z,15.48
2017-11-09T17:50:16.593Z,15.32
2017-11-09T17:52:44.885Z,15.30
2017-11-09T17:55:12.433Z,14.85
2017-11-09T17:57:40.701Z,13.30
2017-11-09T18:00:17.552Z,17.45
2017-11-09T18:02:45.075Z,17.50
2017-11-09T18:05:12.548Z,17.77
2017-11-09T18:07:40.091Z,13.32
2017-11-09T18:10:07.568Z,13.23
2017-11-09T18:12:35.076Z,14.45
2017-11-09T18:15:03.346Z,13.38
2017-11-09T18:17:30.834Z,11.60
2017-11-09T18:19:58.366Z,11.15
2017-11-09T18:22:27.585Z,11.63
2017-11-09T18:24:55.078Z,15.32
2017-11-09T18:27:22.593Z,13.68
2017-11-09T18:29:50.825Z,15.25
2017-11-09T18:32:18.355Z,14.75
2017-11-09T18:34:45.833Z,13.45
2017-11-09T18:37:13.309Z,10.40
2017-11-09T18:39:40.832Z,10.57
2017-11-09T18:42:08.296Z,10.95
2017-11-09T18:44:35.797Z,10.77
2017-11-09T18:47:03.286Z,12.40
2017-11-09T18:49:31.547Z,11.65
2017-11-09T18:51:59.795Z,11.75
2017-11-09T18:54:27.305Z,11.98
2017-11-09T18:56:54.849Z,11.00
2017-11-09T18:59:24.004Z,10.80
2017-11-09T19:01:51.515Z,10.77
2017-11-09T19:04:19.013Z,10.57
2017-11-09T19:06:46.491Z,9.82
2017-11-09T19:09:14.012Z,10.07
2017-11-09T19:11:41.503Z,11.30
2017-11-09T19:14:09.027Z,10.50
2017-11-09T19:16:36.518Z,9.80
2017-11-09T19:19:04.028Z,11.73
2017-11-09T19:21:32.272Z,9.85
2017-11-09T19:23:59.753Z,10.40
2017-11-09T19:26:28.038Z,9.63
2017-11-09T19:28:56.274Z,11.38
2017-11-09T19:31:23.797Z,11.12
2017-11-09T19:33:51.307Z,10.98
2017-11-09T19:36:19.670Z,10.63
2017-11-09T19:38:47.143Z,10.48
2017-11-09T19:41:14.608Z,12.07
2017-11-09T19:43:42.983Z,9.77
2017-11-09T19:46:11.246Z,11.30
2017-11-09T19:48:38.728Z,11.65
2017-11-09T19:51:07.079Z,11.30
2017-11-09T19:53:34.614Z,11.82
2017-11-09T19:56:02.228Z,12.07
2017-11-09T20:11:34.777Z,12.35
2017-11-09T20:14:02.279Z,12.05
2017-11-09T20:16:29.760Z,12.75
2017-11-09T20:18:57.273Z,14.13
2017-11-09T20:21:25.592Z,13.02
2017-11-09T20:23:53.121Z,13.25
2017-11-09T20:26:21.425Z,12.68
2017-11-09T20:28:48.908Z,18.42
2017-11-09T20:31:16.461Z,20.55
2017-11-09T20:33:43.957Z,21.23
2017-11-09T20:49:17.248Z,18.40
2017-11-09T20:51:46.349Z,21.20
2017-11-09T20:54:14.613Z,19.52
2017-11-09T20:56:42.112Z,18.20
2017-11-09T20:59:09.607Z,17.52
2017-11-09T21:01:37.241Z,16.50
2017-11-09T21:04:04.835Z,22.10
2017-11-09T21:06:32.915Z,19.15
2017-11-09T21:09:00.512Z,16.70
2017-11-09T21:11:28.653Z,16.92
2017-11-09T21:13:56.129Z,16.70
2017-11-09T21:16:24.416Z,15.63
2017-11-09T21:18:52.663Z,16.15
2017-11-09T21:21:20.158Z,17.27
2017-11-09T21:23:48.386Z,17.12
2017-11-09T21:26:15.888Z,17.48
2017-11-09T21:28:44.152Z,16.75
2017-11-09T21:44:18.403Z,19.50
2017-11-09T21:46:45.874Z,21.55
2017-11-09T21:49:13.429Z,20.37
2017-11-09T21:51:41.809Z,21.37
2017-11-09T21:54:09.384Z,20.58
2017-11-09T21:56:36.861Z,19.73
2017-11-09T21:59:04.374Z,21.60
2017-11-09T22:01:31.919Z,19.35
2017-11-09T22:03:59.399Z,21.80
2017-11-09T22:06:26.906Z,18.30
2017-11-09T22:08:54.380Z,16.83
2017-11-09T22:11:22.710Z,18.37
2017-11-09T22:13:50.388Z,19.17
2017-11-09T22:16:17.883Z,21.87
2017-11-09T22:18:46.165Z,20.83
2017-11-09T22:21:14.685Z,19.27
2017-11-09T22:23:42.267Z,19.65
2017-11-09T22:26:09.947Z,17.58
2017-11-09T22:28:37.510Z,19.58
2017-11-09T22:31:05.041Z,19.42
2017-11-09T22:33:32.505Z,19.67
2017-11-09T22:35:59.997Z,18.48
2017-11-09T22:38:28.269Z,19.00
2017-11-09T22:40:56.584Z,17.45
2017-11-09T22:43:24.081Z,18.33
2017-11-09T22:45:51.577Z,18.10
2017-11-09T22:48:19.805Z,19.15
2017-11-09T22:50:47.280Z,20.73
2017-11-09T22:53:14.817Z,21.67
2017-11-09T22:55:42.300Z,18.00
2017-11-09T22:58:09.772Z,17.77
2017-11-09T23:00:38.039Z,18.92
2017-11-09T23:03:05.534Z,15.73
2017-11-09T23:05:33.026Z,18.23
2017-11-09T23:08:00.495Z,17.05
2017-11-09T23:10:28.004Z,14.40
2017-11-09T23:12:55.496Z,16.35
2017-11-09T23:15:22.977Z,16.87
2017-11-09T23:17:50.471Z,16.12
2017-11-09T23:20:18.724Z,14.68
2017-11-09T23:22:46.217Z,15.02
2017-11-09T23:25:13.691Z,14.77
2017-11-09T23:27:41.203Z,14.20
2017-11-09T23:30:08.674Z,15.05
2017-11-09T23:32:36.901Z,14.70
2017-11-09T23:35:04.408Z,14.00
2017-11-09T23:37:32.653Z,15.32
2017-11-09T23:40:00.140Z,15.95
2017-11-09T23:42:28.376Z,13.68
2017-11-09T23:44:55.844Z,14.52
2017-11-09T23:47:23.353Z,13.95
2017-11-09T23:49:52.016Z,13.45
2017-11-09T23:52:19.521Z,13.30
2017-11-09T23:54:46.988Z,14.68
2017-11-09T23:57:14.496Z,14.23
2017-11-09T23:59:42.741Z,15.32
