createdAt,value
2017-04-20T00:00:19.312Z,3.17
2017-04-20T00:01:20.368Z,3.73
2017-04-20T00:02:21.484Z,4.87
2017-04-20T00:03:22.576Z,3.35
2017-04-20T00:04:23.584Z,3.25
2017-04-20T00:05:24.511Z,4.42
2017-04-20T00:06:25.622Z,3.85
2017-04-20T00:07:26.570Z,3.38
2017-04-20T00:08:27.863Z,3.33
2017-04-20T00:09:29.045Z,6.00
2017-04-20T00:10:30.219Z,3.90
2017-04-20T00:11:31.770Z,3.57
2017-04-20T00:12:33.324Z,4.82
2017-04-20T00:13:34.339Z,3.92
2017-04-20T00:14:35.735Z,5.60
2017-04-20T00:15:36.716Z,2.58
2017-04-20T00:16:37.739Z,3.52
2017-04-20T00:17:38.916Z,5.22
2017-04-20T00:18:40.525Z,2.80
2017-04-20T00:19:41.683Z,2.65
2017-04-20T00:20:42.658Z,4.47
2017-04-20T00:21:44.119Z,5.75
2017-04-20T00:22:45.936Z,3.17
2017-04-20T00:23:47.005Z,4.68
2017-04-20T00:24:48.243Z,3.38
2017-04-20T00:25:49.442Z,3.65
2017-04-20T00:26:50.563Z,3.23
2017-04-20T00:27:51.579Z,4.42
2017-04-20T00:28:52.891Z,5.23
2017-04-20T00:29:54.715Z,3.80
2017-04-20T00:30:56.014Z,5.40
2017-04-20T00:31:57.244Z,3.45
2017-04-20T00:32:58.404Z,3.85
2017-04-20T00:33:59.403Z,3.72
2017-04-20T00:35:00.767Z,3.85
2017-04-20T00:36:01.993Z,5.50
2017-04-20T00:37:03.222Z,5.37
2017-04-20T00:38:04.535Z,3.27
2017-04-20T00:39:05.815Z,3.78
2017-04-20T00:40:06.991Z,3.07
2017-04-20T00:41:08.015Z,2.60
2017-04-20T00:42:09.382Z,3.65
2017-04-20T00:43:10.306Z,3.80
2017-04-20T00:44:11.257Z,3.40
2017-04-20T00:45:12.233Z,3.38
2017-04-20T00:46:13.311Z,3.05
2017-04-20T00:47:14.299Z,4.33
2017-04-20T00:48:15.678Z,3.55
2017-04-20T00:49:16.793Z,3.08
2017-04-20T00:50:17.750Z,3.20
2017-04-20T00:51:18.907Z,4.20
2017-04-20T00:52:20.104Z,3.12
2017-04-20T00:53:21.187Z,3.57
2017-04-20T00:54:22.151Z,2.75
2017-04-20T00:55:23.447Z,3.07
2017-04-20T00:56:24.576Z,3.68
2017-04-20T00:57:25.653Z,2.95
2017-04-20T00:58:26.635Z,3.37
2017-04-20T00:59:27.698Z,2.45
2017-04-20T01:00:28.846Z,4.38
2017-04-20T01:01:30.782Z,4.27
2017-04-20T01:02:32.714Z,3.42
2017-04-20T01:03:33.752Z,3.80
2017-04-20T01:04:34.773Z,3.53
2017-04-20T01:05:35.759Z,3.03
2017-04-20T01:06:36.675Z,3.75
2017-04-20T01:07:37.798Z,2.98
2017-04-20T01:08:39.603Z,2.90
2017-04-20T01:09:41.015Z,3.25
2017-04-20T01:10:43.077Z,4.00
2017-04-20T01:11:44.361Z,3.27
2017-04-20T01:12:45.530Z,4.25
2017-04-20T01:13:46.518Z,3.07
2017-04-20T01:14:47.594Z,4.63
2017-04-20T01:15:48.980Z,3.63
2017-04-20T01:16:50.026Z,2.72
2017-04-20T01:17:51.038Z,3.72
2017-04-20T01:18:52.670Z,3.15
2017-04-20T01:19:53.792Z,6.93
2017-04-20T01:20:55.131Z,3.62
2017-04-20T01:21:56.292Z,5.48
2017-04-20T01:22:57.269Z,3.33
2017-04-20T01:23:58.549Z,5.00
2017-04-20T01:24:59.525Z,3.15
2017-04-20T01:26:01.032Z,3.22
2017-04-20T01:27:02.031Z,3.78
2017-04-20T01:28:03.215Z,3.42
2017-04-20T01:29:04.243Z,2.77
2017-04-20T01:30:05.460Z,3.30
2017-04-20T01:31:06.589Z,2.90
2017-04-20T01:32:07.762Z,4.02
2017-04-20T01:33:08.882Z,3.78
2017-04-20T01:34:10.038Z,3.80
2017-04-20T01:35:11.038Z,21.88
2017-04-20T01:36:12.537Z,3.50
2017-04-20T01:37:13.850Z,4.67
2017-04-20T01:38:15.659Z,3.83
2017-04-20T01:39:16.853Z,4.62
2017-04-20T01:40:18.455Z,3.10
2017-04-20T01:41:19.646Z,3.73
2017-04-20T01:42:21.000Z,5.07
2017-04-20T01:43:22.210Z,3.68
2017-04-20T01:44:23.412Z,2.82
2017-04-20T01:45:24.522Z,5.58
2017-04-20T01:46:25.652Z,4.22
2017-04-20T01:47:26.779Z,3.02
2017-04-20T01:48:27.666Z,3.12
2017-04-20T01:49:28.962Z,3.50
2017-04-20T01:50:30.822Z,4.12
2017-04-20T01:51:32.035Z,3.92
2017-04-20T01:52:33.182Z,2.80
2017-04-20T01:53:34.485Z,3.83
2017-04-20T01:54:35.635Z,2.72
2017-04-20T01:55:36.865Z,3.22
2017-04-20T01:56:38.160Z,3.60
2017-04-20T01:57:39.372Z,3.38
2017-04-20T01:58:41.731Z,3.33
2017-04-20T01:59:42.778Z,4.02
2017-04-20T02:00:43.809Z,2.90
2017-04-20T02:01:44.909Z,2.73
2017-04-20T02:02:46.121Z,4.50
2017-04-20T02:03:47.500Z,3.63
2017-04-20T02:04:48.967Z,3.48
2017-04-20T02:05:50.021Z,3.05
2017-04-20T02:06:51.269Z,4.82
2017-04-20T02:07:53.064Z,3.97
2017-04-20T02:08:54.206Z,3.40
2017-04-20T02:09:55.309Z,4.52
2017-04-20T02:10:56.570Z,5.53
2017-04-20T02:11:57.808Z,3.77
2017-04-20T02:12:59.059Z,3.15
2017-04-20T02:14:00.302Z,3.77
2017-04-20T02:15:01.351Z,4.55
2017-04-20T02:16:02.400Z,3.75
2017-04-20T02:17:03.615Z,4.07
2017-04-20T02:18:04.874Z,5.67
2017-04-20T02:19:05.903Z,3.82
2017-04-20T02:20:06.989Z,3.20
2017-04-20T02:21:08.209Z,3.00
2017-04-20T02:22:09.292Z,3.20
2017-04-20T02:23:10.317Z,4.23
2017-04-20T02:24:11.408Z,4.05
2017-04-20T02:25:12.627Z,3.62
2017-04-20T02:26:14.049Z,3.67
2017-04-20T02:27:15.272Z,4.83
2017-04-20T02:28:16.233Z,4.37
2017-04-20T02:29:17.419Z,2.73
2017-04-20T02:30:18.596Z,4.97
2017-04-20T02:31:19.806Z,4.18
2017-04-20T02:32:21.015Z,2.85
2017-04-20T02:33:22.203Z,4.62
2017-04-20T02:34:23.594Z,3.00
2017-04-20T02:35:24.651Z,3.52
2017-04-20T02:36:25.779Z,3.25
2017-04-20T02:37:27.007Z,3.45
2017-04-20T02:38:28.243Z,3.75
2017-04-20T02:39:29.734Z,3.50
2017-04-20T02:40:30.764Z,3.68
2017-04-20T02:41:32.131Z,2.68
2017-04-20T02:42:33.921Z,4.12
2017-04-20T02:43:34.863Z,4.03
2017-04-20T02:44:36.174Z,3.05
2017-04-20T02:45:37.388Z,4.80
2017-04-20T02:46:38.524Z,3.35
2017-04-20T02:47:40.072Z,4.02
2017-04-20T02:48:41.380Z,3.60
2017-04-20T02:49:42.760Z,5.75
2017-04-20T02:50:43.909Z,3.43
2017-04-20T02:51:45.150Z,4.93
2017-04-20T02:52:46.084Z,3.52
2017-04-20T02:53:47.511Z,2.87
2017-04-20T02:54:48.847Z,3.97
2017-04-20T02:55:50.148Z,4.63
2017-04-20T02:56:51.209Z,3.40
2017-04-20T02:57:52.150Z,3.62
2017-04-20T02:58:53.280Z,3.37
2017-04-20T02:59:54.510Z,3.83
2017-04-20T03:00:55.730Z,3.28
2017-04-20T03:01:56.765Z,4.27
2017-04-20T03:02:57.911Z,3.18
2017-04-20T03:03:59.244Z,3.52
2017-04-20T03:05:00.308Z,4.25
2017-04-20T03:06:01.432Z,3.85
2017-04-20T03:07:02.437Z,4.22
2017-04-20T03:08:03.569Z,5.67
2017-04-20T03:09:05.732Z,3.43
2017-04-20T03:10:07.061Z,4.30
2017-04-20T03:11:08.297Z,4.25
2017-04-20T03:12:09.278Z,3.45
2017-04-20T03:13:10.473Z,3.53
2017-04-20T03:14:11.681Z,3.78
2017-04-20T03:15:13.424Z,3.30
2017-04-20T03:16:14.634Z,3.17
2017-04-20T03:17:15.799Z,5.85
2017-04-20T03:18:17.253Z,3.12
2017-04-20T03:19:18.423Z,3.87
2017-04-20T03:20:19.839Z,3.57
2017-04-20T03:21:20.992Z,3.10
2017-04-20T03:22:22.183Z,6.32
2017-04-20T03:23:23.163Z,4.87
2017-04-20T03:24:24.232Z,3.00
2017-04-20T03:25:25.524Z,4.23
2017-04-20T03:26:26.763Z,4.10
2017-04-20T03:27:28.192Z,3.58
2017-04-20T03:28:29.369Z,6.28
2017-04-20T03:29:31.379Z,3.95
2017-04-20T03:30:32.977Z,4.95
2017-04-20T03:31:34.021Z,3.57
2017-04-20T03:32:35.296Z,4.23
2017-04-20T03:33:36.190Z,4.82
2017-04-20T03:34:37.427Z,4.60
2017-04-20T03:35:38.600Z,4.42
2017-04-20T03:36:39.854Z,3.58
2017-04-20T03:37:41.431Z,3.73
2017-04-20T03:38:42.752Z,5.10
2017-04-20T03:39:43.966Z,3.70
2017-04-20T03:40:45.043Z,3.87
2017-04-20T03:41:46.771Z,3.42
2017-04-20T03:42:47.955Z,6.07
2017-04-20T03:43:48.917Z,5.58
2017-04-20T03:44:50.160Z,4.12
2017-04-20T03:45:51.129Z,3.33
2017-04-20T03:46:52.290Z,3.12
2017-04-20T03:47:53.562Z,3.53
2017-04-20T03:48:55.113Z,2.97
2017-04-20T03:49:56.435Z,3.50
2017-04-20T03:50:58.037Z,4.23
2017-04-20T03:51:59.284Z,3.85
2017-04-20T03:53:00.479Z,3.88
2017-04-20T03:54:01.471Z,3.03
2017-04-20T03:55:02.818Z,3.63
2017-04-20T03:56:04.056Z,4.40
2017-04-20T03:57:05.272Z,4.58
2017-04-20T03:58:06.375Z,3.97
2017-04-20T03:59:07.516Z,3.37
2017-04-20T04:00:09.143Z,4.72
2017-04-20T04:01:10.841Z,3.15
2017-04-20T04:02:12.070Z,4.63
2017-04-20T04:03:13.518Z,3.77
2017-04-20T04:04:14.540Z,3.63
2017-04-20T04:05:15.830Z,3.88
2017-04-20T04:06:16.983Z,3.65
2017-04-20T04:07:18.237Z,4.40
2017-04-20T04:08:19.171Z,3.30
2017-04-20T04:09:20.656Z,3.27
2017-04-20T04:10:21.633Z,4.45
2017-04-20T04:11:22.795Z,3.62
2017-04-20T04:12:24.109Z,4.22
2017-04-20T04:13:25.414Z,3.73
2017-04-20T04:14:26.523Z,4.03
2017-04-20T04:15:27.543Z,4.37
2017-04-20T04:16:28.694Z,3.83
2017-04-20T04:17:29.944Z,3.82
2017-04-20T04:18:31.175Z,6.87
2017-04-20T04:19:32.669Z,3.30
2017-04-20T04:20:34.057Z,4.48
2017-04-20T04:21:35.418Z,4.00
2017-04-20T04:22:40.119Z,4.93
2017-04-20T04:23:41.263Z,4.97
2017-04-20T04:24:42.477Z,5.38
2017-04-20T04:25:44.041Z,4.78
2017-04-20T04:26:45.466Z,4.28
2017-04-20T04:27:46.746Z,3.97
2017-04-20T04:28:48.188Z,3.77
2017-04-20T04:29:49.953Z,4.72
2017-04-20T04:30:51.190Z,3.62
2017-04-20T04:31:52.474Z,3.58
2017-04-20T04:32:53.874Z,4.02
2017-04-20T04:33:55.173Z,3.85
2017-04-20T04:34:56.423Z,6.03
2017-04-20T04:35:57.637Z,4.05
2017-04-20T04:36:58.786Z,4.08
2017-04-20T04:37:59.959Z,4.23
2017-04-20T04:39:01.213Z,4.37
2017-04-20T04:40:02.147Z,3.63
2017-04-20T04:41:03.164Z,3.90
2017-04-20T04:42:05.004Z,6.30
2017-04-20T04:43:06.302Z,4.33
2017-04-20T04:44:07.666Z,4.22
2017-04-20T04:45:08.849Z,3.85
2017-04-20T04:46:10.218Z,4.10
2017-04-20T04:47:11.426Z,4.68
2017-04-20T04:48:12.897Z,3.93
2017-04-20T04:49:14.427Z,4.70
2017-04-20T04:50:15.584Z,3.97
2017-04-20T04:51:17.107Z,5.28
2017-04-20T04:52:19.020Z,5.00
2017-04-20T04:53:20.208Z,6.12
2017-04-20T04:54:21.578Z,6.17
2017-04-20T04:55:25.340Z,4.07
2017-04-20T04:56:26.499Z,6.07
2017-04-20T04:57:27.707Z,3.78
2017-04-20T04:58:29.072Z,4.02
2017-04-20T04:59:31.558Z,3.48
2017-04-20T05:00:32.737Z,5.32
2017-04-20T05:01:33.945Z,3.88
2017-04-20T05:02:35.132Z,3.78
2017-04-20T05:03:36.437Z,5.18
2017-04-20T05:04:37.624Z,4.20
2017-04-20T05:05:38.756Z,5.50
2017-04-20T05:06:40.010Z,3.35
2017-04-20T05:07:41.173Z,3.63
2017-04-20T05:08:42.383Z,7.10
2017-04-20T05:09:43.626Z,4.02
2017-04-20T05:10:44.791Z,4.37
2017-04-20T05:11:46.007Z,4.78
2017-04-20T05:12:48.451Z,4.20
2017-04-20T05:13:49.819Z,5.90
2017-04-20T05:14:51.054Z,5.28
2017-04-20T05:15:52.247Z,3.32
2017-04-20T05:16:53.500Z,6.62
2017-04-20T05:17:54.835Z,4.98
2017-04-20T05:18:56.131Z,4.10
2017-04-20T05:19:57.325Z,5.32
2017-04-20T05:20:58.843Z,5.60
2017-04-20T05:21:59.977Z,4.47
2017-04-20T05:23:01.177Z,4.80
2017-04-20T05:24:02.694Z,4.20
2017-04-20T05:25:03.844Z,4.62
2017-04-20T05:26:05.055Z,4.83
2017-04-20T05:27:06.418Z,4.73
2017-04-20T05:28:07.733Z,4.63
2017-04-20T05:29:08.870Z,6.60
2017-04-20T05:30:10.073Z,4.42
2017-04-20T05:31:11.221Z,5.38
2017-04-20T05:32:12.624Z,5.10
2017-04-20T17:24:42.681Z,7.53
2017-04-20T17:25:44.469Z,4.97
2017-04-20T17:26:46.032Z,5.95
2017-04-20T17:27:47.341Z,5.33
2017-04-20T17:28:49.363Z,5.95
2017-04-20T17:29:50.734Z,6.32
2017-04-20T17:30:52.088Z,6.50
2017-04-20T17:31:53.108Z,5.88
2017-04-20T17:32:54.319Z,6.35
2017-04-20T17:33:56.968Z,5.95
2017-04-20T17:34:58.595Z,6.52
2017-04-20T17:35:59.643Z,6.07
2017-04-20T17:37:00.753Z,6.25
2017-04-20T17:38:01.706Z,7.02
2017-04-20T17:39:02.903Z,6.30
2017-04-20T17:40:04.474Z,6.93
2017-04-20T17:41:05.659Z,6.47
2017-04-20T17:42:06.832Z,6.20
2017-04-20T17:43:07.979Z,5.85
2017-04-20T17:44:10.657Z,9.92
2017-04-20T17:45:15.341Z,8.32
2017-04-20T17:46:16.989Z,8.30
2017-04-20T17:47:21.085Z,8.15
2017-04-20T17:48:23.167Z,8.20
2017-04-20T17:49:24.657Z,7.17
2017-04-20T17:50:29.545Z,7.12
2017-04-20T17:51:33.554Z,8.13
2017-04-20T17:52:36.613Z,7.73
2017-04-20T17:53:38.058Z,7.98
2017-04-20T17:54:39.493Z,7.73
2017-04-20T17:55:40.713Z,7.27
2017-04-20T17:56:41.956Z,7.23
2017-04-20T17:57:43.512Z,7.23
2017-04-20T17:58:44.935Z,6.62
2017-04-20T17:59:46.235Z,6.97
2017-04-20T18:00:47.511Z,6.17
2017-04-20T18:01:49.374Z,5.75
2017-04-20T18:02:50.613Z,6.20
2017-04-20T18:03:51.706Z,7.50
2017-04-20T18:04:52.895Z,5.62
2017-04-20T18:05:54.094Z,5.90
2017-04-20T18:06:55.904Z,5.72
2017-04-20T18:07:57.655Z,6.47
2017-04-20T18:08:58.641Z,7.05
2017-04-20T18:10:00.115Z,5.72
2017-04-20T18:11:01.792Z,5.97
2017-04-20T18:12:02.712Z,5.88
2017-04-20T18:13:03.802Z,7.42
2017-04-20T18:14:04.988Z,7.13
2017-04-20T18:15:06.263Z,5.67
2017-04-20T18:16:07.352Z,5.85
2017-04-20T18:17:08.617Z,6.53
2017-04-20T18:18:09.844Z,5.38
2017-04-20T18:19:10.970Z,6.00
2017-04-20T18:20:12.283Z,6.30
2017-04-20T18:21:13.867Z,6.93
2017-04-20T18:22:15.003Z,5.67
2017-04-20T18:23:16.215Z,6.12
2017-04-20T18:24:17.520Z,5.40
2017-04-20T18:25:18.691Z,6.38
2017-04-20T18:26:19.839Z,6.50
2017-04-20T18:27:21.326Z,6.53
2017-04-20T18:28:22.363Z,5.98
2017-04-20T18:29:23.602Z,6.42
2017-04-20T18:30:24.925Z,6.28
2017-04-20T18:31:25.965Z,6.60
2017-04-20T18:32:27.143Z,5.60
2017-04-20T18:33:28.079Z,6.43
2017-04-20T18:34:29.198Z,7.15
2017-04-20T18:35:30.158Z,6.23
2017-04-20T18:36:31.195Z,5.73
2017-04-20T18:37:32.443Z,5.80
2017-04-20T18:38:33.734Z,6.52
2017-04-20T18:39:34.926Z,6.02
2017-04-20T18:40:36.006Z,6.30
2017-04-20T18:41:36.980Z,6.47
2017-04-20T18:42:38.199Z,8.65
2017-04-20T18:43:39.424Z,6.73
2017-04-20T18:44:40.686Z,6.62
2017-04-20T18:45:42.099Z,5.77
2017-04-20T18:46:43.379Z,6.37
2017-04-20T18:47:44.708Z,9.47
2017-04-20T18:48:46.004Z,5.98
2017-04-20T18:49:47.344Z,6.62
2017-04-20T18:50:49.331Z,6.13
2017-04-20T18:51:50.519Z,7.75
2017-04-20T18:52:51.740Z,5.92
2017-04-20T18:53:52.896Z,6.23
2017-04-20T18:54:54.224Z,5.98
2017-04-20T18:55:55.663Z,6.88
2017-04-20T18:56:57.323Z,6.02
2017-04-20T18:57:58.998Z,5.53
2017-04-20T18:59:00.254Z,6.80
2017-04-20T19:00:01.532Z,6.82
2017-04-20T19:01:02.813Z,6.80
2017-04-20T19:02:03.973Z,6.75
2017-04-20T19:03:05.196Z,6.43
2017-04-20T19:04:06.382Z,6.75
2017-04-20T19:05:07.817Z,7.22
2017-04-20T19:06:08.928Z,7.32
2017-04-20T19:07:09.909Z,7.43
2017-04-20T19:08:11.142Z,6.42
2017-04-20T19:09:12.268Z,6.83
2017-04-20T19:10:13.689Z,7.68
2017-04-20T19:11:15.035Z,6.95
2017-04-20T19:12:16.683Z,6.28
2017-04-20T19:13:18.259Z,6.57
2017-04-20T19:14:19.443Z,7.48
2017-04-20T19:15:20.752Z,8.98
2017-04-20T19:16:21.917Z,6.57
2017-04-20T19:17:23.266Z,6.95
2017-04-20T19:18:24.559Z,8.35
2017-04-20T19:19:25.731Z,5.88
2017-04-20T19:20:26.916Z,6.88
2017-04-20T19:21:27.895Z,7.35
2017-04-20T19:22:28.967Z,6.63
2017-04-20T19:23:30.568Z,7.37
2017-04-20T19:24:32.100Z,7.25
2017-04-20T19:25:33.347Z,7.10
2017-04-20T19:26:34.530Z,6.67
2017-04-20T19:27:35.783Z,7.13
2017-04-20T19:28:37.156Z,7.88
2017-04-20T19:29:38.350Z,6.97
2017-04-20T19:30:39.573Z,6.58
2017-04-20T19:31:40.844Z,7.77
2017-04-20T19:32:42.033Z,7.05
2017-04-20T19:33:43.348Z,7.98
2017-04-20T19:34:44.722Z,8.37
2017-04-20T19:35:45.735Z,7.33
2017-04-20T19:36:46.890Z,7.70
2017-04-20T19:37:48.408Z,8.70
2017-04-20T19:38:52.791Z,7.80
2017-04-20T19:39:53.957Z,7.95
2017-04-20T19:40:56.195Z,11.28
2017-04-20T19:41:57.284Z,8.43
2017-04-20T19:42:58.534Z,8.45
2017-04-20T19:43:59.848Z,11.38
2017-04-20T19:45:00.976Z,7.77
2017-04-20T19:46:01.926Z,8.23
2017-04-20T19:47:03.235Z,9.10
2017-04-20T19:48:04.251Z,8.35
2017-04-20T19:49:05.519Z,9.17
2017-04-20T19:50:06.728Z,8.63
2017-04-20T19:51:07.773Z,8.73
2017-04-20T19:52:08.791Z,9.40
2017-04-20T19:53:10.048Z,8.88
2017-04-20T19:54:11.171Z,8.22
2017-04-20T19:55:12.420Z,11.18
2017-04-20T19:56:13.367Z,8.75
2017-04-20T19:57:14.555Z,8.42
2017-04-20T19:58:15.620Z,9.53
2017-04-20T19:59:16.528Z,9.33
2017-04-20T20:00:17.536Z,9.43
2017-04-20T20:01:18.529Z,9.00
2017-04-20T20:02:19.455Z,9.43
2017-04-20T20:03:20.493Z,9.00
2017-04-20T20:04:21.559Z,9.27
2017-04-20T20:05:22.947Z,10.57
2017-04-20T20:06:24.143Z,10.08
2017-04-20T20:07:25.135Z,9.93
2017-04-20T20:08:26.408Z,10.18
2017-04-20T20:09:27.679Z,10.83
2017-04-20T20:10:28.766Z,10.15
2017-04-20T20:11:29.760Z,10.35
2017-04-20T20:12:32.061Z,11.13
2017-04-20T20:13:33.336Z,9.73
2017-04-20T20:14:35.310Z,9.22
2017-04-20T20:15:36.489Z,11.23
2017-04-20T20:16:38.229Z,12.87
2017-04-20T20:17:39.651Z,9.87
2017-04-20T20:18:40.879Z,10.47
2017-04-20T20:19:42.089Z,9.15
2017-04-20T20:20:43.225Z,8.97
2017-04-20T20:21:44.287Z,10.40
2017-04-20T20:22:45.447Z,8.77
2017-04-20T20:23:46.643Z,10.98
2017-04-20T20:24:47.852Z,10.52
2017-04-20T20:25:49.414Z,9.98
2017-04-20T20:26:50.628Z,9.58
2017-04-20T20:27:51.884Z,10.25
2017-04-20T20:28:53.085Z,10.03
2017-04-20T20:29:54.613Z,10.90
2017-04-20T20:30:55.802Z,11.88
2017-04-20T20:31:57.136Z,11.10
2017-04-20T20:32:58.603Z,9.93
2017-04-20T20:33:59.799Z,10.55
2017-04-20T20:35:01.160Z,12.13
2017-04-20T20:36:02.205Z,10.23
2017-04-20T20:37:03.394Z,9.10
2017-04-20T20:38:04.752Z,10.90
2017-04-20T20:39:06.283Z,10.23
2017-04-20T20:40:07.540Z,10.53
2017-04-20T20:41:08.723Z,14.67
2017-04-20T20:42:09.691Z,10.27
2017-04-20T20:43:10.979Z,10.17
2017-04-20T20:44:12.342Z,10.92
2017-04-20T20:45:13.651Z,11.00
2017-04-20T20:46:14.791Z,9.18
2017-04-20T20:47:15.948Z,9.93
2017-04-20T20:48:17.104Z,10.20
2017-04-20T20:49:18.490Z,11.43
2017-04-20T20:50:19.632Z,10.53
2017-04-20T20:51:20.766Z,9.17
2017-04-20T20:52:21.905Z,11.97
2017-04-20T20:53:22.884Z,10.00
2017-04-20T20:54:24.124Z,9.55
2017-04-20T20:55:25.535Z,11.68
2017-04-20T20:56:26.983Z,9.40
2017-04-20T20:57:28.412Z,11.35
2017-04-20T20:58:29.624Z,9.03
2017-04-20T20:59:30.992Z,10.15
2017-04-20T21:00:32.049Z,10.00
2017-04-20T21:01:33.257Z,9.77
2017-04-20T21:02:34.263Z,10.38
2017-04-20T21:03:36.187Z,10.70
2017-04-20T21:04:37.227Z,10.33
2017-04-20T21:05:38.566Z,11.97
2017-04-20T21:06:39.611Z,11.95
2017-04-20T21:07:40.955Z,10.53
2017-04-20T21:08:42.279Z,10.75
2017-04-20T21:09:43.562Z,11.77
2017-04-20T21:10:44.719Z,12.18
2017-04-20T21:11:45.871Z,11.30
2017-04-20T21:12:47.117Z,10.10
2017-04-20T21:13:48.485Z,10.02
2017-04-20T21:14:49.692Z,11.07
2017-04-20T21:15:50.797Z,10.52
2017-04-20T21:16:52.014Z,11.12
2017-04-20T21:17:53.300Z,11.32
2017-04-20T21:18:54.338Z,11.78
2017-04-20T21:19:55.869Z,10.27
2017-04-20T21:20:57.132Z,12.52
2017-04-20T21:21:58.283Z,10.48
2017-04-20T21:22:59.560Z,11.08
2017-04-20T21:24:00.953Z,12.37
2017-04-20T21:25:02.233Z,11.57
2017-04-20T21:26:04.355Z,11.83
2017-04-20T21:27:05.723Z,11.52
2017-04-20T21:28:06.882Z,11.98
2017-04-20T21:29:07.839Z,11.40
2017-04-20T21:30:09.060Z,12.25
2017-04-20T21:31:10.343Z,12.30
2017-04-20T21:32:11.610Z,11.75
2017-04-20T21:33:12.700Z,13.20
2017-04-20T21:34:13.959Z,13.67
2017-04-20T21:35:15.049Z,12.28
2017-04-20T21:36:16.298Z,13.77
2017-04-20T21:37:17.875Z,12.35
2017-04-20T21:38:19.491Z,11.57
2017-04-20T21:39:20.515Z,11.57
2017-04-20T21:40:21.790Z,13.13
2017-04-20T21:41:22.974Z,16.00
2017-04-20T21:42:24.168Z,12.73
2017-04-20T21:43:25.522Z,12.02
2017-04-20T21:44:26.799Z,13.50
2017-04-20T21:45:27.990Z,12.48
2017-04-20T21:46:29.285Z,12.57
2017-04-20T21:47:30.518Z,12.03
2017-04-20T21:48:31.568Z,16.38
2017-04-20T21:49:32.865Z,13.43
2017-04-20T21:50:34.188Z,12.83
2017-04-20T21:51:35.333Z,12.08
2017-04-20T21:52:36.515Z,11.63
2017-04-20T21:53:38.309Z,12.35
2017-04-20T21:54:39.513Z,11.65
2017-04-20T21:55:40.832Z,11.30
2017-04-20T21:56:41.785Z,11.98
2017-04-20T21:57:43.078Z,11.68
2017-04-20T21:58:44.367Z,11.53
2017-04-20T21:59:45.595Z,11.02
2017-04-20T22:00:46.796Z,12.82
2017-04-20T22:01:47.783Z,12.22
2017-04-20T22:02:48.984Z,11.98
2017-04-20T22:03:50.280Z,11.15
2017-04-20T22:04:51.512Z,12.90
2017-04-20T22:05:52.936Z,11.57
2017-04-20T22:06:53.984Z,10.42
2017-04-20T22:07:55.415Z,11.60
2017-04-20T22:08:56.671Z,12.10
2017-04-20T22:09:57.889Z,11.90
2017-04-20T22:10:59.062Z,11.85
2017-04-20T22:12:00.052Z,11.13
2017-04-20T22:13:01.264Z,12.25
2017-04-20T22:14:02.276Z,11.40
2017-04-20T22:15:03.381Z,11.67
2017-04-20T22:16:04.536Z,12.28
2017-04-20T22:17:05.720Z,12.37
2017-04-20T22:18:06.793Z,11.67
2017-04-20T22:19:08.638Z,11.33
2017-04-20T22:20:09.855Z,15.40
2017-04-20T22:21:10.891Z,11.07
2017-04-20T22:22:12.003Z,11.03
2017-04-20T22:23:13.058Z,10.83
2017-04-20T22:24:14.569Z,10.65
2017-04-20T22:25:15.827Z,11.00
2017-04-20T22:26:17.087Z,10.43
2017-04-20T22:27:18.237Z,9.52
2017-04-20T22:28:19.200Z,10.48
2017-04-20T22:29:20.409Z,12.73
2017-04-20T22:30:22.025Z,11.05
2017-04-20T22:31:23.073Z,11.12
2017-04-20T22:32:24.214Z,10.63
2017-04-20T22:33:25.254Z,12.55
2017-04-20T22:34:26.705Z,10.95
2017-04-20T22:35:27.745Z,10.73
2017-04-20T22:36:28.815Z,10.85
2017-04-20T22:37:29.857Z,10.17
2017-04-20T22:38:31.000Z,10.20
2017-04-20T22:39:32.236Z,10.53
2017-04-20T22:40:33.184Z,9.43
2017-04-20T22:41:34.782Z,9.93
2017-04-20T22:42:35.800Z,12.30
2017-04-20T22:43:37.043Z,9.92
2017-04-20T22:44:38.207Z,9.35
2017-04-20T22:45:39.468Z,9.22
2017-04-20T22:46:40.681Z,9.47
2017-04-20T22:47:42.311Z,8.55
2017-04-20T22:48:43.790Z,12.85
2017-04-20T22:49:45.411Z,9.98
2017-04-20T22:50:46.450Z,10.12
2017-04-20T22:51:47.639Z,9.05
2017-04-20T22:52:48.606Z,9.30
2017-04-20T22:53:50.121Z,9.73
2017-04-20T22:54:51.276Z,9.00
2017-04-20T22:55:52.467Z,10.00
2017-04-20T22:56:53.662Z,8.75
2017-04-20T22:57:55.056Z,9.33
2017-04-20T22:58:56.399Z,8.55
2017-04-20T22:59:57.678Z,9.68
2017-04-20T23:00:58.807Z,8.32
2017-04-20T23:01:59.991Z,8.78
2017-04-20T23:03:01.085Z,8.98
2017-04-20T23:04:02.162Z,8.35
2017-04-20T23:05:03.336Z,8.77
2017-04-20T23:06:04.633Z,10.83
2017-04-20T23:07:05.869Z,8.73
2017-04-20T23:08:07.057Z,7.97
2017-04-20T23:09:08.339Z,9.37
2017-04-20T23:10:09.530Z,10.15
2017-04-20T23:11:11.485Z,9.22
2017-04-20T23:12:13.133Z,8.87
2017-04-20T23:13:14.198Z,8.55
2017-04-20T23:14:15.308Z,9.20
2017-04-20T23:15:16.510Z,9.02
2017-04-20T23:16:17.516Z,7.87
2017-04-20T23:17:18.694Z,11.28
2017-04-20T23:18:20.117Z,8.43
2017-04-20T23:19:21.351Z,8.08
2017-04-20T23:20:22.563Z,8.75
2017-04-20T23:21:23.727Z,10.38
2017-04-20T23:22:24.939Z,7.45
2017-04-20T23:23:26.351Z,8.27
2017-04-20T23:24:27.571Z,6.53
2017-04-20T23:25:28.921Z,8.50
2017-04-20T23:26:30.557Z,8.38
2017-04-20T23:27:31.780Z,8.93
2017-04-20T23:28:32.935Z,7.80
2017-04-20T23:29:34.526Z,7.88
2017-04-20T23:30:35.605Z,8.12
2017-04-20T23:31:36.891Z,8.97
2017-04-20T23:32:38.176Z,8.17
2017-04-20T23:33:39.408Z,8.73
2017-04-20T23:34:40.500Z,8.97
2017-04-20T23:35:41.620Z,7.80
2017-04-20T23:36:43.713Z,9.05
2017-04-20T23:37:46.728Z,7.92
2017-04-20T23:38:47.927Z,8.08
2017-04-20T23:39:49.508Z,7.40
2017-04-20T23:40:50.793Z,8.07
2017-04-20T23:41:52.531Z,8.77
2017-04-20T23:42:53.659Z,7.90
2017-04-20T23:43:54.833Z,8.08
2017-04-20T23:44:56.067Z,8.43
2017-04-20T23:45:57.341Z,9.38
2017-04-20T23:46:58.679Z,8.37
2017-04-20T23:47:59.932Z,8.40
2017-04-20T23:49:01.718Z,7.62
2017-04-20T23:50:02.937Z,8.93
2017-04-20T23:51:04.263Z,7.75
2017-04-20T23:52:05.300Z,8.18
2017-04-20T23:53:06.449Z,7.63
2017-04-20T23:54:07.635Z,8.25
2017-04-20T23:55:09.064Z,9.85
2017-04-20T23:56:10.370Z,7.97
2017-04-20T23:57:11.479Z,7.95
2017-04-20T23:58:12.680Z,9.37
2017-04-20T23:59:13.957Z,8.05
