createdAt,value
2023-05-08T00:02:12.061Z,101006.17
2023-05-08T00:05:02.843Z,101003.88
2023-05-08T00:07:53.850Z,100992.91
2023-05-08T00:10:44.188Z,100984.09
2023-05-08T00:13:34.767Z,100981.10
2023-05-08T00:16:25.246Z,100979.46
2023-05-08T00:19:15.812Z,100976.32
2023-05-08T00:22:09.362Z,100974.78
2023-05-08T00:25:00.726Z,100974.17
2023-05-08T00:27:51.205Z,100972.78
2023-05-08T00:30:42.787Z,100970.42
2023-05-08T00:33:33.601Z,100975.74
2023-05-08T00:36:24.154Z,100973.98
2023-05-08T00:39:14.675Z,100968.45
2023-05-08T00:42:05.261Z,100966.80
2023-05-08T00:44:56.000Z,100966.91
2023-05-08T00:47:46.736Z,100967.87
2023-05-08T00:50:37.758Z,100967.91
2023-05-08T00:53:29.166Z,100969.19
2023-05-08T00:56:20.257Z,100968.52
2023-05-08T00:59:13.007Z,100972.77
2023-05-08T01:02:03.701Z,100973.51
2023-05-08T01:04:55.579Z,100971.14
2023-05-08T01:07:46.856Z,100961.41
2023-05-08T01:10:44.213Z,100958.11
2023-05-08T01:13:40.310Z,100944.11
2023-05-08T01:16:37.346Z,100939.83
2023-05-08T01:19:42.174Z,100935.92
2023-05-08T01:22:49.120Z,100937.11
2023-05-08T01:25:57.255Z,100941.79
2023-05-08T01:29:07.508Z,100945.73
2023-05-08T01:32:19.863Z,100942.52
2023-05-08T01:35:17.538Z,100936.38
2023-05-08T01:38:16.276Z,100927.56
2023-05-08T01:41:10.647Z,100927.31
2023-05-08T01:44:07.619Z,100921.11
2023-05-08T01:46:58.597Z,100922.66
2023-05-08T01:49:50.795Z,100926.60
2023-05-08T01:52:44.319Z,100928.27
2023-05-08T01:55:37.081Z,100928.08
2023-05-08T01:58:29.101Z,100928.02
2023-05-08T02:01:22.350Z,100929.59
2023-05-08T02:04:15.067Z,100925.98
2023-05-08T02:07:06.125Z,100928.88
2023-05-08T02:09:59.432Z,100927.67
2023-05-08T02:12:50.255Z,100922.77
2023-05-08T02:15:41.309Z,100919.45
2023-05-08T02:18:33.466Z,100927.92
2023-05-08T02:21:24.874Z,100933.77
2023-05-08T02:24:16.410Z,100927.11
2023-05-08T02:27:08.180Z,100926.14
2023-05-08T02:29:58.943Z,100918.94
2023-05-08T02:32:51.226Z,100917.44
2023-05-08T02:35:45.598Z,100915.13
2023-05-08T02:38:39.888Z,100917.27
2023-05-08T02:41:32.103Z,100925.41
2023-05-08T02:44:22.797Z,100918.77
2023-05-08T02:47:18.297Z,100910.32
2023-05-08T02:50:14.519Z,100906.52
2023-05-08T02:53:08.457Z,100907.41
2023-05-08T02:56:05.379Z,100907.26
2023-05-08T02:58:59.759Z,100910.58
2023-05-08T03:01:54.414Z,100906.12
2023-05-08T03:04:51.615Z,100903.77
2023-05-08T03:07:43.663Z,100902.88
2023-05-08T03:10:41.578Z,100905.59
2023-05-08T03:13:36.788Z,100903.90
2023-05-08T03:16:34.131Z,100906.31
2023-05-08T03:19:30.226Z,100906.32
2023-05-08T03:22:25.539Z,100905.73
2023-05-08T03:25:20.044Z,100907.16
2023-05-08T03:28:11.241Z,100906.29
2023-05-08T03:31:03.239Z,100905.96
2023-05-08T03:33:55.639Z,100905.74
2023-05-08T03:36:47.243Z,100904.70
2023-05-08T03:39:42.227Z,100903.14
2023-05-08T03:42:34.612Z,100900.05
2023-05-08T03:45:26.118Z,100899.08
2023-05-08T03:48:26.312Z,100891.98
2023-05-08T03:51:17.721Z,100890.39
2023-05-08T03:54:08.424Z,100889.33
2023-05-08T03:56:59.455Z,100894.69
2023-05-08T03:59:53.670Z,100889.92
2023-05-08T04:02:48.876Z,100890.42
2023-05-08T04:05:44.927Z,100893.75
2023-05-08T04:08:42.288Z,100893.24
2023-05-08T04:11:42.825Z,100892.69
2023-05-08T04:14:36.615Z,100890.67
2023-05-08T04:17:35.669Z,100894.01
2023-05-08T04:20:28.300Z,100891.21
2023-05-08T04:23:24.310Z,100891.78
2023-05-08T04:26:16.580Z,100884.56
2023-05-08T04:29:08.028Z,100881.60
2023-05-08T04:31:59.326Z,100874.48
2023-05-08T04:34:50.835Z,100870.77
2023-05-08T04:37:42.766Z,100874.43
2023-05-08T04:40:33.788Z,100875.78
2023-05-08T04:43:24.601Z,100880.72
2023-05-08T04:46:18.583Z,100884.61
2023-05-08T04:49:09.419Z,100881.98
2023-05-08T04:52:00.411Z,100886.63
2023-05-08T04:54:51.464Z,100886.94
2023-05-08T04:57:42.760Z,100887.18
2023-05-08T05:00:37.082Z,100884.65
2023-05-08T05:03:30.501Z,100884.36
2023-05-08T05:06:23.707Z,100885.04
2023-05-08T05:09:14.616Z,100885.55
2023-05-08T05:12:09.074Z,100882.48
2023-05-08T05:15:04.658Z,100888.70
2023-05-08T05:17:57.343Z,100890.64
2023-05-08T05:20:48.247Z,100892.09
2023-05-08T05:23:39.558Z,100893.42
2023-05-08T05:26:30.621Z,100892.41
2023-05-08T05:29:21.720Z,100892.52
2023-05-08T05:32:12.875Z,100893.95
2023-05-08T05:35:04.235Z,100895.36
2023-05-08T05:37:54.896Z,100898.08
2023-05-08T05:40:54.859Z,100900.46
2023-05-08T05:43:45.662Z,100904.26
2023-05-08T05:46:36.874Z,100908.10
2023-05-08T05:49:28.022Z,100916.30
2023-05-08T05:52:33.539Z,100917.02
2023-05-08T05:55:24.243Z,100919.08
2023-05-08T05:58:18.445Z,100918.96
2023-05-08T06:01:09.715Z,100920.60
2023-05-08T06:04:04.716Z,100923.33
2023-05-08T06:06:58.230Z,100920.15
2023-05-08T06:09:51.166Z,100920.45
2023-05-08T06:12:42.262Z,100919.85
2023-05-08T06:15:36.003Z,100919.55
2023-05-08T06:18:27.306Z,100916.23
2023-05-08T06:21:18.016Z,100920.39
2023-05-08T06:24:09.351Z,100925.92
2023-05-08T06:27:00.160Z,100921.90
2023-05-08T06:29:53.229Z,100923.64
2023-05-08T06:32:46.323Z,100921.34
2023-05-08T06:35:37.633Z,100922.64
2023-05-08T06:38:27.801Z,100921.59
2023-05-08T06:41:21.983Z,100922.94
2023-05-08T06:44:15.546Z,100924.50
2023-05-08T06:47:06.190Z,100924.09
2023-05-08T06:49:59.789Z,100922.11
2023-05-08T06:52:50.886Z,100922.81
2023-05-08T06:55:43.803Z,100924.56
2023-05-08T06:58:34.413Z,100926.03
2023-05-08T07:01:25.050Z,100922.86
2023-05-08T07:04:16.811Z,100921.17
2023-05-08T07:07:08.202Z,100919.97
2023-05-08T07:09:58.326Z,100916.50
2023-05-08T07:12:49.037Z,100912.48
2023-05-08T07:15:40.300Z,100913.15
2023-05-08T07:18:33.342Z,100909.66
2023-05-08T07:21:23.834Z,100908.84
2023-05-08T07:24:14.645Z,100902.15
2023-05-08T07:27:05.375Z,100912.02
2023-05-08T07:29:57.708Z,100910.42
2023-05-08T07:32:50.878Z,100901.81
2023-05-08T07:35:41.873Z,100902.30
2023-05-08T07:38:32.366Z,100900.79
2023-05-08T07:41:23.620Z,100896.92
2023-05-08T07:44:14.065Z,100892.39
2023-05-08T07:47:05.280Z,100887.13
2023-05-08T07:49:56.065Z,100886.16
2023-05-08T07:52:47.954Z,100885.39
2023-05-08T07:55:43.924Z,100893.27
2023-05-08T07:58:34.533Z,100897.41
2023-05-08T08:01:25.275Z,100901.31
2023-05-08T08:04:15.847Z,100907.95
2023-05-08T08:07:06.524Z,100906.85
2023-05-08T08:09:57.200Z,100910.63
2023-05-08T08:12:47.755Z,100909.61
2023-05-08T08:15:38.468Z,100912.89
2023-05-08T08:18:29.135Z,100914.23
2023-05-08T08:21:20.185Z,100916.66
2023-05-08T08:24:10.756Z,100919.41
2023-05-08T08:27:01.351Z,100915.00
2023-05-08T08:29:56.359Z,100910.52
2023-05-08T08:32:55.398Z,100916.11
2023-05-08T08:35:45.939Z,100912.29
2023-05-08T08:38:36.812Z,100913.58
2023-05-08T08:41:28.133Z,100911.34
2023-05-08T08:44:18.649Z,100906.79
2023-05-08T08:47:12.094Z,100907.30
2023-05-08T08:50:04.097Z,100906.67
2023-05-08T08:52:57.369Z,100904.31
2023-05-08T08:55:52.690Z,100906.56
2023-05-08T08:58:47.505Z,100902.45
2023-05-08T09:01:39.973Z,100899.47
2023-05-08T09:04:32.008Z,100900.27
2023-05-08T09:07:22.234Z,100905.77
2023-05-08T09:10:15.652Z,100906.35
2023-05-08T09:13:06.347Z,100903.21
2023-05-08T09:15:57.184Z,100898.69
2023-05-08T09:18:47.837Z,100900.02
2023-05-08T09:21:38.304Z,100901.33
2023-05-08T09:24:48.748Z,100899.39
2023-05-08T09:27:39.610Z,100901.21
2023-05-08T09:30:30.196Z,100894.84
2023-05-08T09:33:21.175Z,100895.02
2023-05-08T09:36:26.027Z,100900.20
2023-05-08T09:39:22.731Z,100901.74
2023-05-08T09:42:13.268Z,100906.85
2023-05-08T09:45:03.743Z,100911.12
2023-05-08T09:47:54.303Z,100913.38
2023-05-08T09:50:45.014Z,100917.01
2023-05-08T09:53:35.772Z,100919.73
2023-05-08T09:56:33.560Z,100919.91
2023-05-08T09:59:28.306Z,100921.55
2023-05-08T10:02:20.452Z,100924.80
2023-05-08T10:05:24.850Z,100923.17
2023-05-08T10:08:21.773Z,100911.17
2023-05-08T10:11:19.545Z,100907.98
2023-05-08T10:14:10.169Z,100907.25
2023-05-08T10:17:05.202Z,100904.03
2023-05-08T10:19:57.090Z,100899.31
2023-05-08T10:22:49.691Z,100899.48
2023-05-08T10:25:48.842Z,100904.85
2023-05-08T10:28:41.997Z,100904.10
2023-05-08T10:31:35.618Z,100904.90
2023-05-08T10:34:28.545Z,100904.36
2023-05-08T10:37:19.107Z,100902.67
2023-05-08T10:40:11.719Z,100898.75
2023-05-08T10:43:03.326Z,100905.30
2023-05-08T10:45:54.458Z,100905.89
2023-05-08T10:48:49.515Z,100905.09
2023-05-08T10:51:43.420Z,100906.77
2023-05-08T10:54:38.863Z,100911.65
2023-05-08T10:57:28.973Z,100913.88
2023-05-08T11:00:20.177Z,100917.75
2023-05-08T11:03:23.670Z,100916.52
2023-05-08T11:06:18.163Z,100913.45
2023-05-08T11:09:09.354Z,100907.31
2023-05-08T11:12:07.220Z,100904.19
2023-05-08T11:15:01.346Z,100909.19
2023-05-08T11:17:56.310Z,100910.18
2023-05-08T11:20:57.364Z,100909.84
2023-05-08T11:23:57.452Z,100907.49
2023-05-08T11:26:51.486Z,100908.34
2023-05-08T11:29:41.989Z,100910.06
2023-05-08T11:32:46.208Z,100906.52
2023-05-08T11:35:48.573Z,100907.64
2023-05-08T11:38:38.731Z,100903.75
2023-05-08T11:41:29.284Z,100901.70
2023-05-08T11:44:20.701Z,100898.26
2023-05-08T11:47:18.960Z,100897.73
2023-05-08T11:50:10.530Z,100885.68
2023-05-08T11:53:01.083Z,100885.86
2023-05-08T11:55:52.118Z,100888.11
2023-05-08T11:58:42.643Z,100894.02
2023-05-08T12:01:34.220Z,100895.31
2023-05-08T12:04:24.897Z,100903.40
2023-05-08T12:07:16.307Z,100906.85
2023-05-08T12:10:07.493Z,100895.52
2023-05-08T12:12:58.076Z,100890.65
2023-05-08T12:15:49.211Z,100880.17
2023-05-08T12:18:40.053Z,100877.42
2023-05-08T12:21:30.646Z,100871.31
2023-05-08T12:24:23.667Z,100864.77
2023-05-08T12:27:15.257Z,100859.67
2023-05-08T12:30:09.861Z,100854.75
2023-05-08T12:33:00.876Z,100851.76
2023-05-08T12:35:51.638Z,100856.39
2023-05-08T12:38:42.295Z,100847.73
2023-05-08T12:41:33.007Z,100836.78
2023-05-08T12:44:24.363Z,100828.35
2023-05-08T12:47:14.946Z,100827.41
2023-05-08T12:50:12.437Z,100826.04
2023-05-08T12:53:05.817Z,100831.95
2023-05-08T12:55:57.199Z,100836.02
2023-05-08T12:58:47.581Z,100834.20
2023-05-08T13:01:38.260Z,100839.48
2023-05-08T13:04:37.979Z,100841.02
2023-05-08T13:07:32.749Z,100844.31
2023-05-08T13:10:24.899Z,100850.34
2023-05-08T13:13:17.378Z,100853.65
2023-05-08T13:16:09.240Z,100855.83
2023-05-08T13:18:59.557Z,100845.76
2023-05-08T13:21:50.312Z,100852.39
2023-05-08T13:24:41.123Z,100858.70
2023-05-08T13:27:31.844Z,100858.17
2023-05-08T13:30:23.145Z,100851.77
2023-05-08T13:33:14.067Z,100853.98
2023-05-08T13:36:04.690Z,100856.62
2023-05-08T13:38:57.436Z,100853.88
2023-05-08T13:41:48.115Z,100852.94
2023-05-08T13:44:38.725Z,100845.27
2023-05-08T13:47:29.287Z,100842.27
2023-05-08T13:50:21.871Z,100848.96
2023-05-08T13:53:12.403Z,100861.45
2023-05-08T13:56:03.137Z,100871.33
2023-05-08T13:58:54.038Z,100871.33
2023-05-08T14:01:44.730Z,100863.30
2023-05-08T14:04:35.325Z,100856.20
2023-05-08T14:07:26.330Z,100853.38
2023-05-08T14:10:17.403Z,100853.69
2023-05-08T14:13:07.904Z,100850.60
2023-05-08T14:15:59.446Z,100851.41
2023-05-08T14:18:50.008Z,100849.34
2023-05-08T14:21:40.797Z,100851.36
2023-05-08T14:24:31.370Z,100850.89
2023-05-08T14:27:21.997Z,100855.89
2023-05-08T14:30:13.304Z,100858.04
2023-05-08T14:33:04.013Z,100860.16
2023-05-08T14:35:54.844Z,100859.52
2023-05-08T14:38:45.333Z,100854.48
2023-05-08T14:41:37.055Z,100849.50
2023-05-08T14:44:28.623Z,100843.98
2023-05-08T14:47:19.152Z,100842.46
2023-05-08T14:50:10.220Z,100840.06
2023-05-08T14:53:00.995Z,100834.19
2023-05-08T14:55:51.779Z,100824.02
2023-05-08T14:58:42.507Z,100823.79
2023-05-08T15:01:33.353Z,100825.38
2023-05-08T15:04:23.822Z,100821.80
2023-05-08T15:07:14.250Z,100820.32
2023-05-08T15:10:05.415Z,100819.64
2023-05-08T15:12:56.036Z,100826.15
2023-05-08T15:15:46.812Z,100822.00
2023-05-08T15:18:36.898Z,100817.83
2023-05-08T15:21:28.584Z,100817.16
2023-05-08T15:24:19.051Z,100816.98
2023-05-08T15:27:10.221Z,100809.96
2023-05-08T15:30:00.807Z,100815.01
2023-05-08T15:32:51.340Z,100813.05
2023-05-08T15:35:43.341Z,100816.71
2023-05-08T15:38:33.754Z,100815.24
2023-05-08T15:41:24.292Z,100812.35
2023-05-08T15:44:15.395Z,100807.02
2023-05-08T15:47:05.904Z,100801.77
2023-05-08T15:49:56.612Z,100806.01
2023-05-08T15:52:47.418Z,100801.80
2023-05-08T15:55:37.852Z,100800.95
2023-05-08T15:58:28.424Z,100799.03
2023-05-08T16:01:20.422Z,100802.64
2023-05-08T16:04:10.960Z,100806.81
2023-05-08T16:07:01.614Z,100800.79
2023-05-08T16:09:52.157Z,100801.31
2023-05-08T16:12:43.122Z,100795.27
2023-05-08T16:15:33.937Z,100789.88
2023-05-08T16:18:24.584Z,100786.33
2023-05-08T16:21:15.101Z,100784.61
2023-05-08T16:24:05.821Z,100784.23
2023-05-08T16:26:56.382Z,100789.44
2023-05-08T16:29:46.901Z,100792.35
2023-05-08T16:32:38.051Z,100795.05
2023-05-08T16:35:29.704Z,100795.25
2023-05-08T16:38:20.378Z,100796.96
2023-05-08T16:41:11.491Z,100802.54
2023-05-08T16:44:02.105Z,100798.50
2023-05-08T16:46:52.741Z,100796.36
2023-05-08T16:49:43.291Z,100793.24
2023-05-08T16:52:34.142Z,100787.80
2023-05-08T16:55:24.589Z,100787.55
2023-05-08T16:58:16.153Z,100785.77
2023-05-08T17:01:06.790Z,100788.23
2023-05-08T17:03:57.444Z,100789.37
2023-05-08T17:06:48.193Z,100790.45
2023-05-08T17:09:38.777Z,100795.30
2023-05-08T17:12:29.291Z,100800.00
2023-05-08T17:15:19.853Z,100798.27
2023-05-08T17:18:10.465Z,100794.45
2023-05-08T17:21:01.130Z,100790.01
2023-05-08T17:23:51.937Z,100790.39
2023-05-08T17:26:42.500Z,100785.95
2023-05-08T17:29:32.989Z,100784.66
2023-05-08T17:32:23.606Z,100782.50
2023-05-08T17:35:14.154Z,100785.05
2023-05-08T17:38:04.740Z,100789.98
2023-05-08T17:40:56.445Z,100789.60
2023-05-08T17:43:50.354Z,100789.77
2023-05-08T17:46:41.221Z,100788.50
2023-05-08T17:49:31.967Z,100794.77
2023-05-08T17:52:22.626Z,100796.97
2023-05-08T17:55:14.168Z,100800.27
2023-05-08T17:58:04.829Z,100803.38
2023-05-08T18:00:56.202Z,100813.25
2023-05-08T18:03:48.409Z,100819.11
2023-05-08T18:06:39.231Z,100835.82
2023-05-08T18:09:56.134Z,100853.22
2023-05-08T18:12:47.088Z,100846.54
2023-05-08T18:15:40.817Z,100856.48
2023-05-08T18:18:34.532Z,100891.05
2023-05-08T18:21:28.943Z,100890.54
2023-05-08T18:24:22.701Z,100879.98
2023-05-08T18:27:16.321Z,100878.19
2023-05-08T18:30:10.635Z,100882.86
2023-05-08T18:33:08.717Z,100889.01
2023-05-08T18:36:01.866Z,100892.45
2023-05-08T18:38:57.787Z,100891.65
2023-05-08T18:41:48.504Z,100901.42
2023-05-08T18:44:39.223Z,100908.51
2023-05-08T18:47:33.694Z,100901.18
2023-05-08T18:50:50.003Z,100894.58
2023-05-08T18:53:45.866Z,100892.55
2023-05-08T18:56:55.843Z,100892.67
2023-05-08T18:59:46.763Z,100892.73
2023-05-08T19:02:49.281Z,100893.11
2023-05-08T19:05:42.267Z,100893.73
2023-05-08T19:23:44.884Z,100883.77
2023-05-08T19:39:21.300Z,100882.95
2023-05-08T19:42:38.372Z,100876.55
2023-05-08T19:57:02.142Z,100881.14
2023-05-08T19:59:52.781Z,100884.76
2023-05-08T20:06:35.426Z,100891.15
2023-05-08T20:09:29.066Z,100891.54
2023-05-08T20:12:23.409Z,100891.98
2023-05-08T20:15:14.564Z,100897.39
2023-05-08T20:18:15.947Z,100899.77
2023-05-08T20:21:09.641Z,100901.77
2023-05-08T20:24:05.336Z,100901.11
2023-05-08T20:26:58.894Z,100899.87
2023-05-08T20:29:54.577Z,100898.23
2023-05-08T20:32:45.201Z,100899.36
2023-05-08T20:35:39.774Z,100896.95
2023-05-08T20:38:33.962Z,100893.21
2023-05-08T20:41:27.731Z,100900.50
2023-05-08T20:44:21.916Z,100901.85
2023-05-08T20:47:12.692Z,100898.31
2023-05-08T20:50:03.541Z,100904.64
2023-05-08T20:52:54.327Z,100902.64
2023-05-08T20:55:46.338Z,100903.67
2023-05-08T20:58:39.398Z,100903.03
2023-05-08T21:01:30.272Z,100899.29
2023-05-08T21:04:21.244Z,100897.14
2023-05-08T21:07:21.910Z,100899.77
2023-05-08T21:10:16.790Z,100899.86
2023-05-08T21:13:07.592Z,100900.65
2023-05-08T21:15:58.321Z,100901.55
2023-05-08T21:18:58.437Z,100903.02
2023-05-08T21:21:49.272Z,100912.73
2023-05-08T21:24:45.436Z,100913.13
2023-05-08T21:27:39.514Z,100910.08
2023-05-08T21:30:30.742Z,100913.94
2023-05-08T21:33:21.939Z,100915.38
2023-05-08T21:36:15.264Z,100908.63
2023-05-08T21:39:08.911Z,100912.92
2023-05-08T21:42:03.403Z,100915.41
2023-05-08T21:45:00.651Z,100918.98
2023-05-08T21:47:57.327Z,100916.87
2023-05-08T21:50:49.605Z,100912.78
2023-05-08T21:53:42.243Z,100911.83
2023-05-08T21:56:38.117Z,100914.25
2023-05-08T21:59:29.113Z,100917.80
2023-05-08T22:02:29.256Z,100919.89
2023-05-08T22:05:20.522Z,100923.52
2023-05-08T22:08:14.443Z,100928.84
2023-05-08T22:11:08.873Z,100928.38
2023-05-08T22:14:04.721Z,100930.45
2023-05-08T22:17:14.544Z,100931.09
2023-05-08T22:20:10.529Z,100930.59
2023-05-08T22:23:01.378Z,100930.36
2023-05-08T22:25:52.949Z,100930.57
2023-05-08T22:28:48.332Z,100930.92
2023-05-08T22:31:42.313Z,100925.81
2023-05-08T22:34:53.383Z,100920.91
2023-05-08T22:37:46.774Z,100915.95
2023-05-08T22:40:37.660Z,100914.41
2023-05-08T22:43:29.052Z,100908.06
2023-05-08T22:46:23.491Z,100909.27
2023-05-08T22:49:18.211Z,100907.88
2023-05-08T22:52:08.931Z,100906.11
2023-05-08T22:54:59.697Z,100902.95
2023-05-08T22:57:53.602Z,100903.50
2023-05-08T23:00:46.991Z,100909.91
2023-05-08T23:03:49.186Z,100915.87
2023-05-08T23:06:48.890Z,100913.05
2023-05-08T23:09:42.816Z,100911.66
2023-05-08T23:12:33.608Z,100915.80
2023-05-08T23:15:26.639Z,100914.67
2023-05-08T23:18:26.308Z,100916.55
2023-05-08T23:21:19.399Z,100918.37
2023-05-08T23:24:15.777Z,100919.91
2023-05-08T23:27:09.597Z,100917.83
2023-05-08T23:30:06.464Z,100918.56
2023-05-08T23:33:02.116Z,100919.63
2023-05-08T23:35:53.018Z,100921.23
2023-05-08T23:38:43.757Z,100920.94
2023-05-08T23:41:41.986Z,100921.20
2023-05-08T23:44:38.229Z,100925.29
2023-05-08T23:47:31.506Z,100924.98
2023-05-08T23:50:22.521Z,100923.20
2023-05-08T23:53:13.137Z,100920.88
2023-05-08T23:56:09.289Z,100915.56
2023-05-08T23:59:05.393Z,100916.52
