createdAt,value
2023-09-02T00:01:27.950Z,101211.64
2023-09-02T00:03:56.100Z,101206.34
2023-09-02T00:06:24.501Z,101202.94
2023-09-02T00:08:52.523Z,101204.06
2023-09-02T00:11:20.556Z,101210.98
2023-09-02T00:13:48.610Z,101208.54
2023-09-02T00:16:18.215Z,101208.12
2023-09-02T00:18:47.677Z,101204.24
2023-09-02T00:21:15.800Z,101206.21
2023-09-02T00:23:47.399Z,101210.16
2023-09-02T00:26:16.347Z,101213.61
2023-09-02T00:28:44.945Z,101213.96
2023-09-02T00:31:12.988Z,101212.56
2023-09-02T00:33:41.698Z,101214.17
2023-09-02T00:36:09.836Z,101214.21
2023-09-02T00:38:38.677Z,101216.81
2023-09-02T00:41:16.317Z,101216.89
2023-09-02T00:43:44.422Z,101220.04
2023-09-02T00:46:12.925Z,101217.16
2023-09-02T00:48:41.126Z,101216.16
2023-09-02T00:51:10.444Z,101214.73
2023-09-02T00:53:38.614Z,101214.87
2023-09-02T00:56:07.159Z,101213.67
2023-09-02T00:58:35.685Z,101216.86
2023-09-02T01:01:04.715Z,101218.34
2023-09-02T01:03:36.929Z,101214.82
2023-09-02T01:06:06.324Z,101216.92
2023-09-02T01:08:35.330Z,101214.34
2023-09-02T01:11:04.029Z,101212.00
2023-09-02T01:13:32.583Z,101213.25
2023-09-02T01:16:00.862Z,101213.22
2023-09-02T01:18:29.113Z,101214.87
2023-09-02T01:21:15.780Z,101216.47
2023-09-02T01:23:52.956Z,101216.32
2023-09-02T01:26:59.139Z,101213.92
2023-09-02T01:29:29.544Z,101222.25
2023-09-02T01:32:05.096Z,101223.91
2023-09-02T01:34:37.505Z,101227.21
2023-09-02T01:37:09.337Z,101225.95
2023-09-02T01:39:40.002Z,101231.39
2023-09-02T01:42:10.531Z,101229.09
2023-09-02T01:44:40.229Z,101236.64
2023-09-02T01:47:09.633Z,101233.94
2023-09-02T01:49:39.100Z,101231.42
2023-09-02T01:52:08.141Z,101228.16
2023-09-02T01:54:36.765Z,101227.09
2023-09-02T01:57:05.421Z,101230.20
2023-09-02T01:59:33.575Z,101230.88
2023-09-02T02:02:02.363Z,101233.41
2023-09-02T02:04:38.064Z,101231.78
2023-09-02T02:07:15.055Z,101233.46
2023-09-02T02:09:49.680Z,101235.98
2023-09-02T02:12:18.326Z,101236.57
2023-09-02T02:14:46.903Z,101238.05
2023-09-02T02:17:15.525Z,101245.88
2023-09-02T02:19:45.429Z,101252.83
2023-09-02T02:22:13.501Z,101251.12
2023-09-02T02:24:41.913Z,101248.85
2023-09-02T02:27:10.709Z,101245.30
2023-09-02T02:29:38.692Z,101248.88
2023-09-02T02:32:06.788Z,101249.70
2023-09-02T02:34:34.873Z,101251.33
2023-09-02T02:37:03.804Z,101254.47
2023-09-02T02:39:31.794Z,101252.36
2023-09-02T02:41:59.936Z,101250.72
2023-09-02T02:44:28.043Z,101250.56
2023-09-02T02:46:56.183Z,101251.20
2023-09-02T02:49:24.234Z,101250.74
2023-09-02T02:51:52.257Z,101254.45
2023-09-02T02:54:20.851Z,101256.77
2023-09-02T02:56:48.959Z,101256.60
2023-09-02T02:59:19.182Z,101257.19
2023-09-02T03:01:47.567Z,101256.25
2023-09-02T03:04:15.667Z,101255.96
2023-09-02T03:06:43.825Z,101256.67
2023-09-02T03:09:12.039Z,101263.33
2023-09-02T03:11:40.290Z,101268.73
2023-09-02T03:14:08.532Z,101270.73
2023-09-02T03:16:36.551Z,101271.76
2023-09-02T03:19:04.697Z,101277.41
2023-09-02T03:21:33.574Z,101279.94
2023-09-02T03:24:02.025Z,101281.02
2023-09-02T03:26:30.120Z,101284.04
2023-09-02T03:28:58.201Z,101282.80
2023-09-02T03:31:26.521Z,101285.27
2023-09-02T03:33:55.027Z,101282.41
2023-09-02T03:36:23.219Z,101281.38
2023-09-02T03:38:51.573Z,101283.81
2023-09-02T03:41:20.483Z,101283.27
2023-09-02T03:43:50.725Z,101283.80
2023-09-02T03:46:20.262Z,101285.02
2023-09-02T03:48:50.678Z,101294.75
2023-09-02T03:51:20.139Z,101299.80
2023-09-02T03:54:00.412Z,101299.05
2023-09-02T03:56:28.499Z,101298.73
2023-09-02T03:58:56.539Z,101297.09
2023-09-02T04:01:24.949Z,101304.84
2023-09-02T04:03:54.034Z,101306.46
2023-09-02T04:06:23.851Z,101308.08
2023-09-02T04:08:52.422Z,101312.70
2023-09-02T04:11:20.665Z,101311.90
2023-09-02T04:13:48.848Z,101317.42
2023-09-02T04:16:17.371Z,101320.68
2023-09-02T04:18:45.815Z,101322.18
2023-09-02T04:21:14.288Z,101318.58
2023-09-02T04:23:45.059Z,101320.15
2023-09-02T04:26:16.123Z,101321.02
2023-09-02T04:28:44.768Z,101322.86
2023-09-02T04:31:16.191Z,101325.70
2023-09-02T04:33:44.982Z,101329.08
2023-09-02T04:36:15.467Z,101334.17
2023-09-02T04:38:45.203Z,101332.77
2023-09-02T04:41:13.826Z,101335.56
2023-09-02T04:43:42.236Z,101336.79
2023-09-02T04:46:11.814Z,101337.73
2023-09-02T04:48:43.469Z,101340.60
2023-09-02T04:51:14.469Z,101347.88
2023-09-02T04:53:43.026Z,101343.26
2023-09-02T04:56:12.072Z,101343.74
2023-09-02T04:58:41.393Z,101347.48
2023-09-02T05:01:14.589Z,101348.88
2023-09-02T05:03:50.044Z,101352.02
2023-09-02T05:06:18.427Z,101354.80
2023-09-02T05:08:55.366Z,101353.92
2023-09-02T05:11:24.905Z,101358.18
2023-09-02T05:13:53.665Z,101360.67
2023-09-02T05:16:21.906Z,101364.09
2023-09-02T05:18:50.762Z,101364.83
2023-09-02T05:21:18.855Z,101365.84
2023-09-02T05:23:48.008Z,101373.09
2023-09-02T05:26:16.084Z,101369.11
2023-09-02T05:28:44.689Z,101372.10
2023-09-02T05:31:12.802Z,101369.47
2023-09-02T05:33:40.960Z,101369.77
2023-09-02T05:36:09.185Z,101374.75
2023-09-02T05:38:37.228Z,101374.55
2023-09-02T05:41:05.347Z,101373.25
2023-09-02T05:43:33.416Z,101370.92
2023-09-02T05:46:03.235Z,101367.95
2023-09-02T05:48:31.868Z,101368.86
2023-09-02T05:50:59.953Z,101365.70
2023-09-02T05:53:28.240Z,101372.67
2023-09-02T05:55:56.794Z,101374.36
2023-09-02T05:58:28.691Z,101373.67
2023-09-02T06:01:00.460Z,101372.86
2023-09-02T06:03:28.915Z,101371.51
2023-09-02T06:05:57.600Z,101372.69
2023-09-02T06:08:25.891Z,101373.17
2023-09-02T06:11:00.929Z,101374.89
2023-09-02T06:13:29.143Z,101372.91
2023-09-02T06:16:03.165Z,101375.19
2023-09-02T06:18:33.036Z,101372.84
2023-09-02T06:21:09.361Z,101371.43
2023-09-02T06:23:37.838Z,101374.96
2023-09-02T06:26:06.814Z,101374.59
2023-09-02T06:28:36.150Z,101380.16
2023-09-02T06:31:08.716Z,101373.84
2023-09-02T06:33:37.598Z,101377.83
2023-09-02T06:36:17.888Z,101376.45
2023-09-02T06:38:46.364Z,101378.52
2023-09-02T06:41:18.026Z,101374.80
2023-09-02T06:43:46.207Z,101380.48
2023-09-02T06:46:21.769Z,101383.50
2023-09-02T06:48:50.330Z,101385.54
2023-09-02T06:51:18.404Z,101384.27
2023-09-02T06:53:46.468Z,101389.70
2023-09-02T06:56:14.538Z,101391.49
2023-09-02T06:58:51.627Z,101395.03
2023-09-02T07:01:28.778Z,101398.46
2023-09-02T07:03:58.239Z,101404.05
2023-09-02T07:06:26.492Z,101401.70
2023-09-02T07:08:54.503Z,101409.73
2023-09-02T07:11:22.564Z,101407.98
2023-09-02T07:13:50.627Z,101414.71
2023-09-02T07:16:18.763Z,101415.88
2023-09-02T07:18:49.541Z,101419.36
2023-09-02T07:21:23.616Z,101424.58
2023-09-02T07:23:54.433Z,101428.70
2023-09-02T07:26:24.784Z,101434.83
2023-09-02T07:28:53.122Z,101435.77
2023-09-02T07:31:21.316Z,101435.88
2023-09-02T07:33:49.490Z,101437.95
2023-09-02T07:36:17.637Z,101439.34
2023-09-02T07:38:45.742Z,101437.67
2023-09-02T07:41:13.801Z,101434.29
2023-09-02T07:43:42.027Z,101436.98
2023-09-02T07:46:13.256Z,101442.80
2023-09-02T07:48:41.564Z,101444.50
2023-09-02T07:51:09.683Z,101445.23
2023-09-02T07:53:37.849Z,101444.02
2023-09-02T07:56:05.896Z,101446.63
2023-09-02T07:58:33.887Z,101453.36
2023-09-02T08:01:02.129Z,101457.17
2023-09-02T08:03:30.324Z,101454.50
2023-09-02T08:05:59.004Z,101457.73
2023-09-02T08:08:27.040Z,101462.69
2023-09-02T08:11:06.821Z,101468.51
2023-09-02T08:13:35.497Z,101468.30
2023-09-02T08:16:07.138Z,101462.93
2023-09-02T08:18:36.321Z,101471.04
2023-09-02T08:21:12.096Z,101473.70
2023-09-02T08:23:40.796Z,101468.83
2023-09-02T08:26:18.710Z,101469.64
2023-09-02T08:28:46.757Z,101472.35
2023-09-02T08:31:22.034Z,101473.66
2023-09-02T08:33:50.805Z,101473.08
2023-09-02T08:36:19.309Z,101475.65
2023-09-02T08:38:48.933Z,101476.66
2023-09-02T08:41:48.478Z,101477.53
2023-09-02T08:44:37.564Z,101482.77
2023-09-02T08:47:11.238Z,101484.25
2023-09-02T08:50:04.804Z,101488.95
2023-09-02T08:52:56.917Z,101494.41
2023-09-02T08:55:38.789Z,101495.30
2023-09-02T08:58:24.884Z,101494.45
2023-09-02T09:04:05.958Z,101489.79
2023-09-02T09:06:49.650Z,101498.05
2023-09-02T09:09:32.114Z,101499.28
2023-09-02T09:12:10.520Z,101501.75
2023-09-02T09:14:46.337Z,101500.33
2023-09-02T09:17:16.025Z,101508.16
2023-09-02T09:19:44.830Z,101506.65
2023-09-02T09:22:13.184Z,101510.38
2023-09-02T09:24:41.488Z,101508.08
2023-09-02T09:27:13.772Z,101509.77
2023-09-02T09:29:43.609Z,101508.59
2023-09-02T09:32:26.498Z,101502.65
2023-09-02T09:34:55.393Z,101502.36
2023-09-02T09:37:26.806Z,101508.77
2023-09-02T09:40:35.987Z,101509.96
2023-09-02T09:43:18.775Z,101509.77
2023-09-02T09:45:52.044Z,101507.58
2023-09-02T09:48:20.437Z,101512.86
2023-09-02T09:50:49.323Z,101510.08
2023-09-02T09:56:16.435Z,101514.52
2023-09-02T09:58:57.081Z,101514.34
2023-09-02T10:01:33.932Z,101517.24
2023-09-02T10:04:11.512Z,101520.46
2023-09-02T10:10:10.211Z,101515.49
2023-09-02T10:12:55.858Z,101520.16
2023-09-02T10:15:28.399Z,101523.16
2023-09-02T10:18:00.533Z,101521.43
2023-09-02T10:20:31.124Z,101522.14
2023-09-02T10:23:07.216Z,101523.05
2023-09-02T10:25:45.441Z,101524.02
2023-09-02T10:28:19.078Z,101525.67
2023-09-02T10:30:52.763Z,101526.61
2023-09-02T10:33:33.116Z,101524.77
2023-09-02T10:36:07.521Z,101524.77
2023-09-02T10:38:42.569Z,101529.98
2023-09-02T10:41:15.980Z,101530.98
2023-09-02T10:43:46.485Z,101532.99
2023-09-02T10:46:14.670Z,101540.64
2023-09-02T10:48:46.617Z,101541.52
2023-09-02T10:51:16.233Z,101541.42
2023-09-02T10:53:53.434Z,101540.24
2023-09-02T10:56:29.525Z,101538.36
2023-09-02T10:59:01.979Z,101541.22
2023-09-02T11:01:50.745Z,101542.27
2023-09-02T11:04:43.233Z,101535.83
2023-09-02T11:07:26.310Z,101533.65
2023-09-02T11:09:56.650Z,101541.75
2023-09-02T11:12:26.176Z,101538.52
2023-09-02T11:15:09.358Z,101536.66
2023-09-02T11:17:41.933Z,101544.89
2023-09-02T11:20:12.780Z,101538.60
2023-09-02T11:22:53.467Z,101536.94
2023-09-02T11:25:38.682Z,101534.59
2023-09-02T11:28:19.106Z,101541.71
2023-09-02T11:31:18.356Z,101538.84
2023-09-02T11:33:48.534Z,101547.02
2023-09-02T11:36:19.383Z,101542.73
2023-09-02T11:38:47.514Z,101544.41
2023-09-02T11:41:27.480Z,101545.14
2023-09-02T11:43:55.864Z,101543.91
2023-09-02T11:46:23.974Z,101545.35
2023-09-02T11:48:52.227Z,101544.31
2023-09-02T11:51:21.413Z,101543.67
2023-09-02T11:53:50.584Z,101543.48
2023-09-02T11:56:18.808Z,101544.30
2023-09-02T11:58:46.878Z,101545.58
2023-09-02T12:01:15.300Z,101549.30
2023-09-02T12:03:44.092Z,101547.73
2023-09-02T12:06:12.751Z,101546.50
2023-09-02T12:08:40.988Z,101542.98
2023-09-02T12:11:10.268Z,101536.83
2023-09-02T12:13:38.887Z,101535.36
2023-09-02T12:16:07.279Z,101535.90
2023-09-02T12:18:35.493Z,101540.41
2023-09-02T12:21:03.980Z,101536.46
2023-09-02T12:23:32.193Z,101526.77
2023-09-02T12:26:11.220Z,101524.14
2023-09-02T12:28:50.446Z,101525.08
2023-09-02T12:31:18.830Z,101528.98
2023-09-02T12:33:51.513Z,101534.09
2023-09-02T12:36:21.076Z,101536.44
2023-09-02T12:38:52.732Z,101534.50
2023-09-02T12:41:21.028Z,101535.16
2023-09-02T12:43:49.187Z,101536.08
2023-09-02T12:46:22.867Z,101535.98
2023-09-02T12:48:52.168Z,101541.34
2023-09-02T12:51:23.160Z,101541.50
2023-09-02T12:53:51.128Z,101541.76
2023-09-02T12:56:19.572Z,101542.52
2023-09-02T12:58:47.699Z,101537.86
2023-09-02T13:01:15.948Z,101537.31
2023-09-02T13:03:46.892Z,101536.00
2023-09-02T13:06:15.094Z,101532.77
2023-09-02T13:08:44.614Z,101534.09
2023-09-02T13:11:12.761Z,101535.61
2023-09-02T13:13:41.115Z,101538.30
2023-09-02T13:16:09.341Z,101540.83
2023-09-02T13:18:37.407Z,101542.26
2023-09-02T13:21:05.715Z,101541.56
2023-09-02T13:23:33.859Z,101543.56
2023-09-02T13:26:16.082Z,101539.98
2023-09-02T13:28:44.311Z,101539.60
2023-09-02T13:31:13.648Z,101542.45
2023-09-02T13:33:43.706Z,101540.58
2023-09-02T13:36:13.432Z,101542.86
2023-09-02T13:38:41.854Z,101545.49
2023-09-02T13:41:13.641Z,101538.72
2023-09-02T13:43:41.779Z,101535.48
2023-09-02T13:46:11.459Z,101540.63
2023-09-02T13:48:39.836Z,101534.84
2023-09-02T13:51:09.197Z,101536.92
2023-09-02T13:53:39.375Z,101532.73
2023-09-02T13:56:07.572Z,101529.82
2023-09-02T13:58:39.844Z,101533.87
2023-09-02T14:01:08.099Z,101531.77
2023-09-02T14:03:37.738Z,101529.32
2023-09-02T14:06:07.291Z,101534.31
2023-09-02T14:08:40.259Z,101533.42
2023-09-02T14:11:08.424Z,101535.52
2023-09-02T14:13:42.130Z,101533.98
2023-09-02T14:16:10.843Z,101543.20
2023-09-02T14:18:39.099Z,101545.67
2023-09-02T14:21:07.298Z,101549.58
2023-09-02T14:23:35.464Z,101548.90
2023-09-02T14:26:03.565Z,101551.52
2023-09-02T14:28:35.403Z,101552.58
2023-09-02T14:31:03.619Z,101552.94
2023-09-02T14:33:31.926Z,101553.23
2023-09-02T14:36:00.940Z,101553.64
2023-09-02T14:38:28.910Z,101550.99
2023-09-02T14:40:56.908Z,101557.50
2023-09-02T14:43:25.044Z,101555.77
2023-09-02T14:45:53.116Z,101556.55
2023-09-02T14:48:25.199Z,101561.71
2023-09-02T14:50:53.589Z,101564.73
2023-09-02T14:53:23.422Z,101562.04
2023-09-02T14:55:52.520Z,101565.14
2023-09-02T14:58:21.720Z,101564.92
2023-09-02T15:00:54.216Z,101567.00
2023-09-02T15:03:27.723Z,101566.84
2023-09-02T15:05:59.276Z,101573.05
2023-09-02T15:08:28.508Z,101573.84
2023-09-02T15:11:01.599Z,101572.59
2023-09-02T15:13:31.049Z,101575.06
2023-09-02T15:16:02.053Z,101579.66
2023-09-02T15:18:32.477Z,101579.35
2023-09-02T15:21:03.487Z,101582.44
2023-09-02T15:23:33.487Z,101578.63
2023-09-02T15:26:03.030Z,101579.52
2023-09-02T15:28:31.086Z,101583.16
2023-09-02T15:31:03.773Z,101577.90
2023-09-02T15:33:32.152Z,101576.64
2023-09-02T15:36:04.177Z,101573.48
2023-09-02T15:38:32.194Z,101575.73
2023-09-02T15:41:03.211Z,101578.46
2023-09-02T15:43:37.282Z,101580.20
2023-09-02T15:46:08.730Z,101583.17
2023-09-02T15:48:36.854Z,101579.00
2023-09-02T15:51:05.175Z,101576.62
2023-09-02T15:53:33.755Z,101578.79
2023-09-02T15:56:01.843Z,101581.23
2023-09-02T15:58:29.910Z,101584.09
2023-09-02T16:00:58.451Z,101580.58
2023-09-02T16:03:26.739Z,101580.17
2023-09-02T16:05:54.940Z,101578.05
2023-09-02T16:08:22.889Z,101574.84
2023-09-02T16:10:52.457Z,101576.04
2023-09-02T16:13:24.223Z,101578.75
2023-09-02T16:15:52.282Z,101579.52
2023-09-02T16:18:20.474Z,101584.96
2023-09-02T16:20:48.661Z,101587.52
2023-09-02T16:23:16.814Z,101588.79
2023-09-02T16:25:44.839Z,101593.36
2023-09-02T16:28:13.704Z,101598.41
2023-09-02T16:30:41.718Z,101597.48
2023-09-02T16:33:09.929Z,101595.14
2023-09-02T16:35:38.142Z,101591.05
2023-09-02T16:38:06.192Z,101592.27
2023-09-02T16:40:34.225Z,101590.64
2023-09-02T16:43:02.408Z,101594.33
2023-09-02T16:45:30.730Z,101595.67
2023-09-02T16:48:07.371Z,101587.56
2023-09-02T16:50:38.234Z,101592.11
2023-09-02T16:53:06.423Z,101594.19
2023-09-02T16:55:34.501Z,101598.07
2023-09-02T16:58:02.471Z,101604.37
2023-09-02T17:00:36.310Z,101605.18
2023-09-02T17:03:06.059Z,101608.43
2023-09-02T17:05:36.137Z,101605.83
2023-09-02T17:08:08.953Z,101607.30
2023-09-02T17:10:37.129Z,101608.88
2023-09-02T17:13:08.109Z,101611.24
2023-09-02T17:15:37.885Z,101608.75
2023-09-02T17:18:10.925Z,101616.92
2023-09-02T17:20:41.651Z,101616.94
2023-09-02T17:23:19.827Z,101615.04
2023-09-02T17:25:50.235Z,101612.06
2023-09-02T17:28:26.785Z,101613.05
2023-09-02T17:31:09.438Z,101617.81
2023-09-02T17:33:38.584Z,101619.11
2023-09-02T17:36:07.732Z,101619.00
2023-09-02T17:38:35.946Z,101617.52
2023-09-02T17:41:04.970Z,101616.70
2023-09-02T17:43:33.121Z,101619.19
2023-09-02T17:46:01.205Z,101617.53
2023-09-02T17:48:29.342Z,101616.66
2023-09-02T17:50:57.423Z,101624.79
2023-09-02T17:53:25.378Z,101627.27
2023-09-02T17:55:53.403Z,101631.56
2023-09-02T17:58:21.659Z,101630.95
2023-09-02T18:00:50.088Z,101636.70
2023-09-02T18:03:19.591Z,101639.14
2023-09-02T18:05:47.808Z,101644.31
2023-09-02T18:08:15.804Z,101640.27
2023-09-02T18:10:43.838Z,101644.59
2023-09-02T18:13:11.914Z,101650.73
2023-09-02T18:15:39.893Z,101652.71
2023-09-02T18:18:08.051Z,101657.32
2023-09-02T18:20:36.167Z,101654.33
2023-09-02T18:23:04.415Z,101658.23
2023-09-02T18:25:32.572Z,101657.50
2023-09-02T18:28:04.295Z,101659.01
2023-09-02T18:30:32.798Z,101661.66
2023-09-02T18:33:00.819Z,101667.09
2023-09-02T18:35:29.018Z,101674.48
2023-09-02T18:37:57.069Z,101675.45
2023-09-02T18:40:25.176Z,101673.64
2023-09-02T18:42:53.198Z,101675.94
2023-09-02T18:45:21.171Z,101680.26
2023-09-02T18:47:52.427Z,101682.45
2023-09-02T18:50:20.548Z,101685.74
2023-09-02T18:52:48.592Z,101687.13
2023-09-02T18:55:16.634Z,101691.58
2023-09-02T18:57:44.704Z,101698.11
2023-09-02T19:00:13.347Z,101696.30
2023-09-02T19:02:41.437Z,101695.91
2023-09-02T19:05:09.541Z,101697.56
2023-09-02T19:07:37.617Z,101697.30
2023-09-02T19:10:06.147Z,101699.15
2023-09-02T19:12:34.226Z,101698.80
2023-09-02T19:15:02.237Z,101706.42
2023-09-02T19:17:30.550Z,101707.83
2023-09-02T19:19:58.672Z,101709.70
2023-09-02T19:22:26.934Z,101711.16
2023-09-02T19:24:54.992Z,101715.60
2023-09-02T19:27:23.009Z,101709.64
2023-09-02T19:29:50.986Z,101711.10
2023-09-02T19:32:18.987Z,101711.20
2023-09-02T19:34:46.994Z,101708.35
2023-09-02T19:37:15.021Z,101710.59
2023-09-02T19:39:43.079Z,101710.27
2023-09-02T19:42:11.088Z,101708.67
2023-09-02T19:44:39.143Z,101709.71
2023-09-02T19:47:07.106Z,101709.92
2023-09-02T19:49:35.186Z,101710.11
2023-09-02T19:52:03.304Z,101710.89
2023-09-02T19:54:31.318Z,101707.69
2023-09-02T19:56:59.385Z,101710.19
2023-09-02T19:59:27.485Z,101712.30
2023-09-02T20:01:55.584Z,101715.77
2023-09-02T20:04:23.672Z,101716.46
2023-09-02T20:06:51.678Z,101718.46
2023-09-02T20:09:19.741Z,101716.33
2023-09-02T20:11:47.809Z,101714.60
2023-09-02T20:14:15.834Z,101711.82
2023-09-02T20:16:43.962Z,101715.73
2023-09-02T20:19:12.024Z,101716.15
2023-09-02T20:21:40.005Z,101715.10
2023-09-02T20:24:10.349Z,101717.19
2023-09-02T20:26:38.559Z,101716.88
2023-09-02T20:29:06.773Z,101715.38
2023-09-02T20:31:34.878Z,101714.20
2023-09-02T20:34:06.683Z,101705.96
2023-09-02T20:36:34.858Z,101709.13
2023-09-02T20:39:03.670Z,101705.84
2023-09-02T20:41:32.367Z,101703.24
2023-09-02T20:44:00.817Z,101697.75
2023-09-02T20:46:28.954Z,101696.14
2023-09-02T20:48:57.049Z,101700.43
2023-09-02T20:51:25.072Z,101702.08
2023-09-02T20:53:53.151Z,101705.42
2023-09-02T20:56:21.291Z,101707.67
2023-09-02T20:58:49.422Z,101704.15
2023-09-02T21:01:18.051Z,101704.98
2023-09-02T21:03:46.195Z,101707.19
2023-09-02T21:06:14.451Z,101708.41
2023-09-02T21:08:42.490Z,101710.14
2023-09-02T21:11:15.732Z,101706.77
2023-09-02T21:13:46.657Z,101708.54
2023-09-02T21:16:24.276Z,101704.88
2023-09-02T21:18:52.440Z,101707.77
2023-09-02T21:21:21.489Z,101710.94
2023-09-02T21:23:50.969Z,101709.91
2023-09-02T21:26:19.530Z,101711.64
2023-09-02T21:28:49.906Z,101713.90
2023-09-02T21:31:19.820Z,101716.61
2023-09-02T21:33:51.325Z,101720.58
2023-09-02T21:36:19.740Z,101722.08
2023-09-02T21:38:49.795Z,101720.88
2023-09-02T21:41:18.958Z,101720.13
2023-09-02T21:43:47.319Z,101721.43
2023-09-02T21:46:15.668Z,101723.02
2023-09-02T21:48:43.899Z,101725.52
2023-09-02T21:51:12.490Z,101730.46
2023-09-02T21:53:42.606Z,101733.19
2023-09-02T21:56:11.364Z,101732.31
2023-09-02T21:58:40.622Z,101735.77
2023-09-02T22:01:14.623Z,101734.88
2023-09-02T22:03:42.920Z,101743.02
2023-09-02T22:06:13.553Z,101740.56
2023-09-02T22:08:46.828Z,101743.30
2023-09-02T22:11:17.458Z,101744.70
2023-09-02T22:13:46.797Z,101748.10
2023-09-02T22:16:15.363Z,101743.25
2023-09-02T22:18:52.321Z,101747.77
2023-09-02T22:21:24.534Z,101745.48
2023-09-02T22:23:52.515Z,101744.96
2023-09-02T22:26:20.633Z,101741.89
2023-09-02T22:28:48.855Z,101744.09
2023-09-02T22:31:17.587Z,101751.61
2023-09-02T22:33:45.588Z,101749.50
2023-09-02T22:36:13.699Z,101750.11
2023-09-02T22:41:12.955Z,101750.42
2023-09-02T22:43:41.024Z,101752.48
2023-09-02T22:46:10.301Z,101754.52
2023-09-02T22:48:38.576Z,101751.79
2023-09-02T22:51:07.774Z,101747.98
2023-09-02T22:53:36.515Z,101742.81
2023-09-02T22:56:16.126Z,101740.47
2023-09-02T22:58:44.559Z,101742.82
2023-09-02T23:01:14.314Z,101747.71
2023-09-02T23:03:43.997Z,101748.96
2023-09-02T23:06:13.855Z,101751.18
2023-09-02T23:08:46.283Z,101749.99
2023-09-02T23:11:14.586Z,101749.89
2023-09-02T23:13:44.246Z,101750.27
2023-09-02T23:16:12.347Z,101749.77
2023-09-02T23:18:42.135Z,101753.41
2023-09-02T23:21:12.544Z,101751.50
2023-09-02T23:23:40.790Z,101753.27
2023-09-02T23:26:09.589Z,101753.65
2023-09-02T23:28:40.110Z,101759.03
2023-09-02T23:31:08.619Z,101759.59
2023-09-02T23:33:38.788Z,101761.85
2023-09-02T23:36:07.679Z,101761.45
2023-09-02T23:38:35.856Z,101765.73
2023-09-02T23:41:03.860Z,101768.55
2023-09-02T23:43:32.004Z,101768.60
2023-09-02T23:46:00.578Z,101772.55
2023-09-02T23:48:29.053Z,101773.89
2023-09-02T23:51:00.221Z,101781.95
2023-09-02T23:53:29.023Z,101780.67
2023-09-02T23:55:57.688Z,101782.73
2023-09-02T23:58:26.638Z,101783.19
