createdAt,value
2022-12-05T00:01:26.701Z,7.20
2022-12-05T00:03:56.783Z,6.18
2022-12-05T00:06:25.204Z,6.07
2022-12-05T00:08:52.917Z,7.30
2022-12-05T00:11:24.663Z,7.35
2022-12-05T00:13:53.675Z,6.47
2022-12-05T00:16:23.109Z,8.18
2022-12-05T00:18:50.655Z,6.50
2022-12-05T00:21:20.735Z,7.30
2022-12-05T00:23:49.346Z,6.37
2022-12-05T00:26:17.041Z,6.57
2022-12-05T00:28:44.703Z,8.80
2022-12-05T00:31:16.310Z,8.45
2022-12-05T00:33:44.201Z,7.05
2022-12-05T00:36:17.217Z,6.90
2022-12-05T00:38:44.888Z,5.53
2022-12-05T00:41:15.357Z,7.28
2022-12-05T00:43:43.002Z,6.80
2022-12-05T00:46:16.383Z,6.05
2022-12-05T00:48:44.159Z,7.85
2022-12-05T00:51:22.642Z,6.80
2022-12-05T00:53:50.534Z,7.05
2022-12-05T00:56:21.528Z,6.70
2022-12-05T00:58:50.309Z,6.68
2022-12-05T01:01:28.888Z,6.72
2022-12-05T01:03:57.509Z,6.40
2022-12-05T01:06:26.522Z,7.55
2022-12-05T01:08:55.239Z,7.25
2022-12-05T01:11:23.306Z,6.05
2022-12-05T01:13:50.939Z,6.22
2022-12-05T01:16:21.435Z,6.72
2022-12-05T01:18:49.079Z,7.20
2022-12-05T01:21:16.725Z,6.32
2022-12-05T01:23:44.077Z,8.60
2022-12-05T01:26:14.069Z,6.75
2022-12-05T01:28:42.055Z,8.18
2022-12-05T01:31:17.978Z,9.00
2022-12-05T01:33:45.696Z,7.43
2022-12-05T01:36:13.265Z,7.25
2022-12-05T01:38:41.739Z,7.03
2022-12-05T01:41:16.353Z,8.60
2022-12-05T01:43:53.760Z,7.70
2022-12-05T01:46:21.402Z,7.72
2022-12-05T01:48:49.006Z,6.72
2022-12-05T01:51:16.481Z,7.05
2022-12-05T01:53:44.153Z,7.40
2022-12-05T01:56:12.766Z,5.68
2022-12-05T01:58:42.038Z,8.93
2022-12-05T02:01:11.678Z,6.32
2022-12-05T02:03:40.641Z,6.40
2022-12-05T02:06:08.186Z,6.40
2022-12-05T02:08:36.233Z,7.57
2022-12-05T02:11:06.858Z,7.68
2022-12-05T02:13:52.520Z,7.07
2022-12-05T02:16:38.401Z,6.95
2022-12-05T02:19:31.683Z,7.93
2022-12-05T02:22:11.496Z,7.35
2022-12-05T02:25:07.315Z,6.93
2022-12-05T02:28:01.663Z,7.60
2022-12-05T02:30:37.454Z,6.90
2022-12-05T02:33:25.225Z,7.62
2022-12-05T02:35:58.419Z,7.60
2022-12-05T02:38:28.985Z,6.72
2022-12-05T02:41:12.925Z,7.43
2022-12-05T02:43:45.859Z,9.52
2022-12-05T02:46:17.541Z,8.05
2022-12-05T02:48:46.734Z,6.70
2022-12-05T02:51:17.891Z,7.60
2022-12-05T02:53:46.819Z,9.40
2022-12-05T02:56:15.070Z,8.15
2022-12-05T02:58:48.697Z,9.95
2022-12-05T03:01:16.524Z,10.93
2022-12-05T03:03:44.489Z,6.80
2022-12-05T03:06:16.165Z,7.95
2022-12-05T03:08:56.905Z,7.55
2022-12-05T03:11:24.253Z,9.13
2022-12-05T03:13:54.329Z,6.85
2022-12-05T03:16:33.397Z,9.50
2022-12-05T03:19:06.618Z,8.77
2022-12-05T03:21:40.714Z,8.10
2022-12-05T03:24:10.266Z,11.77
2022-12-05T03:26:41.032Z,8.77
2022-12-05T03:29:18.542Z,9.20
2022-12-05T03:31:55.065Z,9.70
2022-12-05T03:34:43.818Z,11.23
2022-12-05T03:37:15.387Z,10.88
2022-12-05T03:39:45.908Z,10.10
2022-12-05T03:42:14.491Z,11.10
2022-12-05T03:44:57.654Z,10.80
2022-12-05T03:47:34.035Z,10.95
2022-12-05T03:50:07.818Z,12.37
2022-12-05T03:53:17.560Z,9.13
2022-12-05T03:55:33.766Z,10.15
2022-12-05T03:58:06.174Z,11.77
2022-12-05T04:00:37.707Z,9.43
2022-12-05T04:03:13.273Z,10.15
2022-12-05T04:05:48.376Z,8.70
2022-12-05T04:08:25.177Z,9.93
2022-12-05T04:10:56.833Z,11.30
2022-12-05T04:13:32.894Z,9.20
2022-12-05T04:16:27.922Z,11.50
2022-12-05T04:19:19.452Z,10.93
2022-12-05T04:21:50.148Z,12.60
2022-12-05T04:24:42.387Z,11.75
2022-12-05T04:27:17.950Z,10.57
2022-12-05T04:29:57.542Z,12.27
2022-12-05T04:32:27.539Z,11.65
2022-12-05T04:34:59.766Z,10.18
2022-12-05T04:37:30.816Z,9.70
2022-12-05T04:40:13.937Z,11.52
2022-12-05T04:42:42.826Z,9.40
2022-12-05T04:45:12.113Z,10.60
2022-12-05T04:47:46.104Z,9.27
2022-12-05T04:50:14.455Z,12.98
2022-12-05T04:52:43.143Z,10.65
2022-12-05T04:55:13.897Z,10.90
2022-12-05T04:58:06.761Z,11.88
2022-12-05T05:00:39.243Z,10.75
2022-12-05T05:03:13.252Z,11.95
2022-12-05T05:05:41.207Z,11.10
2022-12-05T05:08:17.873Z,12.35
2022-12-05T05:11:11.730Z,11.18
2022-12-05T05:13:39.296Z,11.68
2022-12-05T05:16:07.305Z,11.32
2022-12-05T05:18:34.734Z,10.88
2022-12-05T05:21:02.331Z,10.95
2022-12-05T05:23:29.857Z,10.65
2022-12-05T05:25:57.415Z,9.65
2022-12-05T05:28:25.028Z,11.93
2022-12-05T05:30:52.514Z,10.45
2022-12-05T05:33:20.079Z,12.02
2022-12-05T05:35:47.634Z,11.75
2022-12-05T05:38:14.912Z,11.10
2022-12-05T05:40:42.279Z,11.02
2022-12-05T05:43:09.929Z,10.73
2022-12-05T05:45:37.606Z,10.77
2022-12-05T05:48:05.161Z,10.00
2022-12-05T05:50:32.733Z,13.15
2022-12-05T05:53:00.066Z,11.32
2022-12-05T05:55:27.390Z,10.50
2022-12-05T05:57:55.173Z,11.90
2022-12-05T06:00:22.665Z,10.40
2022-12-05T06:02:50.391Z,11.75
2022-12-05T06:05:17.751Z,12.75
2022-12-05T06:07:45.092Z,11.48
2022-12-05T06:10:12.660Z,10.57
2022-12-05T06:12:39.976Z,10.48
2022-12-05T06:15:07.932Z,11.85
2022-12-05T06:17:35.561Z,11.20
2022-12-05T06:20:03.434Z,10.98
2022-12-05T06:22:30.860Z,10.60
2022-12-05T06:24:59.051Z,11.75
2022-12-05T06:27:26.575Z,10.10
2022-12-05T06:29:54.146Z,10.07
2022-12-05T06:32:21.787Z,9.57
2022-12-05T06:34:49.207Z,9.25
2022-12-05T06:37:16.501Z,9.38
2022-12-05T06:39:44.053Z,10.15
2022-12-05T06:42:11.390Z,10.18
2022-12-05T06:44:38.818Z,10.77
2022-12-05T06:47:06.404Z,12.15
2022-12-05T06:49:37.583Z,13.10
2022-12-05T06:52:05.189Z,14.63
2022-12-05T06:54:32.893Z,14.93
2022-12-05T06:57:00.298Z,11.45
2022-12-05T06:59:27.611Z,10.10
2022-12-05T07:01:55.210Z,9.95
2022-12-05T07:04:24.463Z,12.77
2022-12-05T07:06:54.539Z,11.55
2022-12-05T07:09:44.225Z,12.55
2022-12-05T07:12:17.052Z,11.93
2022-12-05T07:14:48.661Z,11.82
2022-12-05T07:17:21.051Z,16.02
2022-12-05T07:19:49.634Z,13.43
2022-12-05T07:22:18.283Z,12.23
2022-12-05T07:24:45.846Z,11.00
2022-12-05T07:27:14.713Z,10.95
2022-12-05T07:29:42.086Z,13.20
2022-12-05T07:32:09.468Z,12.60
2022-12-05T07:34:38.778Z,14.02
2022-12-05T07:37:06.346Z,11.05
2022-12-05T07:39:33.672Z,13.50
2022-12-05T07:42:01.241Z,10.68
2022-12-05T07:44:28.579Z,11.32
2022-12-05T07:46:55.939Z,12.20
2022-12-05T07:49:23.517Z,12.65
2022-12-05T07:51:50.797Z,16.45
2022-12-05T07:54:18.087Z,17.20
2022-12-05T07:56:47.901Z,13.82
2022-12-05T07:59:15.621Z,16.42
2022-12-05T08:01:43.003Z,19.33
2022-12-05T08:04:15.100Z,10.68
2022-12-05T08:06:43.166Z,9.90
2022-12-05T08:09:11.526Z,10.38
2022-12-05T08:11:39.156Z,10.30
2022-12-05T08:14:06.915Z,8.23
2022-12-05T08:16:34.664Z,10.77
2022-12-05T08:19:05.987Z,9.00
2022-12-05T08:21:33.763Z,9.73
2022-12-05T08:24:01.478Z,10.07
2022-12-05T08:26:30.876Z,9.23
2022-12-05T08:29:02.152Z,9.13
2022-12-05T08:31:31.402Z,8.87
2022-12-05T08:33:59.802Z,8.60
2022-12-05T08:36:28.991Z,10.13
2022-12-05T08:39:05.046Z,9.10
2022-12-05T08:41:32.946Z,10.95
2022-12-05T08:44:03.387Z,9.48
2022-12-05T08:46:31.570Z,8.27
2022-12-05T08:48:59.131Z,6.95
2022-12-05T08:51:27.059Z,7.80
2022-12-05T08:53:56.293Z,9.60
2022-12-05T08:56:27.038Z,8.15
2022-12-05T08:59:01.279Z,9.13
2022-12-05T09:01:33.172Z,8.10
2022-12-05T09:04:01.603Z,10.60
2022-12-05T09:06:29.823Z,8.93
2022-12-05T09:08:59.310Z,9.00
2022-12-05T09:11:30.670Z,8.40
2022-12-05T09:13:59.053Z,10.05
2022-12-05T09:16:36.935Z,10.70
2022-12-05T09:19:11.950Z,10.57
2022-12-05T09:21:39.589Z,8.77
2022-12-05T09:24:07.171Z,14.07
2022-12-05T09:26:34.583Z,12.40
2022-12-05T09:29:02.884Z,10.15
2022-12-05T09:31:30.735Z,8.30
2022-12-05T09:33:58.214Z,8.75
2022-12-05T09:36:29.033Z,8.50
2022-12-05T09:39:00.328Z,9.77
2022-12-05T09:42:04.906Z,8.20
2022-12-05T09:44:57.547Z,9.25
2022-12-05T09:47:28.560Z,10.35
2022-12-05T09:49:58.895Z,9.80
2022-12-05T09:52:29.822Z,12.02
2022-12-05T09:55:03.873Z,11.82
2022-12-05T09:57:37.353Z,13.70
2022-12-05T10:00:06.061Z,35.58
2022-12-05T10:02:47.566Z,46.30
2022-12-05T10:05:40.601Z,34.97
2022-12-05T10:08:25.237Z,21.90
2022-12-05T10:11:17.650Z,28.95
2022-12-05T10:14:13.306Z,29.63
2022-12-05T10:16:54.999Z,16.15
2022-12-05T10:19:27.648Z,13.38
2022-12-05T10:22:20.097Z,15.02
2022-12-05T10:24:54.623Z,17.95
2022-12-05T10:27:35.398Z,16.73
2022-12-05T10:30:15.008Z,16.17
2022-12-05T10:33:07.973Z,14.35
2022-12-05T10:35:38.720Z,14.93
2022-12-05T10:38:29.157Z,19.75
2022-12-05T10:41:00.038Z,18.55
2022-12-05T10:43:30.147Z,16.25
2022-12-05T10:45:58.240Z,16.67
2022-12-05T10:48:26.303Z,16.48
2022-12-05T10:50:58.003Z,51.47
2022-12-05T10:53:36.162Z,28.20
2022-12-05T10:58:56.281Z,16.95
2022-12-05T11:01:26.010Z,16.00
2022-12-05T11:03:59.967Z,14.82
2022-12-05T11:06:29.951Z,16.12
2022-12-05T11:09:05.105Z,17.05
2022-12-05T11:11:33.875Z,15.27
2022-12-05T11:14:06.704Z,16.20
2022-12-05T11:16:36.777Z,17.33
2022-12-05T11:19:25.442Z,14.50
2022-12-05T11:21:53.356Z,15.50
2022-12-05T11:24:30.404Z,16.55
2022-12-05T11:26:59.743Z,17.17
2022-12-05T11:29:38.209Z,19.05
2022-12-05T11:32:17.093Z,21.90
2022-12-05T11:34:51.243Z,15.43
2022-12-05T11:37:27.211Z,14.90
2022-12-05T11:39:54.777Z,15.02
2022-12-05T11:42:24.851Z,16.58
2022-12-05T11:45:10.958Z,17.87
2022-12-05T11:47:47.649Z,17.00
2022-12-05T11:50:40.972Z,13.95
2022-12-05T11:53:16.834Z,15.50
2022-12-05T11:55:58.433Z,16.65
2022-12-05T11:58:41.974Z,19.85
2022-12-05T12:01:30.848Z,19.83
2022-12-05T12:03:58.328Z,20.10
2022-12-05T12:06:34.273Z,17.15
2022-12-05T12:09:10.125Z,15.77
2022-12-05T12:11:50.134Z,16.87
2022-12-05T12:14:38.649Z,17.83
2022-12-05T12:17:16.276Z,14.85
2022-12-05T12:19:55.971Z,15.25
2022-12-05T12:22:48.492Z,17.45
2022-12-05T12:25:27.777Z,14.65
2022-12-05T12:28:15.048Z,14.25
2022-12-05T12:30:48.864Z,15.02
2022-12-05T12:33:40.659Z,14.13
2022-12-05T12:36:18.138Z,13.85
2022-12-05T12:38:59.548Z,13.95
2022-12-05T12:41:49.859Z,13.27
2022-12-05T12:44:45.186Z,12.52
2022-12-05T12:47:21.799Z,12.85
2022-12-05T12:50:03.989Z,13.70
2022-12-05T12:53:03.874Z,13.25
2022-12-05T12:56:09.596Z,14.68
2022-12-05T12:58:56.126Z,15.23
2022-12-05T13:01:35.623Z,15.13
2022-12-05T13:04:12.360Z,12.02
2022-12-05T13:06:48.215Z,14.50
2022-12-05T13:09:35.423Z,14.38
2022-12-05T13:12:08.143Z,14.30
2022-12-05T13:14:37.150Z,15.45
2022-12-05T13:17:05.358Z,14.95
2022-12-05T13:19:43.332Z,13.60
2022-12-05T13:22:11.710Z,16.42
2022-12-05T13:24:39.747Z,14.18
2022-12-05T13:27:09.334Z,15.48
2022-12-05T13:29:42.485Z,15.25
2022-12-05T13:32:28.734Z,13.35
2022-12-05T13:34:59.263Z,12.23
2022-12-05T13:37:48.461Z,16.90
2022-12-05T13:40:55.047Z,14.73
2022-12-05T13:43:25.009Z,13.90
2022-12-05T13:46:01.478Z,13.27
2022-12-05T13:48:31.239Z,17.30
2022-12-05T13:51:19.930Z,15.77
2022-12-05T13:53:49.374Z,16.37
2022-12-05T13:56:19.911Z,17.70
2022-12-05T13:58:47.194Z,20.27
2022-12-05T14:01:26.709Z,21.98
2022-12-05T14:03:59.076Z,24.45
2022-12-05T14:06:36.068Z,24.00
2022-12-05T14:09:24.959Z,21.12
2022-12-05T14:12:10.882Z,23.12
2022-12-05T14:15:04.073Z,22.37
2022-12-05T14:17:44.539Z,21.67
2022-12-05T14:20:39.665Z,22.37
2022-12-05T14:23:15.137Z,20.98
2022-12-05T14:26:09.100Z,21.05
2022-12-05T14:28:59.442Z,20.67
2022-12-05T14:31:38.847Z,16.95
2022-12-05T14:34:14.195Z,19.73
2022-12-05T14:36:53.396Z,18.50
2022-12-05T14:39:22.804Z,20.48
2022-12-05T14:41:57.602Z,17.42
2022-12-05T14:44:30.099Z,19.35
2022-12-05T14:47:05.587Z,18.73
2022-12-05T14:49:54.457Z,24.27
2022-12-05T14:52:26.610Z,18.17
2022-12-05T14:54:58.658Z,21.40
2022-12-05T15:00:00.400Z,18.65
2022-12-05T15:02:40.429Z,18.90
2022-12-05T15:05:21.877Z,19.23
2022-12-05T15:07:50.625Z,17.53
2022-12-05T15:10:28.876Z,21.20
2022-12-05T15:13:11.823Z,23.87
2022-12-05T15:15:39.286Z,21.12
2022-12-05T15:18:24.018Z,23.90
2022-12-05T15:21:01.772Z,21.62
2022-12-05T15:23:49.189Z,24.85
2022-12-05T15:26:47.935Z,34.42
2022-12-05T15:29:28.196Z,24.37
2022-12-05T15:32:16.608Z,25.05
2022-12-05T15:35:05.101Z,21.60
2022-12-05T15:37:51.139Z,18.00
2022-12-05T15:40:21.902Z,20.00
2022-12-05T15:42:54.686Z,21.42
2022-12-05T15:45:27.404Z,18.83
2022-12-05T15:48:15.283Z,20.30
2022-12-05T15:50:47.987Z,18.37
2022-12-05T15:53:18.539Z,16.95
2022-12-05T15:55:48.750Z,19.02
2022-12-05T15:58:43.555Z,19.33
2022-12-05T16:01:19.191Z,22.60
2022-12-05T16:04:05.051Z,20.67
2022-12-05T16:06:34.159Z,15.75
2022-12-05T16:09:10.096Z,18.33
2022-12-05T16:11:39.076Z,17.67
2022-12-05T16:14:07.504Z,17.52
2022-12-05T16:16:37.561Z,18.75
2022-12-05T16:19:13.275Z,19.70
2022-12-05T16:21:44.930Z,18.50
2022-12-05T16:24:18.283Z,17.60
2022-12-05T16:27:23.411Z,14.93
2022-12-05T16:30:12.719Z,16.77
2022-12-05T16:32:41.948Z,15.32
2022-12-05T16:35:28.714Z,16.42
2022-12-05T16:38:23.602Z,20.10
2022-12-05T16:40:55.431Z,24.87
2022-12-05T16:43:26.200Z,24.33
2022-12-05T16:45:55.566Z,22.13
2022-12-05T16:48:31.012Z,15.77
2022-12-05T16:51:13.853Z,13.85
2022-12-05T16:53:45.924Z,13.80
2022-12-05T16:56:20.053Z,17.33
2022-12-05T16:58:47.625Z,14.18
2022-12-05T17:01:18.430Z,13.45
2022-12-05T17:03:45.901Z,12.88
2022-12-05T17:06:14.741Z,12.95
2022-12-05T17:08:42.659Z,12.68
2022-12-05T17:11:37.898Z,13.55
2022-12-05T17:14:06.890Z,14.32
2022-12-05T17:16:34.486Z,13.02
2022-12-05T17:19:01.894Z,11.90
2022-12-05T17:21:31.870Z,14.63
2022-12-05T17:24:00.032Z,14.57
2022-12-05T17:26:27.422Z,14.77
2022-12-05T17:28:54.982Z,12.63
2022-12-05T17:31:24.649Z,13.30
2022-12-05T17:33:53.937Z,14.25
2022-12-05T17:36:21.629Z,15.00
2022-12-05T17:38:49.470Z,13.02
2022-12-05T17:41:19.529Z,13.25
2022-12-05T17:43:47.598Z,11.70
2022-12-05T17:46:22.718Z,12.37
2022-12-05T17:48:51.379Z,10.70
2022-12-05T17:51:20.123Z,9.93
2022-12-05T17:53:47.852Z,13.38
2022-12-05T17:56:15.804Z,13.30
2022-12-05T17:58:44.059Z,14.32
2022-12-05T18:01:14.997Z,12.52
2022-12-05T18:03:42.918Z,15.13
2022-12-05T18:06:10.407Z,15.52
2022-12-05T18:08:42.050Z,14.38
2022-12-05T18:11:10.467Z,15.02
2022-12-05T18:13:38.814Z,16.08
2022-12-05T18:16:06.527Z,20.77
2022-12-05T18:18:34.229Z,20.88
2022-12-05T18:21:10.246Z,29.48
2022-12-05T18:23:38.917Z,25.95
2022-12-05T18:26:07.821Z,21.55
2022-12-05T18:28:37.248Z,21.83
2022-12-05T18:31:11.187Z,27.50
2022-12-05T18:33:39.241Z,19.73
2022-12-05T18:36:09.422Z,19.27
2022-12-05T18:38:37.625Z,17.37
2022-12-05T18:41:05.942Z,17.08
2022-12-05T18:43:33.794Z,14.60
2022-12-05T18:46:03.598Z,14.85
2022-12-05T18:48:43.778Z,14.63
2022-12-05T18:53:52.269Z,18.58
2022-12-05T18:56:34.691Z,18.45
2022-12-05T18:59:16.617Z,15.43
2022-12-05T19:01:44.915Z,13.65
2022-12-05T19:04:15.284Z,16.65
2022-12-05T19:06:47.928Z,20.52
2022-12-05T19:09:17.023Z,18.30
2022-12-05T19:11:47.925Z,21.52
2022-12-05T19:14:18.663Z,16.60
2022-12-05T19:16:48.312Z,17.55
2022-12-05T19:19:17.118Z,17.33
2022-12-05T19:21:45.106Z,15.25
2022-12-05T19:24:17.401Z,18.50
2022-12-05T19:26:45.556Z,17.00
2022-12-05T19:29:14.107Z,21.17
2022-12-05T19:31:42.117Z,17.87
2022-12-05T19:34:10.604Z,20.30
2022-12-05T19:36:45.708Z,22.48
2022-12-05T19:39:16.313Z,20.67
2022-12-05T19:41:43.958Z,20.30
2022-12-05T19:44:12.726Z,20.45
2022-12-05T19:46:40.746Z,20.67
2022-12-05T19:49:12.169Z,21.25
2022-12-05T19:51:40.152Z,15.80
2022-12-05T19:54:08.946Z,18.73
2022-12-05T19:56:36.551Z,19.25
2022-12-05T19:59:05.167Z,19.92
2022-12-05T20:01:34.869Z,16.35
2022-12-05T20:04:05.957Z,17.92
2022-12-05T20:06:35.790Z,18.60
2022-12-05T20:09:04.070Z,18.42
2022-12-05T20:11:31.441Z,17.62
2022-12-05T20:14:00.635Z,20.08
2022-12-05T20:16:29.193Z,19.00
2022-12-05T20:18:58.995Z,17.83
2022-12-05T20:21:29.462Z,20.25
2022-12-05T20:23:58.741Z,22.50
2022-12-05T20:26:28.830Z,19.70
2022-12-05T20:29:00.505Z,20.50
2022-12-05T20:31:30.714Z,19.33
2022-12-05T20:33:58.294Z,17.50
2022-12-05T20:36:28.075Z,17.30
2022-12-05T20:38:57.129Z,18.17
2022-12-05T20:41:25.015Z,17.23
2022-12-05T20:43:55.437Z,16.15
2022-12-05T20:46:23.292Z,17.37
2022-12-05T20:48:51.365Z,17.62
2022-12-05T20:51:23.710Z,16.70
2022-12-05T20:53:51.766Z,17.83
2022-12-05T20:56:21.424Z,17.55
2022-12-05T20:58:50.553Z,15.88
2022-12-05T21:01:19.773Z,15.90
2022-12-05T21:03:49.751Z,18.73
2022-12-05T21:06:20.060Z,18.30
2022-12-05T21:08:47.751Z,13.80
2022-12-05T21:11:15.264Z,18.98
2022-12-05T21:13:42.673Z,16.10
2022-12-05T21:16:16.745Z,23.30
2022-12-05T21:18:44.497Z,18.55
2022-12-05T21:21:15.288Z,18.02
2022-12-05T21:23:43.841Z,20.62
2022-12-05T21:26:14.015Z,20.00
2022-12-05T21:28:42.863Z,17.33
2022-12-05T21:31:20.718Z,18.67
2022-12-05T21:33:53.351Z,19.90
2022-12-05T21:36:21.417Z,19.62
2022-12-05T21:38:55.432Z,19.92
2022-12-05T21:41:24.571Z,22.65
2022-12-05T21:43:55.382Z,24.75
2022-12-05T21:46:26.795Z,24.58
2022-12-05T21:48:54.538Z,20.88
2022-12-05T21:51:22.071Z,17.60
2022-12-05T21:53:50.055Z,19.48
2022-12-05T21:56:22.617Z,20.05
2022-12-05T21:58:50.349Z,19.15
2022-12-05T22:01:23.272Z,19.08
2022-12-05T22:03:52.758Z,18.17
2022-12-05T22:06:20.158Z,18.65
2022-12-05T22:08:47.511Z,21.33
2022-12-05T22:11:17.763Z,21.10
2022-12-05T22:13:45.830Z,21.37
2022-12-05T22:16:13.289Z,18.67
2022-12-05T22:18:41.601Z,22.55
2022-12-05T22:21:12.784Z,19.08
2022-12-05T22:23:40.128Z,18.48
2022-12-05T22:26:09.904Z,18.30
2022-12-05T22:28:37.349Z,19.48
2022-12-05T22:31:07.430Z,17.45
2022-12-05T22:33:36.632Z,19.65
2022-12-05T22:36:06.867Z,24.25
2022-12-05T22:38:37.502Z,20.23
2022-12-05T22:41:15.590Z,22.50
2022-12-05T22:43:44.429Z,19.58
2022-12-05T22:46:17.962Z,19.12
2022-12-05T22:48:46.565Z,21.17
2022-12-05T22:51:14.720Z,20.80
2022-12-05T22:53:42.416Z,18.48
2022-12-05T22:56:14.876Z,18.73
2022-12-05T22:58:43.586Z,17.58
2022-12-05T23:01:22.474Z,19.00
2022-12-05T23:03:54.947Z,16.92
2022-12-05T23:08:49.911Z,19.00
2022-12-05T23:11:18.515Z,18.40
2022-12-05T23:13:46.978Z,16.50
2022-12-05T23:16:15.785Z,15.68
2022-12-05T23:18:49.561Z,19.15
2022-12-05T23:21:35.107Z,15.63
2022-12-05T23:24:04.898Z,18.10
2022-12-05T23:26:37.585Z,17.05
2022-12-05T23:31:32.374Z,16.75
2022-12-05T23:34:03.440Z,16.62
2022-12-05T23:36:34.661Z,17.90
2022-12-05T23:39:02.482Z,15.23
2022-12-05T23:41:29.867Z,16.58
2022-12-05T23:43:57.108Z,15.05
2022-12-05T23:46:26.096Z,15.75
2022-12-05T23:48:53.590Z,16.08
2022-12-05T23:51:22.771Z,18.48
2022-12-05T23:53:55.733Z,13.88
2022-12-05T23:56:24.924Z,16.65
2022-12-05T23:58:53.627Z,15.27
