createdAt,value
2018-02-07T00:00:56.562Z,24.50
2018-02-07T00:03:24.837Z,23.77
2018-02-07T00:05:53.121Z,23.93
2018-02-07T00:08:21.374Z,23.77
2018-02-07T00:10:49.654Z,24.53
2018-02-07T00:13:17.935Z,24.43
2018-02-07T00:15:46.189Z,23.63
2018-02-07T00:18:14.491Z,24.37
2018-02-07T00:20:42.749Z,24.93
2018-02-07T00:23:11.089Z,23.87
2018-02-07T00:25:40.115Z,25.90
2018-02-07T00:28:08.403Z,25.20
2018-02-07T00:30:36.731Z,24.50
2018-02-07T00:33:05.011Z,23.77
2018-02-07T00:35:34.039Z,24.90
2018-02-07T00:38:02.350Z,25.50
2018-02-07T00:40:30.697Z,23.97
2018-02-07T00:42:58.933Z,24.03
2018-02-07T00:45:27.187Z,24.97
2018-02-07T00:47:56.258Z,23.53
2018-02-07T00:50:24.494Z,24.07
2018-02-07T00:52:52.779Z,24.53
2018-02-07T00:55:21.229Z,24.93
2018-02-07T00:57:49.587Z,25.07
2018-02-07T01:00:17.825Z,25.00
2018-02-07T01:02:46.091Z,25.90
2018-02-07T01:05:14.361Z,24.93
2018-02-07T01:07:42.631Z,24.67
2018-02-07T01:10:11.002Z,25.53
2018-02-07T01:12:39.283Z,23.37
2018-02-07T01:15:07.574Z,25.03
2018-02-07T01:17:35.846Z,24.77
2018-02-07T01:20:04.274Z,26.40
2018-02-07T01:22:33.296Z,26.03
2018-02-07T01:25:01.690Z,25.53
2018-02-07T01:27:29.947Z,25.83
2018-02-07T01:29:58.218Z,25.13
2018-02-07T01:32:26.470Z,25.80
2018-02-07T01:34:55.509Z,26.07
2018-02-07T01:37:23.786Z,26.27
2018-02-07T01:39:52.044Z,24.80
2018-02-07T01:42:20.340Z,27.23
2018-02-07T01:44:48.608Z,25.63
2018-02-07T01:47:16.866Z,25.40
2018-02-07T01:49:45.134Z,25.60
2018-02-07T01:52:13.395Z,25.93
2018-02-07T01:54:41.674Z,26.50
2018-02-07T01:57:09.968Z,25.87
2018-02-07T01:59:38.261Z,28.00
2018-02-07T02:02:06.628Z,26.93
2018-02-07T02:04:34.899Z,28.37
2018-02-07T02:07:03.158Z,27.67
2018-02-07T02:09:31.452Z,28.17
2018-02-07T02:11:59.718Z,26.83
2018-02-07T02:14:28.002Z,26.33
2018-02-07T02:16:56.258Z,28.13
2018-02-07T02:19:24.700Z,27.40
2018-02-07T02:21:52.944Z,28.30
2018-02-07T02:24:21.211Z,29.13
2018-02-07T02:26:49.467Z,26.70
2018-02-07T02:29:17.724Z,27.33
2018-02-07T02:31:45.995Z,27.93
2018-02-07T02:34:14.271Z,27.93
2018-02-07T02:36:42.531Z,28.10
2018-02-07T02:39:11.549Z,29.33
2018-02-07T02:41:39.881Z,28.33
2018-02-07T02:44:08.178Z,26.77
2018-02-07T02:46:37.220Z,28.50
2018-02-07T02:49:05.520Z,26.07
2018-02-07T02:51:33.885Z,27.40
2018-02-07T02:54:02.114Z,26.63
2018-02-07T02:56:30.390Z,26.80
2018-02-07T02:58:58.788Z,27.77
2018-02-07T03:01:27.098Z,28.37
2018-02-07T03:03:55.443Z,27.33
2018-02-07T03:06:23.694Z,29.10
2018-02-07T03:08:51.955Z,27.73
2018-02-07T03:11:20.986Z,26.20
2018-02-07T03:13:49.290Z,28.33
2018-02-07T03:16:17.545Z,28.30
2018-02-07T03:18:45.838Z,28.77
2018-02-07T03:21:14.086Z,27.93
2018-02-07T03:23:42.362Z,29.00
2018-02-07T03:26:10.651Z,26.97
2018-02-07T03:28:38.928Z,28.03
2018-02-07T03:31:07.203Z,27.73
2018-02-07T03:33:35.450Z,27.67
2018-02-07T03:36:03.725Z,28.03
2018-02-07T03:38:32.155Z,28.03
2018-02-07T03:41:00.443Z,27.57
2018-02-07T03:43:29.513Z,28.20
2018-02-07T03:45:57.776Z,26.97
2018-02-07T03:48:26.045Z,28.83
2018-02-07T03:50:54.305Z,28.67
2018-02-07T03:53:22.584Z,29.00
2018-02-07T03:55:50.863Z,27.83
2018-02-07T03:58:19.141Z,28.50
2018-02-07T04:00:47.382Z,27.90
2018-02-07T04:03:15.670Z,28.67
2018-02-07T04:05:44.063Z,28.80
2018-02-07T04:08:12.347Z,29.40
2018-02-07T04:10:40.623Z,28.67
2018-02-07T04:13:08.948Z,27.23
2018-02-07T04:15:37.195Z,27.93
2018-02-07T04:18:05.452Z,27.37
2018-02-07T04:20:33.743Z,28.80
2018-02-07T04:23:01.994Z,30.67
2018-02-07T04:25:30.314Z,29.73
2018-02-07T04:27:59.359Z,30.07
2018-02-07T04:30:27.634Z,29.10
2018-02-07T04:32:55.911Z,30.13
2018-02-07T04:35:24.181Z,28.50
2018-02-07T04:37:52.454Z,31.40
2018-02-07T04:40:20.838Z,31.27
2018-02-07T04:42:49.173Z,29.33
2018-02-07T04:45:17.485Z,30.37
2018-02-07T04:47:45.911Z,31.40
2018-02-07T04:50:14.145Z,31.07
2018-02-07T04:52:42.549Z,30.03
2018-02-07T04:55:10.803Z,30.03
2018-02-07T04:57:39.079Z,29.37
2018-02-07T05:00:07.355Z,28.80
2018-02-07T05:02:35.643Z,29.90
2018-02-07T05:05:05.415Z,28.57
2018-02-07T05:07:33.684Z,29.77
2018-02-07T05:10:01.941Z,30.97
2018-02-07T05:12:30.270Z,31.27
2018-02-07T05:14:58.545Z,30.77
2018-02-07T05:17:26.815Z,29.87
2018-02-07T05:19:55.090Z,31.73
2018-02-07T05:22:23.440Z,32.33
2018-02-07T05:24:51.736Z,30.30
2018-02-07T05:27:19.993Z,30.70
2018-02-07T05:29:48.255Z,31.63
2018-02-07T05:32:16.534Z,32.20
2018-02-07T05:34:44.843Z,30.57
2018-02-07T05:37:13.117Z,30.90
2018-02-07T05:39:41.462Z,32.20
2018-02-07T05:42:09.718Z,31.50
2018-02-07T05:44:37.998Z,32.37
2018-02-07T05:47:06.261Z,31.37
2018-02-07T05:49:34.620Z,31.37
2018-02-07T05:52:02.966Z,32.60
2018-02-07T05:54:31.386Z,33.37
2018-02-07T05:57:00.445Z,32.23
2018-02-07T05:59:29.653Z,33.73
2018-02-07T06:01:57.906Z,33.40
2018-02-07T06:04:26.259Z,32.77
2018-02-07T06:06:54.540Z,31.80
2018-02-07T06:09:22.807Z,32.43
2018-02-07T06:11:51.254Z,34.03
2018-02-07T06:14:20.291Z,33.13
2018-02-07T06:16:48.552Z,32.70
2018-02-07T06:19:16.810Z,31.00
2018-02-07T06:21:45.098Z,33.97
2018-02-07T06:24:13.383Z,33.10
2018-02-07T06:26:41.702Z,34.23
2018-02-07T06:29:09.971Z,33.80
2018-02-07T06:31:39.802Z,32.03
2018-02-07T06:34:08.059Z,35.50
2018-02-07T06:36:37.111Z,33.90
2018-02-07T06:39:05.432Z,33.50
2018-02-07T06:41:33.792Z,33.73
2018-02-07T06:44:02.057Z,32.13
2018-02-07T06:46:30.354Z,34.47
2018-02-07T06:48:58.633Z,33.77
2018-02-07T06:51:26.979Z,33.17
2018-02-07T06:53:55.253Z,33.13
2018-02-07T06:56:23.533Z,33.70
2018-02-07T06:58:51.826Z,33.70
2018-02-07T07:01:20.073Z,34.87
2018-02-07T07:03:48.444Z,32.13
2018-02-07T07:06:16.722Z,32.00
2018-02-07T07:08:45.021Z,33.07
2018-02-07T07:11:14.898Z,33.03
2018-02-07T07:13:43.174Z,31.83
2018-02-07T07:16:11.449Z,33.57
2018-02-07T07:18:39.718Z,34.97
2018-02-07T07:21:08.009Z,33.33
2018-02-07T07:23:36.281Z,34.07
2018-02-07T07:26:04.571Z,34.80
2018-02-07T07:28:34.103Z,34.43
2018-02-07T07:31:02.428Z,34.57
2018-02-07T07:33:30.714Z,33.40
2018-02-07T07:35:58.988Z,34.20
2018-02-07T07:38:27.258Z,34.97
2018-02-07T07:40:55.525Z,35.20
2018-02-07T07:43:23.790Z,32.47
2018-02-07T07:45:52.068Z,34.30
2018-02-07T07:48:20.361Z,32.73
2018-02-07T07:50:48.635Z,32.30
2018-02-07T07:53:16.881Z,34.03
2018-02-07T07:55:45.226Z,34.63
2018-02-07T07:58:13.481Z,34.57
2018-02-07T08:00:41.785Z,35.70
2018-02-07T08:03:10.082Z,35.03
2018-02-07T08:05:38.358Z,35.97
2018-02-07T08:08:06.758Z,35.00
2018-02-07T08:10:35.072Z,34.07
2018-02-07T08:13:03.331Z,33.03
2018-02-07T08:15:31.600Z,35.40
2018-02-07T08:17:59.882Z,35.80
2018-02-07T08:20:28.171Z,32.63
2018-02-07T08:22:56.465Z,35.37
2018-02-07T08:25:25.519Z,36.90
2018-02-07T08:27:53.889Z,36.37
2018-02-07T08:30:22.152Z,37.20
2018-02-07T08:32:50.449Z,35.87
2018-02-07T08:35:18.726Z,36.53
2018-02-07T08:37:46.990Z,37.33
2018-02-07T08:40:15.258Z,35.67
2018-02-07T08:42:43.546Z,40.00
2018-02-07T08:45:11.825Z,38.60
2018-02-07T08:47:40.080Z,36.20
2018-02-07T08:50:08.357Z,35.47
2018-02-07T08:52:36.632Z,36.90
2018-02-07T08:55:04.923Z,37.33
2018-02-07T08:57:33.186Z,35.03
2018-02-07T09:00:01.613Z,36.43
2018-02-07T09:02:29.854Z,35.20
2018-02-07T09:04:58.173Z,36.63
2018-02-07T09:07:27.204Z,36.40
2018-02-07T09:09:55.491Z,33.60
2018-02-07T09:12:23.781Z,35.97
2018-02-07T09:14:52.059Z,35.97
2018-02-07T09:17:20.310Z,35.93
2018-02-07T09:19:48.611Z,37.37
2018-02-07T09:22:16.874Z,37.23
2018-02-07T09:24:45.175Z,35.77
2018-02-07T09:27:13.429Z,38.17
2018-02-07T09:29:41.729Z,35.10
2018-02-07T09:32:09.993Z,36.57
2018-02-07T09:34:38.333Z,36.27
2018-02-07T09:37:06.644Z,38.23
2018-02-07T09:39:34.951Z,36.40
2018-02-07T09:42:03.254Z,36.97
2018-02-07T09:44:31.573Z,37.60
2018-02-07T09:46:59.872Z,37.77
2018-02-07T09:49:28.901Z,38.37
2018-02-07T09:51:57.187Z,39.50
2018-02-07T09:54:25.542Z,38.77
2018-02-07T09:56:53.836Z,38.07
2018-02-07T09:59:22.102Z,34.03
2018-02-07T10:01:50.374Z,35.83
2018-02-07T10:04:18.647Z,37.17
2018-02-07T10:06:47.727Z,35.23
2018-02-07T10:09:16.040Z,37.60
2018-02-07T10:11:44.314Z,38.23
2018-02-07T10:14:12.607Z,36.93
2018-02-07T10:16:40.952Z,34.77
2018-02-07T10:19:09.233Z,35.40
2018-02-07T10:21:37.492Z,36.77
2018-02-07T10:24:05.837Z,36.03
2018-02-07T10:26:34.901Z,36.50
2018-02-07T10:29:03.174Z,36.97
2018-02-07T10:31:31.446Z,36.83
2018-02-07T10:33:59.714Z,36.87
2018-02-07T10:36:27.957Z,35.40
2018-02-07T10:38:56.306Z,37.00
2018-02-07T10:41:25.398Z,37.17
2018-02-07T10:43:54.423Z,35.77
2018-02-07T10:46:22.697Z,37.50
2018-02-07T10:48:50.965Z,38.03
2018-02-07T10:51:19.221Z,34.93
2018-02-07T10:53:48.256Z,36.27
2018-02-07T10:56:16.550Z,36.07
2018-02-07T10:58:44.814Z,32.70
2018-02-07T11:01:13.091Z,34.60
2018-02-07T11:03:41.419Z,35.83
2018-02-07T11:06:09.690Z,33.13
2018-02-07T11:08:37.954Z,35.17
2018-02-07T11:11:06.380Z,36.43
2018-02-07T11:13:34.634Z,33.60
2018-02-07T11:16:02.975Z,34.30
2018-02-07T11:18:31.252Z,35.77
2018-02-07T11:21:00.283Z,34.93
2018-02-07T11:23:28.549Z,34.80
2018-02-07T11:25:56.847Z,35.93
2018-02-07T11:28:25.267Z,36.40
2018-02-07T11:30:53.517Z,35.90
2018-02-07T11:33:21.816Z,36.47
2018-02-07T11:35:50.071Z,36.77
2018-02-07T11:38:18.345Z,35.70
2018-02-07T11:40:46.629Z,36.57
2018-02-07T11:43:16.406Z,34.00
2018-02-07T11:45:44.683Z,33.30
2018-02-07T11:48:12.946Z,35.33
2018-02-07T11:50:41.286Z,36.37
2018-02-07T11:53:09.603Z,34.10
2018-02-07T11:55:37.867Z,34.37
2018-02-07T11:58:06.155Z,33.17
2018-02-07T12:00:34.410Z,32.43
2018-02-07T12:03:02.733Z,32.53
2018-02-07T12:05:31.003Z,32.83
2018-02-07T12:07:59.349Z,32.57
2018-02-07T12:10:27.611Z,31.10
2018-02-07T12:12:55.910Z,32.97
2018-02-07T12:15:24.188Z,32.50
2018-02-07T12:17:52.433Z,30.37
2018-02-07T12:20:20.683Z,30.37
2018-02-07T12:22:48.981Z,30.57
2018-02-07T12:25:17.302Z,31.07
2018-02-07T12:27:45.599Z,32.73
2018-02-07T12:30:15.374Z,30.60
2018-02-07T12:32:43.669Z,32.07
2018-02-07T12:35:11.946Z,30.93
2018-02-07T12:37:40.242Z,31.50
2018-02-07T12:40:09.358Z,31.00
2018-02-07T12:42:38.400Z,32.63
2018-02-07T12:45:06.703Z,32.37
2018-02-07T12:47:35.539Z,32.70
2018-02-07T12:50:03.919Z,29.63
2018-02-07T12:52:32.187Z,30.47
2018-02-07T12:55:00.523Z,31.43
2018-02-07T12:57:28.809Z,32.37
2018-02-07T12:59:57.850Z,31.63
2018-02-07T13:02:26.137Z,29.30
2018-02-07T13:04:54.509Z,30.70
2018-02-07T13:07:23.594Z,30.43
2018-02-07T13:09:51.847Z,30.37
2018-02-07T13:12:20.251Z,29.27
2018-02-07T13:14:48.532Z,29.60
2018-02-07T13:17:16.790Z,28.83
2018-02-07T13:19:45.053Z,26.40
2018-02-07T13:22:13.332Z,27.37
2018-02-07T13:24:41.600Z,27.73
2018-02-07T13:27:10.706Z,26.73
2018-02-07T13:29:38.981Z,26.20
2018-02-07T13:32:07.289Z,25.03
2018-02-07T13:34:35.553Z,25.47
2018-02-07T13:37:03.895Z,27.23
2018-02-07T13:39:32.155Z,25.67
2018-02-07T13:42:00.437Z,25.67
2018-02-07T13:44:28.708Z,24.97
2018-02-07T13:46:57.739Z,25.73
2018-02-07T13:49:25.995Z,24.30
2018-02-07T13:51:54.358Z,23.30
2018-02-07T13:54:22.641Z,23.87
2018-02-07T13:56:50.929Z,22.40
2018-02-07T13:59:19.198Z,22.73
2018-02-07T14:01:47.445Z,22.43
2018-02-07T14:04:15.744Z,23.13
2018-02-07T14:06:45.049Z,22.43
2018-02-07T14:09:13.469Z,21.80
2018-02-07T14:11:41.738Z,21.93
2018-02-07T14:14:10.013Z,22.27
2018-02-07T14:16:38.294Z,21.40
2018-02-07T14:19:06.595Z,21.30
2018-02-07T14:21:35.646Z,21.93
2018-02-07T14:24:03.954Z,21.87
2018-02-07T14:26:32.211Z,20.83
2018-02-07T14:29:00.515Z,21.60
2018-02-07T14:31:29.530Z,21.70
2018-02-07T14:33:57.805Z,22.40
2018-02-07T14:36:26.108Z,20.87
2018-02-07T14:38:54.402Z,22.00
2018-02-07T14:41:22.687Z,21.73
2018-02-07T14:43:50.970Z,21.40
2018-02-07T14:46:20.012Z,20.97
2018-02-07T14:48:48.254Z,20.40
2018-02-07T14:51:16.614Z,21.70
2018-02-07T14:53:45.662Z,19.43
2018-02-07T14:56:13.928Z,20.43
2018-02-07T14:58:42.249Z,19.23
2018-02-07T15:01:10.509Z,19.53
2018-02-07T15:03:39.047Z,19.87
2018-02-07T15:06:07.327Z,19.90
2018-02-07T15:08:35.600Z,18.70
2018-02-07T15:11:03.871Z,17.93
2018-02-07T15:13:32.884Z,19.07
2018-02-07T15:16:01.213Z,17.60
2018-02-07T15:18:30.524Z,18.37
2018-02-07T15:20:58.890Z,19.20
2018-02-07T15:23:27.144Z,17.67
2018-02-07T15:25:55.437Z,18.20
2018-02-07T15:28:24.489Z,17.00
2018-02-07T15:30:52.842Z,17.93
2018-02-07T15:33:21.148Z,17.43
2018-02-07T15:35:49.486Z,16.40
2018-02-07T15:38:18.078Z,16.27
2018-02-07T15:40:46.388Z,17.97
2018-02-07T15:43:14.742Z,16.53
2018-02-07T15:45:43.143Z,17.77
2018-02-07T15:48:11.403Z,17.30
2018-02-07T15:50:39.662Z,17.63
2018-02-07T15:53:08.033Z,17.13
2018-02-07T15:55:36.489Z,17.50
2018-02-07T15:58:05.561Z,16.17
2018-02-07T16:00:33.824Z,16.73
2018-02-07T16:03:02.058Z,17.23
2018-02-07T16:05:30.400Z,16.50
2018-02-07T16:07:58.708Z,15.87
2018-02-07T16:10:26.983Z,15.90
2018-02-07T16:12:55.226Z,16.03
2018-02-07T16:15:24.265Z,15.67
2018-02-07T16:17:52.633Z,15.53
2018-02-07T16:20:20.937Z,15.07
2018-02-07T16:22:49.164Z,15.47
2018-02-07T16:25:17.412Z,15.70
2018-02-07T16:27:46.469Z,15.33
2018-02-07T16:30:14.777Z,15.53
2018-02-07T16:32:43.188Z,15.53
2018-02-07T16:35:11.493Z,15.80
2018-02-07T16:37:39.783Z,14.10
2018-02-07T16:40:08.777Z,15.20
2018-02-07T16:42:37.045Z,15.97
2018-02-07T16:45:05.371Z,16.00
2018-02-07T16:47:33.644Z,16.13
2018-02-07T16:50:02.676Z,16.40
2018-02-07T16:52:30.966Z,16.47
2018-02-07T16:54:59.244Z,16.20
2018-02-07T16:57:27.510Z,16.83
2018-02-07T16:59:55.869Z,17.47
2018-02-07T17:02:24.151Z,17.10
2018-02-07T17:04:52.516Z,16.27
2018-02-07T17:07:20.894Z,17.80
2018-02-07T17:09:49.215Z,16.80
2018-02-07T17:12:18.982Z,16.83
2018-02-07T17:14:47.250Z,17.07
2018-02-07T17:17:15.522Z,17.60
2018-02-07T17:19:43.789Z,17.87
2018-02-07T17:22:12.075Z,15.77
2018-02-07T17:24:40.367Z,17.03
2018-02-07T17:27:08.731Z,17.07
2018-02-07T17:29:37.006Z,17.00
2018-02-07T17:32:05.363Z,16.57
2018-02-07T17:34:34.361Z,17.43
2018-02-07T17:37:02.630Z,17.50
2018-02-07T17:39:30.916Z,16.87
2018-02-07T17:41:59.203Z,17.17
2018-02-07T17:44:27.474Z,16.57
2018-02-07T17:46:55.759Z,17.03
2018-02-07T17:49:24.028Z,17.20
2018-02-07T17:51:52.305Z,17.70
2018-02-07T17:54:20.569Z,17.20
2018-02-07T17:56:49.072Z,17.27
2018-02-07T17:59:17.399Z,16.70
2018-02-07T18:01:45.781Z,18.30
2018-02-07T18:04:14.091Z,16.67
2018-02-07T18:06:43.900Z,16.97
2018-02-07T18:09:12.269Z,17.50
2018-02-07T18:11:40.555Z,17.57
2018-02-07T18:14:08.974Z,17.60
2018-02-07T18:16:37.283Z,18.80
2018-02-07T18:19:07.043Z,18.47
2018-02-07T18:21:35.340Z,16.47
2018-02-07T18:24:03.604Z,17.43
2018-02-07T18:26:31.899Z,18.63
2018-02-07T18:29:00.232Z,18.53
2018-02-07T18:31:28.538Z,18.27
2018-02-07T18:33:57.574Z,20.00
2018-02-07T18:36:25.923Z,18.73
2018-02-07T18:38:54.216Z,19.03
2018-02-07T18:41:23.700Z,18.27
2018-02-07T18:43:51.974Z,20.90
2018-02-07T18:46:21.007Z,18.60
2018-02-07T18:48:49.275Z,18.93
2018-02-07T18:51:17.551Z,18.03
2018-02-07T18:53:46.047Z,17.63
2018-02-07T18:56:14.313Z,19.57
2018-02-07T18:58:42.588Z,19.47
2018-02-07T19:01:10.958Z,19.33
2018-02-07T19:03:39.218Z,18.37
2018-02-07T19:06:07.646Z,19.00
2018-02-07T19:08:35.928Z,19.13
2018-02-07T19:11:04.198Z,20.30
2018-02-07T19:13:32.489Z,20.10
2018-02-07T19:16:00.946Z,19.73
2018-02-07T19:18:29.254Z,19.87
2018-02-07T19:20:58.290Z,19.67
2018-02-07T19:23:26.634Z,20.77
2018-02-07T19:25:54.902Z,21.30
2018-02-07T19:28:23.199Z,20.57
2018-02-07T19:30:51.522Z,19.03
2018-02-07T19:33:21.290Z,19.67
2018-02-07T19:35:49.790Z,20.77
2018-02-07T19:38:18.131Z,21.57
2018-02-07T19:40:46.397Z,21.10
2018-02-07T19:43:14.685Z,21.63
2018-02-07T19:45:42.981Z,20.80
2018-02-07T19:48:11.246Z,20.90
2018-02-07T19:50:39.544Z,23.33
2018-02-07T19:53:07.822Z,21.33
2018-02-07T19:55:36.107Z,21.50
2018-02-07T19:58:04.386Z,22.17
2018-02-07T20:00:32.688Z,21.93
2018-02-07T20:03:01.759Z,23.30
2018-02-07T20:05:30.018Z,21.50
2018-02-07T20:07:59.094Z,23.60
2018-02-07T20:10:27.365Z,22.33
2018-02-07T20:12:55.754Z,22.87
2018-02-07T20:15:24.013Z,24.07
2018-02-07T20:17:52.286Z,23.80
2018-02-07T20:20:20.558Z,23.00
2018-02-07T20:22:48.838Z,22.10
2018-02-07T20:25:17.165Z,22.40
2018-02-07T20:27:46.227Z,22.50
2018-02-07T20:30:14.514Z,23.97
2018-02-07T20:32:42.794Z,22.33
2018-02-07T20:35:11.069Z,22.67
2018-02-07T20:37:40.863Z,23.70
2018-02-07T20:40:09.250Z,24.17
2018-02-07T20:42:37.546Z,21.93
2018-02-07T20:45:05.826Z,23.50
2018-02-07T20:47:34.871Z,24.03
2018-02-07T20:50:03.145Z,28.23
2018-02-07T20:52:31.430Z,24.80
2018-02-07T20:55:01.233Z,26.73
2018-02-07T20:57:29.601Z,28.30
2018-02-07T20:59:57.891Z,28.35
2018-02-07T21:02:26.131Z,24.13
2018-02-07T21:04:54.453Z,23.40
2018-02-07T21:07:22.735Z,23.57
2018-02-07T21:09:51.252Z,23.43
2018-02-07T21:12:20.342Z,28.00
2018-02-07T21:14:48.610Z,29.90
2018-02-07T21:17:17.650Z,26.00
2018-02-07T21:19:46.019Z,24.50
2018-02-07T21:22:14.286Z,25.10
2018-02-07T21:24:42.562Z,23.73
2018-02-07T21:27:10.855Z,24.03
2018-02-07T21:29:39.194Z,23.43
2018-02-07T21:32:07.495Z,24.20
2018-02-07T21:34:35.996Z,24.20
2018-02-07T21:37:04.317Z,24.50
2018-02-07T21:39:33.359Z,25.30
2018-02-07T21:42:01.673Z,28.20
2018-02-07T21:44:30.694Z,25.80
2018-02-07T21:46:58.978Z,23.77
2018-02-07T21:49:27.410Z,25.33
2018-02-07T21:51:55.709Z,23.23
2018-02-07T21:54:24.102Z,24.47
2018-02-07T21:56:52.545Z,24.40
2018-02-07T21:59:20.848Z,23.90
2018-02-07T22:01:49.635Z,25.27
2018-02-07T22:04:17.911Z,24.40
2018-02-07T22:06:47.355Z,23.67
2018-02-07T22:09:15.771Z,24.63
2018-02-07T22:11:44.826Z,24.30
2018-02-07T22:14:13.182Z,23.13
2018-02-07T22:16:41.449Z,24.40
2018-02-07T22:19:09.747Z,24.60
2018-02-07T22:21:38.015Z,25.53
2018-02-07T22:24:06.305Z,24.00
2018-02-07T22:26:34.852Z,24.97
2018-02-07T22:29:03.477Z,23.80
2018-02-07T22:31:32.142Z,24.93
2018-02-07T22:34:00.711Z,25.80
2018-02-07T22:36:28.996Z,24.23
2018-02-07T22:38:57.259Z,24.57
2018-02-07T22:41:25.628Z,24.80
2018-02-07T22:43:53.874Z,24.50
2018-02-07T22:46:22.905Z,24.13
2018-02-07T22:48:51.149Z,25.43
2018-02-07T22:51:19.431Z,25.50
2018-02-07T22:53:47.699Z,25.30
2018-02-07T22:56:16.730Z,25.07
2018-02-07T22:58:45.103Z,26.10
2018-02-07T23:01:13.384Z,25.33
2018-02-07T23:03:41.726Z,25.03
2018-02-07T23:06:10.034Z,24.70
2018-02-07T23:08:38.263Z,23.83
2018-02-07T23:11:07.440Z,23.70
2018-02-07T23:13:35.784Z,24.77
2018-02-07T23:16:04.076Z,24.53
2018-02-07T23:18:32.399Z,24.23
2018-02-07T23:21:00.680Z,24.33
2018-02-07T23:23:28.943Z,25.73
2018-02-07T23:25:57.199Z,24.73
2018-02-07T23:28:25.510Z,24.97
2018-02-07T23:30:53.760Z,23.93
2018-02-07T23:33:22.789Z,25.60
2018-02-07T23:35:51.076Z,24.63
2018-02-07T23:38:19.420Z,24.20
2018-02-07T23:40:47.668Z,25.03
2018-02-07T23:43:16.694Z,23.67
2018-02-07T23:45:44.953Z,25.80
2018-02-07T23:48:13.244Z,24.80
2018-02-07T23:50:41.516Z,25.00
2018-02-07T23:53:09.788Z,24.27
2018-02-07T23:55:38.905Z,25.47
2018-02-07T23:58:07.148Z,25.87
