createdAt,value
2018-07-19T00:00:32.242Z,80.91
2018-07-19T00:03:01.934Z,80.44
2018-07-19T00:05:31.846Z,81.09
2018-07-19T00:08:01.314Z,80.55
2018-07-19T00:10:30.763Z,80.68
2018-07-19T00:13:00.204Z,81.21
2018-07-19T00:15:29.708Z,81.00
2018-07-19T00:17:59.228Z,80.33
2018-07-19T00:20:29.298Z,80.65
2018-07-19T00:22:58.733Z,80.60
2018-07-19T00:25:28.144Z,80.14
2018-07-19T00:27:57.558Z,80.31
2018-07-19T00:30:26.999Z,80.25
2018-07-19T00:32:56.458Z,80.02
2018-07-19T00:35:26.747Z,80.68
2018-07-19T00:37:56.236Z,80.34
2018-07-19T00:40:25.837Z,80.28
2018-07-19T00:42:55.361Z,79.95
2018-07-19T00:45:24.840Z,80.77
2018-07-19T00:47:54.269Z,80.78
2018-07-19T00:50:23.727Z,80.77
2018-07-19T00:52:53.170Z,81.08
2018-07-19T00:55:22.617Z,81.04
2018-07-19T00:57:52.062Z,81.36
2018-07-19T01:00:21.458Z,80.84
2018-07-19T01:02:50.580Z,81.82
2018-07-19T01:05:20.582Z,81.09
2018-07-19T01:07:49.991Z,81.14
2018-07-19T01:10:19.425Z,80.83
2018-07-19T01:12:48.902Z,81.78
2018-07-19T01:15:18.103Z,81.97
2018-07-19T01:17:47.532Z,82.04
2018-07-19T01:20:16.917Z,81.57
2018-07-19T01:22:46.476Z,81.85
2018-07-19T01:25:16.088Z,81.78
2018-07-19T01:27:45.515Z,81.70
2018-07-19T01:30:15.033Z,81.87
2018-07-19T01:32:44.498Z,82.22
2018-07-19T01:35:13.935Z,81.93
2018-07-19T01:37:43.410Z,82.58
2018-07-19T01:40:12.847Z,82.45
2018-07-19T01:42:44.368Z,81.97
2018-07-19T01:45:14.396Z,82.48
2018-07-19T01:47:44.064Z,81.80
2018-07-19T01:50:13.650Z,81.88
2018-07-19T01:52:43.435Z,82.63
2018-07-19T01:55:14.909Z,82.47
2018-07-19T01:57:44.313Z,82.91
2018-07-19T02:00:13.493Z,83.01
2018-07-19T02:02:42.644Z,83.08
2018-07-19T02:05:12.265Z,82.69
2018-07-19T02:07:41.698Z,83.09
2018-07-19T02:10:11.194Z,82.40
2018-07-19T02:12:40.717Z,82.54
2018-07-19T02:15:10.206Z,82.72
2018-07-19T02:17:39.655Z,83.42
2018-07-19T02:20:09.665Z,83.44
2018-07-19T02:22:39.122Z,83.44
2018-07-19T02:25:09.274Z,83.72
2018-07-19T02:27:38.728Z,83.16
2018-07-19T02:30:08.153Z,83.02
2018-07-19T02:32:37.620Z,83.61
2018-07-19T02:35:07.187Z,83.72
2018-07-19T02:37:36.626Z,83.87
2018-07-19T02:40:06.430Z,83.45
2018-07-19T02:42:37.080Z,83.83
2018-07-19T02:45:07.576Z,83.82
2018-07-19T02:47:37.069Z,83.71
2018-07-19T02:50:06.776Z,83.55
2018-07-19T02:52:36.183Z,83.37
2018-07-19T02:55:05.659Z,83.61
2018-07-19T02:57:35.091Z,84.13
2018-07-19T03:00:05.325Z,83.76
2018-07-19T03:02:35.425Z,83.75
2018-07-19T03:05:05.166Z,83.86
2018-07-19T03:07:34.596Z,83.46
2018-07-19T03:10:04.341Z,83.48
2018-07-19T03:12:33.707Z,83.05
2018-07-19T03:15:03.141Z,83.54
2018-07-19T03:17:33.625Z,83.13
2018-07-19T03:20:03.066Z,83.29
2018-07-19T03:22:32.569Z,83.05
2018-07-19T03:25:01.991Z,83.24
2018-07-19T03:27:31.484Z,82.64
2018-07-19T03:30:00.923Z,82.24
2018-07-19T03:32:30.367Z,82.57
2018-07-19T03:34:59.515Z,82.67
2018-07-19T03:37:28.883Z,83.44
2018-07-19T03:39:58.332Z,83.14
2018-07-19T03:42:27.781Z,82.74
2018-07-19T03:44:57.237Z,83.25
2018-07-19T03:47:27.850Z,82.83
2018-07-19T03:49:58.893Z,82.98
2018-07-19T03:52:28.430Z,82.49
2018-07-19T03:54:58.069Z,82.62
2018-07-19T03:57:28.077Z,82.75
2018-07-19T03:59:57.510Z,82.88
2018-07-19T04:02:27.493Z,82.68
2018-07-19T04:04:56.871Z,82.43
2018-07-19T04:07:26.415Z,82.41
2018-07-19T04:09:56.287Z,82.95
2018-07-19T04:12:25.707Z,83.37
2018-07-19T04:14:55.095Z,83.08
2018-07-19T04:17:24.599Z,82.88
2018-07-19T04:19:54.613Z,83.08
2018-07-19T04:22:24.166Z,83.72
2018-07-19T04:24:53.832Z,83.11
2018-07-19T04:27:23.266Z,83.85
2018-07-19T04:29:58.146Z,83.98
2018-07-19T04:32:28.295Z,83.52
2018-07-19T04:34:57.771Z,84.20
2018-07-19T04:37:27.266Z,83.88
2018-07-19T04:39:56.438Z,83.87
2018-07-19T04:42:25.878Z,84.74
2018-07-19T04:44:55.004Z,84.60
2018-07-19T04:47:24.481Z,84.71
2018-07-19T04:49:53.955Z,85.18
2018-07-19T04:52:23.504Z,84.77
2018-07-19T04:54:52.960Z,84.68
2018-07-19T04:57:22.366Z,84.63
2018-07-19T04:59:51.830Z,85.20
2018-07-19T05:02:21.666Z,85.14
2018-07-19T05:04:51.166Z,85.39
2018-07-19T05:07:20.626Z,85.85
2018-07-19T05:09:50.189Z,85.74
2018-07-19T05:12:19.670Z,86.08
2018-07-19T05:14:49.107Z,86.14
2018-07-19T05:17:18.598Z,86.81
2018-07-19T05:19:48.048Z,86.23
2018-07-19T05:22:17.506Z,85.72
2018-07-19T05:24:46.941Z,85.94
2018-07-19T05:27:16.400Z,85.46
2018-07-19T05:29:45.853Z,85.76
2018-07-19T05:32:15.325Z,85.71
2018-07-19T05:34:44.723Z,84.95
2018-07-19T05:37:14.242Z,84.74
2018-07-19T05:39:44.335Z,85.27
2018-07-19T05:42:13.786Z,85.31
2018-07-19T05:44:43.256Z,86.02
2018-07-19T05:47:12.853Z,86.00
2018-07-19T05:49:43.191Z,86.69
2018-07-19T05:52:12.693Z,86.30
2018-07-19T05:54:42.144Z,85.89
2018-07-19T05:57:11.811Z,85.66
2018-07-19T05:59:41.289Z,85.90
2018-07-19T06:02:10.705Z,85.32
2018-07-19T06:04:40.257Z,85.22
2018-07-19T06:07:09.883Z,85.39
2018-07-19T06:09:39.365Z,85.86
2018-07-19T06:12:08.814Z,85.43
2018-07-19T06:14:38.272Z,85.11
2018-07-19T06:17:08.635Z,84.66
2018-07-19T06:19:38.090Z,84.74
2018-07-19T06:22:07.518Z,84.65
2018-07-19T06:24:36.959Z,85.09
2018-07-19T06:27:06.539Z,84.61
2018-07-19T06:29:36.008Z,85.07
2018-07-19T06:32:06.666Z,85.00
2018-07-19T06:34:36.111Z,84.36
2018-07-19T06:37:06.093Z,84.92
2018-07-19T06:39:35.503Z,84.43
2018-07-19T06:42:04.998Z,84.48
2018-07-19T06:44:34.622Z,84.32
2018-07-19T06:47:04.733Z,84.35
2018-07-19T06:49:34.210Z,84.18
2018-07-19T06:52:03.617Z,83.18
2018-07-19T06:54:33.020Z,84.20
2018-07-19T06:57:02.488Z,83.27
2018-07-19T06:59:31.974Z,83.07
2018-07-19T07:02:01.576Z,83.21
2018-07-19T07:04:31.037Z,84.02
2018-07-19T07:07:00.530Z,83.81
2018-07-19T07:09:29.947Z,83.05
2018-07-19T07:11:59.439Z,83.28
2018-07-19T07:14:28.881Z,80.33
2018-07-19T07:16:58.331Z,76.80
2018-07-19T07:19:27.804Z,75.26
2018-07-19T07:21:57.199Z,75.80
2018-07-19T07:24:26.335Z,74.34
2018-07-19T07:26:55.786Z,74.98
2018-07-19T07:29:25.356Z,74.21
2018-07-19T07:31:54.793Z,73.29
2018-07-19T07:34:24.372Z,73.85
2018-07-19T07:36:53.905Z,72.08
2018-07-19T07:39:23.089Z,71.53
2018-07-19T07:41:53.160Z,71.08
2018-07-19T07:44:22.604Z,71.46
2018-07-19T07:46:52.011Z,70.65
2018-07-19T07:49:21.488Z,70.39
2018-07-19T07:51:50.976Z,70.86
2018-07-19T07:54:20.544Z,70.72
2018-07-19T07:56:49.712Z,72.54
2018-07-19T07:59:20.117Z,71.55
2018-07-19T08:01:49.213Z,71.78
2018-07-19T08:04:18.687Z,70.89
2018-07-19T08:06:48.152Z,70.31
2018-07-19T08:09:17.626Z,71.11
2018-07-19T08:11:47.209Z,71.76
2018-07-19T08:14:16.713Z,70.26
2018-07-19T08:16:46.220Z,69.64
2018-07-19T08:19:15.701Z,70.09
2018-07-19T08:21:45.241Z,70.68
2018-07-19T08:24:14.708Z,71.47
2018-07-19T08:26:44.189Z,68.85
2018-07-19T08:29:13.635Z,67.55
2018-07-19T08:31:43.219Z,68.39
2018-07-19T08:34:12.690Z,69.38
2018-07-19T08:36:42.199Z,72.69
2018-07-19T08:39:13.700Z,71.18
2018-07-19T08:41:44.860Z,69.85
2018-07-19T08:44:14.310Z,68.80
2018-07-19T08:46:43.774Z,69.20
2018-07-19T08:49:13.190Z,67.88
2018-07-19T08:51:43.838Z,66.03
2018-07-19T08:54:13.286Z,65.08
2018-07-19T08:56:42.785Z,65.26
2018-07-19T08:59:12.208Z,64.33
2018-07-19T09:01:41.678Z,69.93
2018-07-19T09:04:11.169Z,65.67
2018-07-19T09:06:40.624Z,64.92
2018-07-19T09:09:10.939Z,63.62
2018-07-19T09:11:40.441Z,63.93
2018-07-19T09:14:09.899Z,63.58
2018-07-19T09:16:39.295Z,63.83
2018-07-19T09:19:08.812Z,65.03
2018-07-19T09:21:38.357Z,62.95
2018-07-19T09:24:08.355Z,63.31
2018-07-19T09:26:37.900Z,62.18
2018-07-19T09:29:07.310Z,60.32
2018-07-19T09:31:36.771Z,59.09
2018-07-19T09:34:06.537Z,60.60
2018-07-19T09:36:35.984Z,58.42
2018-07-19T09:39:10.406Z,57.44
2018-07-19T09:41:40.924Z,57.28
2018-07-19T09:44:10.629Z,57.42
2018-07-19T09:46:40.168Z,55.71
2018-07-19T09:49:09.570Z,55.52
2018-07-19T09:51:38.996Z,57.25
2018-07-19T09:54:08.437Z,56.41
2018-07-19T09:56:37.876Z,56.67
2018-07-19T09:59:07.273Z,56.17
2018-07-19T10:01:36.704Z,58.12
2018-07-19T10:04:07.077Z,56.77
2018-07-19T10:06:36.509Z,57.74
2018-07-19T10:09:07.416Z,55.05
2018-07-19T10:11:36.538Z,54.13
2018-07-19T10:14:06.260Z,55.55
2018-07-19T10:16:35.672Z,55.12
2018-07-19T10:19:05.232Z,54.72
2018-07-19T10:21:34.784Z,52.18
2018-07-19T10:24:04.213Z,52.53
2018-07-19T10:26:33.702Z,52.43
2018-07-19T10:29:03.059Z,52.37
2018-07-19T10:31:32.205Z,53.74
2018-07-19T10:34:01.754Z,50.67
2018-07-19T10:36:31.202Z,52.30
2018-07-19T10:39:00.662Z,52.09
2018-07-19T10:41:30.810Z,51.96
2018-07-19T10:44:00.314Z,52.83
2018-07-19T10:46:29.821Z,51.36
2018-07-19T10:48:59.291Z,50.71
2018-07-19T10:51:28.779Z,52.16
2018-07-19T10:53:58.186Z,51.96
2018-07-19T10:56:27.675Z,52.42
2018-07-19T10:58:57.171Z,51.91
2018-07-19T11:01:26.610Z,50.24
2018-07-19T11:03:55.904Z,49.44
2018-07-19T11:06:25.378Z,49.94
2018-07-19T11:08:54.559Z,51.91
2018-07-19T11:11:23.981Z,51.88
2018-07-19T11:13:53.147Z,51.86
2018-07-19T11:16:22.666Z,49.82
2018-07-19T11:18:52.204Z,48.13
2018-07-19T11:21:21.748Z,50.25
2018-07-19T11:23:51.448Z,50.20
2018-07-19T11:26:20.920Z,50.01
2018-07-19T11:28:50.380Z,51.22
2018-07-19T11:31:19.846Z,52.02
2018-07-19T11:33:49.304Z,50.39
2018-07-19T11:36:18.808Z,51.26
2018-07-19T11:38:48.251Z,52.13
2018-07-19T11:41:17.866Z,51.68
2018-07-19T11:43:47.256Z,51.99
2018-07-19T11:46:16.730Z,49.98
2018-07-19T11:48:46.162Z,48.31
2018-07-19T11:51:15.788Z,48.76
2018-07-19T11:53:45.296Z,53.38
2018-07-19T11:56:15.622Z,49.83
2018-07-19T11:58:45.159Z,49.34
2018-07-19T12:01:14.594Z,50.56
2018-07-19T12:03:44.107Z,50.06
2018-07-19T12:06:13.636Z,49.97
2018-07-19T12:08:43.061Z,49.57
2018-07-19T12:11:13.074Z,48.91
2018-07-19T12:13:42.658Z,49.53
2018-07-19T12:16:12.511Z,50.92
2018-07-19T12:18:41.963Z,47.70
2018-07-19T12:21:11.477Z,46.38
2018-07-19T12:23:40.591Z,47.38
2018-07-19T12:26:10.031Z,45.21
2018-07-19T12:28:39.475Z,45.59
2018-07-19T12:31:08.933Z,44.41
2018-07-19T12:33:38.348Z,46.82
2018-07-19T12:36:07.984Z,45.32
2018-07-19T12:38:37.441Z,44.52
2018-07-19T12:41:06.992Z,45.30
2018-07-19T12:43:36.445Z,44.63
2018-07-19T12:46:05.885Z,44.80
2018-07-19T12:48:35.411Z,45.73
2018-07-19T12:51:04.937Z,47.17
2018-07-19T12:53:34.872Z,45.16
2018-07-19T12:56:04.408Z,45.79
2018-07-19T12:58:34.140Z,47.16
2018-07-19T13:01:03.558Z,45.76
2018-07-19T13:03:33.004Z,44.48
2018-07-19T13:06:02.558Z,43.53
2018-07-19T13:08:32.193Z,44.13
2018-07-19T13:11:01.709Z,44.59
2018-07-19T13:13:31.823Z,46.92
2018-07-19T13:16:01.723Z,45.81
2018-07-19T13:18:31.317Z,43.29
2018-07-19T13:21:00.903Z,45.45
2018-07-19T13:23:30.426Z,44.27
2018-07-19T13:25:59.900Z,45.21
2018-07-19T13:28:29.340Z,44.44
2018-07-19T13:30:58.809Z,44.83
2018-07-19T13:33:28.157Z,45.52
2018-07-19T13:35:57.608Z,43.02
2018-07-19T13:38:26.774Z,46.26
2018-07-19T13:40:56.437Z,45.59
2018-07-19T13:43:25.849Z,45.44
2018-07-19T13:45:55.433Z,45.34
2018-07-19T13:48:24.586Z,44.00
2018-07-19T13:50:54.093Z,43.76
2018-07-19T13:53:41.730Z,43.79
2018-07-19T13:56:11.220Z,41.31
2018-07-19T13:58:40.378Z,40.92
2018-07-19T14:01:09.516Z,41.04
2018-07-19T14:03:39.008Z,40.69
2018-07-19T14:06:08.514Z,40.68
2018-07-19T14:08:38.017Z,41.56
2018-07-19T14:11:07.468Z,42.08
2018-07-19T14:13:36.965Z,42.04
2018-07-19T14:16:06.467Z,40.00
2018-07-19T14:18:36.088Z,39.80
2018-07-19T14:21:05.491Z,39.75
2018-07-19T14:23:34.955Z,40.69
2018-07-19T14:26:04.446Z,38.70
2018-07-19T14:28:33.953Z,38.24
2018-07-19T14:31:03.425Z,37.77
2018-07-19T14:33:32.976Z,38.75
2018-07-19T14:36:02.515Z,38.42
2018-07-19T14:38:31.972Z,38.67
2018-07-19T14:41:01.135Z,40.09
2018-07-19T14:43:30.588Z,39.07
2018-07-19T14:46:00.050Z,38.62
2018-07-19T14:48:29.465Z,41.04
2018-07-19T14:50:58.621Z,40.41
2018-07-19T14:53:28.149Z,40.44
2018-07-19T14:55:57.551Z,37.32
2018-07-19T14:58:26.989Z,38.16
2018-07-19T15:00:56.154Z,37.83
2018-07-19T15:03:25.529Z,36.46
2018-07-19T15:05:55.019Z,36.84
2018-07-19T15:08:24.525Z,38.41
2018-07-19T15:10:54.046Z,38.82
2018-07-19T15:13:23.457Z,37.68
2018-07-19T15:15:53.023Z,36.24
2018-07-19T15:18:22.470Z,37.12
2018-07-19T15:20:51.899Z,35.68
2018-07-19T15:23:21.385Z,34.98
2018-07-19T15:25:50.908Z,35.32
2018-07-19T15:28:20.366Z,35.09
2018-07-19T15:30:49.833Z,34.33
2018-07-19T15:33:19.315Z,35.79
2018-07-19T15:35:48.753Z,37.13
2018-07-19T15:38:18.148Z,36.88
2018-07-19T15:40:47.671Z,36.58
2018-07-19T15:43:17.153Z,36.38
2018-07-19T15:45:46.597Z,36.84
2018-07-19T15:48:16.020Z,36.74
2018-07-19T15:50:45.404Z,37.00
2018-07-19T15:53:14.855Z,34.26
2018-07-19T15:55:44.265Z,35.07
2018-07-19T15:58:13.644Z,34.07
2018-07-19T16:00:43.077Z,33.62
2018-07-19T16:03:12.509Z,33.89
2018-07-19T16:05:41.964Z,34.09
2018-07-19T16:08:11.447Z,36.22
2018-07-19T16:10:40.879Z,37.22
2018-07-19T16:13:10.364Z,38.77
2018-07-19T16:15:39.752Z,37.70
2018-07-19T16:18:09.227Z,38.47
2018-07-19T16:20:38.652Z,38.21
2018-07-19T16:23:08.087Z,37.31
2018-07-19T16:25:37.544Z,38.26
2018-07-19T16:28:07.065Z,36.50
2018-07-19T16:30:36.485Z,35.54
2018-07-19T16:33:06.062Z,35.96
2018-07-19T16:35:35.522Z,39.40
2018-07-19T16:38:04.926Z,35.84
2018-07-19T16:40:34.340Z,35.56
2018-07-19T16:43:03.844Z,35.12
2018-07-19T16:45:33.248Z,37.26
2018-07-19T16:48:02.613Z,38.35
2018-07-19T16:50:32.054Z,37.85
2018-07-19T16:53:01.452Z,38.76
2018-07-19T16:55:30.933Z,37.73
2018-07-19T16:58:00.369Z,37.79
2018-07-19T17:00:29.837Z,35.83
2018-07-19T17:02:59.206Z,37.30
2018-07-19T17:05:28.641Z,38.40
2018-07-19T17:07:58.080Z,36.33
2018-07-19T17:10:27.519Z,39.11
2018-07-19T17:12:56.985Z,38.23
2018-07-19T17:15:26.484Z,40.15
2018-07-19T17:17:55.892Z,38.36
2018-07-19T17:20:25.331Z,38.83
2018-07-19T17:22:54.788Z,42.72
2018-07-19T17:25:24.238Z,41.51
2018-07-19T17:27:53.712Z,42.76
2018-07-19T17:30:23.144Z,42.13
2018-07-19T17:32:52.653Z,43.94
2018-07-19T17:35:22.202Z,44.75
2018-07-19T17:37:51.753Z,43.29
2018-07-19T17:40:21.278Z,44.83
2018-07-19T17:42:50.764Z,44.40
2018-07-19T17:45:20.240Z,45.82
2018-07-19T17:47:49.656Z,45.49
2018-07-19T17:50:19.085Z,46.21
2018-07-19T17:52:48.505Z,46.90
2018-07-19T17:55:17.964Z,48.54
2018-07-19T17:57:47.398Z,48.61
2018-07-19T18:00:16.883Z,48.91
2018-07-19T18:02:46.421Z,48.79
2018-07-19T18:05:15.930Z,48.74
2018-07-19T18:07:45.571Z,50.09
2018-07-19T18:10:15.013Z,49.86
2018-07-19T18:12:44.454Z,50.80
2018-07-19T18:15:13.980Z,50.44
2018-07-19T18:17:43.400Z,50.93
2018-07-19T18:20:12.888Z,51.28
2018-07-19T18:22:42.326Z,50.40
2018-07-19T18:25:11.818Z,51.27
2018-07-19T18:27:41.289Z,50.88
2018-07-19T18:30:10.717Z,52.08
2018-07-19T18:32:40.236Z,52.04
2018-07-19T18:35:09.689Z,52.45
2018-07-19T18:37:39.133Z,52.26
2018-07-19T18:40:08.628Z,52.20
2018-07-19T18:42:39.422Z,51.70
2018-07-19T18:45:08.957Z,51.63
2018-07-19T18:47:38.388Z,52.52
2018-07-19T18:50:07.876Z,52.18
2018-07-19T18:52:37.336Z,52.70
2018-07-19T18:55:07.761Z,53.52
2018-07-19T18:57:37.205Z,53.13
2018-07-19T19:00:06.981Z,54.31
2018-07-19T19:02:36.445Z,54.75
2018-07-19T19:05:05.948Z,55.45
2018-07-19T19:07:35.405Z,55.82
2018-07-19T19:10:05.009Z,56.38
2018-07-19T19:12:34.417Z,56.39
2018-07-19T19:15:03.905Z,56.46
2018-07-19T19:17:33.383Z,57.57
2018-07-19T19:20:03.007Z,57.07
2018-07-19T19:22:32.397Z,56.88
2018-07-19T19:25:01.836Z,57.49
2018-07-19T19:27:31.346Z,58.89
2018-07-19T19:30:00.788Z,58.04
2018-07-19T19:32:30.275Z,59.05
2018-07-19T19:34:59.669Z,59.50
2018-07-19T19:37:29.118Z,59.46
2018-07-19T19:39:58.653Z,60.23
2018-07-19T19:42:28.133Z,60.41
2018-07-19T19:44:57.556Z,60.31
2018-07-19T19:47:27.036Z,61.04
2018-07-19T19:49:56.572Z,60.91
2018-07-19T19:52:27.028Z,61.16
2018-07-19T19:54:56.501Z,61.23
2018-07-19T19:57:25.929Z,60.87
2018-07-19T19:59:55.372Z,61.94
2018-07-19T20:02:24.841Z,62.54
2018-07-19T20:04:54.287Z,62.79
2018-07-19T20:07:23.800Z,62.95
2018-07-19T20:09:53.568Z,62.89
2018-07-19T20:12:23.051Z,62.66
2018-07-19T20:14:52.466Z,63.18
2018-07-19T20:17:22.207Z,63.51
2018-07-19T20:19:51.873Z,63.75
2018-07-19T20:22:21.349Z,63.43
2018-07-19T20:24:50.816Z,63.48
2018-07-19T20:27:20.249Z,64.56
2018-07-19T20:29:49.690Z,64.99
2018-07-19T20:32:19.195Z,64.94
2018-07-19T20:34:48.621Z,65.55
2018-07-19T20:37:18.056Z,65.70
2018-07-19T20:39:47.488Z,65.70
2018-07-19T20:42:16.900Z,66.09
2018-07-19T20:44:46.397Z,66.23
2018-07-19T20:47:15.942Z,66.43
2018-07-19T20:49:45.402Z,66.30
2018-07-19T20:52:14.906Z,67.10
2018-07-19T20:54:44.470Z,66.80
2018-07-19T20:57:13.924Z,67.32
2018-07-19T20:59:43.361Z,67.36
2018-07-19T21:02:12.903Z,67.23
2018-07-19T21:04:42.358Z,68.06
2018-07-19T21:07:11.847Z,68.43
2018-07-19T21:09:41.286Z,69.18
2018-07-19T21:12:10.751Z,69.14
2018-07-19T21:14:40.263Z,69.42
2018-07-19T21:17:09.820Z,69.41
2018-07-19T21:19:39.216Z,69.26
2018-07-19T21:22:08.661Z,69.51
2018-07-19T21:24:38.091Z,70.06
2018-07-19T21:27:07.564Z,70.50
2018-07-19T21:29:37.004Z,70.21
2018-07-19T21:32:06.521Z,70.75
2018-07-19T21:34:35.999Z,71.32
2018-07-19T21:37:05.506Z,71.65
2018-07-19T21:39:35.011Z,71.15
2018-07-19T21:42:04.458Z,71.39
2018-07-19T21:44:34.005Z,71.58
2018-07-19T21:47:03.462Z,71.80
2018-07-19T21:49:32.870Z,71.93
2018-07-19T21:52:02.324Z,72.07
2018-07-19T21:54:31.809Z,71.87
2018-07-19T21:57:01.220Z,72.05
2018-07-19T21:59:30.616Z,71.98
2018-07-19T22:02:00.039Z,72.32
2018-07-19T22:04:29.436Z,72.03
2018-07-19T22:06:58.955Z,72.17
2018-07-19T22:09:28.464Z,71.71
2018-07-19T22:11:57.999Z,72.25
2018-07-19T22:14:27.389Z,72.06
2018-07-19T22:16:56.934Z,72.53
2018-07-19T22:19:26.313Z,72.20
2018-07-19T22:21:55.800Z,72.56
2018-07-19T22:24:25.216Z,72.31
2018-07-19T22:26:54.665Z,72.09
2018-07-19T22:29:24.132Z,72.40
2018-07-19T22:31:53.581Z,73.21
2018-07-19T22:34:23.023Z,73.51
2018-07-19T22:36:52.443Z,73.90
2018-07-19T22:39:21.843Z,73.97
2018-07-19T22:41:51.379Z,74.07
2018-07-19T22:44:20.869Z,73.34
2018-07-19T22:46:50.301Z,74.17
2018-07-19T22:49:19.790Z,73.66
2018-07-19T22:51:49.283Z,73.78
2018-07-19T22:54:18.738Z,73.68
2018-07-19T22:56:48.222Z,73.45
2018-07-19T22:59:17.688Z,74.57
2018-07-19T23:01:47.125Z,74.81
2018-07-19T23:04:16.603Z,74.44
2018-07-19T23:06:46.090Z,74.13
2018-07-19T23:09:15.482Z,74.37
2018-07-19T23:11:44.881Z,74.25
2018-07-19T23:14:14.333Z,74.31
2018-07-19T23:16:43.761Z,74.55
2018-07-19T23:19:13.256Z,74.69
2018-07-19T23:21:42.662Z,74.61
2018-07-19T23:24:12.154Z,74.40
2018-07-19T23:26:41.608Z,73.92
2018-07-19T23:29:11.108Z,73.87
2018-07-19T23:31:40.569Z,74.19
2018-07-19T23:34:10.030Z,74.42
2018-07-19T23:36:55.047Z,74.55
2018-07-19T23:39:28.257Z,74.99
2018-07-19T23:42:02.816Z,75.11
2018-07-19T23:45:07.344Z,75.63
2018-07-19T23:47:38.792Z,75.19
2018-07-19T23:50:08.270Z,75.52
2018-07-19T23:52:37.803Z,75.32
2018-07-19T23:55:07.345Z,75.97
2018-07-19T23:57:36.804Z,76.22
