createdAt,value
2022-08-07T00:00:30.476Z,101104.25
2022-08-07T00:03:09.248Z,101105.58
2022-08-07T00:05:38.287Z,101103.02
2022-08-07T00:08:07.634Z,101103.95
2022-08-07T00:10:36.253Z,101103.11
2022-08-07T00:13:25.665Z,101104.21
2022-08-07T00:15:55.342Z,101103.75
2022-08-07T00:18:26.507Z,101102.23
2022-08-07T00:21:01.706Z,101103.20
2022-08-07T00:23:39.564Z,101108.50
2022-08-07T00:26:13.056Z,101106.67
2022-08-07T00:28:55.343Z,101111.30
2022-08-07T00:31:38.469Z,101111.04
2022-08-07T00:34:09.508Z,101110.76
2022-08-07T00:36:43.237Z,101111.34
2022-08-07T00:39:16.674Z,101110.33
2022-08-07T00:41:53.692Z,101116.83
2022-08-07T00:44:29.394Z,101115.96
2022-08-07T00:46:56.867Z,101112.30
2022-08-07T00:49:24.802Z,101111.08
2022-08-07T00:52:11.923Z,101113.88
2022-08-07T00:54:40.626Z,101111.78
2022-08-07T00:57:10.100Z,101104.85
2022-08-07T00:59:39.943Z,101107.30
2022-08-07T01:02:27.800Z,101104.37
2022-08-07T01:04:59.250Z,101101.12
2022-08-07T01:07:29.665Z,101102.90
2022-08-07T01:10:06.172Z,101107.65
2022-08-07T01:12:53.562Z,101104.02
2022-08-07T01:15:35.641Z,101104.94
2022-08-07T01:18:17.704Z,101102.17
2022-08-07T01:21:03.241Z,101102.41
2022-08-07T01:23:36.897Z,101096.89
2022-08-07T01:26:12.097Z,101095.91
2022-08-07T01:28:46.376Z,101096.63
2022-08-07T01:31:19.614Z,101094.59
2022-08-07T01:33:55.452Z,101096.39
2022-08-07T01:36:33.739Z,101095.70
2022-08-07T01:39:04.138Z,101096.62
2022-08-07T01:41:40.733Z,101095.94
2022-08-07T01:44:27.682Z,101097.87
2022-08-07T01:46:55.313Z,101094.08
2022-08-07T01:49:22.896Z,101094.46
2022-08-07T01:52:03.693Z,101093.85
2022-08-07T01:54:38.448Z,101094.95
2022-08-07T01:57:24.280Z,101096.73
2022-08-07T02:00:12.776Z,101094.85
2022-08-07T02:03:11.707Z,101091.23
2022-08-07T02:05:48.426Z,101091.98
2022-08-07T02:08:29.357Z,101091.54
2022-08-07T02:11:01.066Z,101091.98
2022-08-07T02:13:57.316Z,101090.60
2022-08-07T02:16:28.763Z,101089.75
2022-08-07T02:19:05.534Z,101088.08
2022-08-07T02:21:58.491Z,101085.77
2022-08-07T02:24:30.875Z,101081.34
2022-08-07T02:27:03.173Z,101084.72
2022-08-07T02:29:36.855Z,101086.54
2022-08-07T02:32:19.179Z,101087.83
2022-08-07T02:34:53.535Z,101090.46
2022-08-07T02:37:23.768Z,101092.71
2022-08-07T02:40:11.842Z,101093.41
2022-08-07T02:42:44.006Z,101093.93
2022-08-07T02:45:59.057Z,101093.42
2022-08-07T02:48:05.124Z,101094.69
2022-08-07T02:50:42.616Z,101095.22
2022-08-07T02:53:14.747Z,101091.71
2022-08-07T02:56:04.371Z,101091.54
2022-08-07T02:58:35.342Z,101091.92
2022-08-07T03:01:04.041Z,101090.23
2022-08-07T03:03:49.503Z,101092.34
2022-08-07T03:06:25.900Z,101093.57
2022-08-07T03:09:03.064Z,101095.33
2022-08-07T03:11:33.121Z,101095.16
2022-08-07T03:14:07.543Z,101095.70
2022-08-07T03:16:38.482Z,101092.01
2022-08-07T03:19:07.287Z,101095.94
2022-08-07T03:21:37.100Z,101099.00
2022-08-07T03:24:20.896Z,101100.02
2022-08-07T03:26:59.053Z,101100.15
2022-08-07T03:29:38.276Z,101100.48
2022-08-07T03:32:13.332Z,101103.73
2022-08-07T03:34:47.514Z,101104.04
2022-08-07T03:37:32.604Z,101105.09
2022-08-07T03:40:16.592Z,101107.36
2022-08-07T03:42:44.997Z,101108.77
2022-08-07T03:45:29.784Z,101109.27
2022-08-07T03:47:59.528Z,101110.68
2022-08-07T03:50:28.650Z,101108.75
2022-08-07T03:53:01.242Z,101111.37
2022-08-07T03:55:53.053Z,101112.61
2022-08-07T03:59:05.521Z,101111.86
2022-08-07T04:01:13.847Z,101111.95
2022-08-07T04:03:49.635Z,101110.59
2022-08-07T04:06:37.158Z,101112.42
2022-08-07T04:09:15.158Z,101115.71
2022-08-07T04:12:20.914Z,101116.20
2022-08-07T04:14:38.656Z,101118.35
2022-08-07T04:17:20.583Z,101122.11
2022-08-07T04:19:55.069Z,101120.24
2022-08-07T04:22:28.685Z,101123.50
2022-08-07T04:25:01.056Z,101122.63
2022-08-07T04:27:35.497Z,101125.22
2022-08-07T04:30:11.722Z,101122.54
2022-08-07T04:32:44.983Z,101127.30
2022-08-07T04:35:15.864Z,101124.22
2022-08-07T04:38:02.985Z,101123.05
2022-08-07T04:40:32.292Z,101123.25
2022-08-07T04:43:01.209Z,101123.92
2022-08-07T04:45:57.446Z,101126.00
2022-08-07T04:48:56.083Z,101130.88
2022-08-07T04:51:43.413Z,101127.03
2022-08-07T04:54:30.065Z,101129.84
2022-08-07T04:58:10.818Z,101132.13
2022-08-07T05:00:14.459Z,101134.15
2022-08-07T05:03:17.302Z,101136.23
2022-08-07T05:06:16.320Z,101133.96
2022-08-07T05:09:09.452Z,101134.52
2022-08-07T05:11:57.301Z,101131.90
2022-08-07T05:14:52.902Z,101131.92
2022-08-07T05:17:52.263Z,101133.67
2022-08-07T05:20:28.573Z,101130.62
2022-08-07T05:23:19.905Z,101130.52
2022-08-07T05:26:11.610Z,101130.36
2022-08-07T05:28:46.559Z,101128.49
2022-08-07T05:31:23.086Z,101130.61
2022-08-07T05:34:04.311Z,101132.34
2022-08-07T05:36:35.679Z,101135.51
2022-08-07T05:40:05.087Z,101132.63
2022-08-07T05:42:00.266Z,101134.41
2022-08-07T05:44:34.608Z,101131.52
2022-08-07T05:47:17.833Z,101133.21
2022-08-07T05:49:53.384Z,101130.79
2022-08-07T05:52:32.232Z,101130.52
2022-08-07T05:55:07.220Z,101132.31
2022-08-07T05:57:42.645Z,101129.64
2022-08-07T06:00:15.994Z,101129.89
2022-08-07T06:02:51.491Z,101127.09
2022-08-07T06:05:25.971Z,101126.63
2022-08-07T06:08:13.921Z,101128.00
2022-08-07T06:10:51.272Z,101127.34
2022-08-07T06:14:11.007Z,101125.86
2022-08-07T06:16:13.372Z,101125.97
2022-08-07T06:18:43.363Z,101126.23
2022-08-07T06:22:16.875Z,101126.64
2022-08-07T06:24:52.437Z,101127.30
2022-08-07T06:27:05.828Z,101126.84
2022-08-07T06:29:41.177Z,101127.69
2022-08-07T06:32:09.353Z,101124.56
2022-08-07T06:34:41.129Z,101122.87
2022-08-07T06:37:17.204Z,101123.21
2022-08-07T06:40:13.381Z,101123.58
2022-08-07T06:42:37.611Z,101123.27
2022-08-07T06:45:12.308Z,101124.10
2022-08-07T06:47:58.531Z,101121.74
2022-08-07T06:50:30.391Z,101121.77
2022-08-07T06:53:00.767Z,101125.45
2022-08-07T06:56:00.524Z,101126.73
2022-08-07T06:58:24.640Z,101129.45
2022-08-07T07:01:00.673Z,101129.80
2022-08-07T07:03:48.640Z,101130.45
2022-08-07T07:06:24.083Z,101134.59
2022-08-07T07:08:54.410Z,101132.27
2022-08-07T07:12:07.672Z,101133.08
2022-08-07T07:14:13.982Z,101138.07
2022-08-07T07:16:50.739Z,101141.34
2022-08-07T07:19:57.662Z,101139.41
2022-08-07T07:22:36.235Z,101136.59
2022-08-07T07:26:31.416Z,101132.21
2022-08-07T07:28:29.716Z,101129.48
2022-08-07T07:31:26.582Z,101136.47
2022-08-07T07:34:04.394Z,101129.45
2022-08-07T07:36:34.450Z,101126.96
2022-08-07T07:39:04.382Z,101125.63
2022-08-07T07:42:02.289Z,101126.47
2022-08-07T07:44:26.516Z,101120.73
2022-08-07T07:47:02.194Z,101123.35
2022-08-07T07:50:34.516Z,101122.59
2022-08-07T07:52:35.043Z,101119.10
2022-08-07T07:55:04.344Z,101113.64
2022-08-07T07:57:51.559Z,101113.67
2022-08-07T08:00:29.429Z,101117.45
2022-08-07T08:03:17.077Z,101115.60
2022-08-07T08:06:01.534Z,101113.78
2022-08-07T08:08:37.024Z,101113.38
2022-08-07T08:11:16.631Z,101114.24
2022-08-07T08:13:58.064Z,101110.27
2022-08-07T08:16:39.773Z,101114.91
2022-08-07T08:19:17.897Z,101117.09
2022-08-07T08:22:17.239Z,101117.20
2022-08-07T08:25:09.477Z,101113.48
2022-08-07T08:27:57.296Z,101113.07
2022-08-07T08:30:34.611Z,101112.54
2022-08-07T08:33:10.270Z,101115.89
2022-08-07T08:35:50.731Z,101116.97
2022-08-07T08:38:29.538Z,101116.45
2022-08-07T08:41:13.589Z,101114.28
2022-08-07T08:43:59.005Z,101117.11
2022-08-07T08:46:54.684Z,101118.20
2022-08-07T08:49:46.332Z,101124.83
2022-08-07T08:52:53.613Z,101125.80
2022-08-07T08:55:54.832Z,101123.30
2022-08-07T08:58:39.881Z,101125.08
2022-08-07T09:01:44.254Z,101118.27
2022-08-07T09:04:36.390Z,101112.89
2022-08-07T09:07:23.221Z,101109.96
2022-08-07T09:10:11.546Z,101107.94
2022-08-07T09:13:10.960Z,101107.65
2022-08-07T09:16:22.203Z,101112.23
2022-08-07T09:19:51.377Z,101108.11
2022-08-07T09:24:27.187Z,101103.54
2022-08-07T09:25:17.476Z,101104.67
2022-08-07T09:28:04.930Z,101102.86
2022-08-07T09:30:54.718Z,101099.97
2022-08-07T09:33:56.582Z,101101.86
2022-08-07T09:36:42.970Z,101098.33
2022-08-07T09:39:55.207Z,101090.69
2022-08-07T09:42:50.243Z,101080.88
2022-08-07T09:47:50.580Z,101082.36
2022-08-07T09:48:56.167Z,101081.15
2022-08-07T09:52:16.849Z,101083.58
2022-08-07T09:54:47.201Z,101080.69
2022-08-07T09:57:28.000Z,101079.64
2022-08-07T10:00:14.850Z,101080.27
2022-08-07T10:02:57.783Z,101078.14
2022-08-07T10:06:00.583Z,101072.56
2022-08-07T10:09:05.203Z,101068.52
2022-08-07T10:12:01.204Z,101061.30
2022-08-07T10:14:55.120Z,101062.59
2022-08-07T10:18:00.718Z,101060.24
2022-08-07T10:20:31.734Z,101055.00
2022-08-07T10:24:04.748Z,101057.53
2022-08-07T10:26:40.691Z,101051.50
2022-08-07T10:29:46.000Z,101049.95
2022-08-07T10:32:52.530Z,101044.51
2022-08-07T10:35:55.366Z,101038.06
2022-08-07T10:38:49.495Z,101034.18
2022-08-07T10:42:00.331Z,101027.30
2022-08-07T10:44:48.046Z,101025.58
2022-08-07T10:47:53.538Z,101022.23
2022-08-07T10:50:34.574Z,101019.11
2022-08-07T10:53:22.593Z,101019.41
2022-08-07T10:56:09.676Z,101012.52
2022-08-07T10:59:25.731Z,101015.15
2022-08-07T11:02:33.445Z,101015.45
2022-08-07T11:05:35.924Z,101014.96
2022-08-07T11:08:23.946Z,101013.94
2022-08-07T11:11:08.525Z,101013.61
2022-08-07T11:14:56.933Z,101014.14
2022-08-07T11:16:36.901Z,101008.56
2022-08-07T11:19:09.743Z,101008.73
2022-08-07T11:21:45.255Z,101008.08
2022-08-07T11:24:33.953Z,101006.46
2022-08-07T11:27:13.503Z,101008.57
2022-08-07T11:30:17.608Z,101009.34
2022-08-07T11:32:58.446Z,101010.98
2022-08-07T11:35:34.444Z,101008.02
2022-08-07T11:38:28.135Z,101003.36
2022-08-07T11:41:06.028Z,101005.11
2022-08-07T11:44:11.186Z,101004.42
2022-08-07T11:46:55.504Z,101001.01
2022-08-07T11:50:31.454Z,100999.21
2022-08-07T11:53:05.221Z,100997.40
2022-08-07T11:56:25.050Z,100987.14
2022-08-07T11:59:01.249Z,100989.31
2022-08-07T12:02:01.948Z,100988.23
2022-08-07T12:04:52.809Z,100984.14
2022-08-07T12:08:03.761Z,100987.95
2022-08-07T12:11:08.347Z,100984.50
2022-08-07T12:13:47.522Z,100981.06
2022-08-07T12:16:30.110Z,100974.45
2022-08-07T12:19:26.195Z,100974.23
2022-08-07T12:22:38.014Z,100971.87
2022-08-07T12:26:02.747Z,100974.20
2022-08-07T12:28:55.825Z,100969.55
2022-08-07T12:32:02.104Z,100969.41
2022-08-07T12:34:30.866Z,100971.58
2022-08-07T12:37:00.760Z,100964.13
2022-08-07T12:39:44.347Z,100965.52
2022-08-07T12:42:28.588Z,100959.16
2022-08-07T12:45:09.271Z,100951.95
2022-08-07T12:47:50.145Z,100951.36
2022-08-07T12:50:39.997Z,100952.10
2022-08-07T12:53:30.033Z,100946.81
2022-08-07T12:56:39.439Z,100944.88
2022-08-07T12:59:08.644Z,100946.08
2022-08-07T13:02:10.351Z,100944.75
2022-08-07T13:05:01.584Z,100935.48
2022-08-07T13:08:13.663Z,100931.88
2022-08-07T13:10:51.703Z,100929.58
2022-08-07T13:13:47.924Z,100936.65
2022-08-07T13:16:29.665Z,100930.71
2022-08-07T13:19:34.979Z,100927.85
2022-08-07T13:22:40.633Z,100925.56
2022-08-07T13:25:29.764Z,100925.73
2022-08-07T13:28:10.769Z,100926.31
2022-08-07T13:31:12.923Z,100922.70
2022-08-07T13:34:32.756Z,100922.89
2022-08-07T13:37:10.518Z,100924.35
2022-08-07T13:40:36.239Z,100929.02
2022-08-07T13:43:04.484Z,100920.98
2022-08-07T13:46:16.406Z,100917.54
2022-08-07T13:48:27.707Z,100917.04
2022-08-07T13:51:02.701Z,100917.79
2022-08-07T13:53:59.529Z,100916.31
2022-08-07T13:56:35.319Z,100912.30
2022-08-07T13:59:13.731Z,100908.48
2022-08-07T14:02:03.778Z,100907.48
2022-08-07T14:04:49.658Z,100904.59
2022-08-07T14:07:23.037Z,100897.95
2022-08-07T14:10:00.626Z,100893.77
2022-08-07T14:12:55.691Z,100892.02
2022-08-07T14:15:40.429Z,100888.15
2022-08-07T14:18:34.110Z,100889.96
2022-08-07T14:22:02.853Z,100889.70
2022-08-07T14:24:36.555Z,100887.41
2022-08-07T14:28:09.773Z,100880.40
2022-08-07T14:30:11.881Z,100878.52
2022-08-07T14:32:46.152Z,100876.00
2022-08-07T14:35:45.141Z,100877.08
2022-08-07T14:41:12.115Z,100877.71
2022-08-07T14:46:35.846Z,100875.98
2022-08-07T14:49:56.196Z,100872.73
2022-08-07T14:52:04.442Z,100874.23
2022-08-07T14:54:43.428Z,100873.13
2022-08-07T14:57:15.046Z,100875.22
2022-08-07T15:00:04.770Z,100872.89
2022-08-07T15:02:39.094Z,100872.03
2022-08-07T15:05:20.618Z,100873.04
2022-08-07T15:10:41.855Z,100868.30
2022-08-07T15:13:35.890Z,100865.32
2022-08-07T15:16:10.960Z,100868.30
2022-08-07T15:18:51.650Z,100868.73
2022-08-07T15:21:45.113Z,100861.23
2022-08-07T15:25:16.379Z,100858.48
2022-08-07T15:27:17.165Z,100856.50
2022-08-07T15:30:10.104Z,100854.38
2022-08-07T15:33:01.465Z,100855.85
2022-08-07T15:35:40.684Z,100854.97
2022-08-07T15:38:58.684Z,100848.48
2022-08-07T15:42:42.595Z,100848.45
2022-08-07T15:44:23.868Z,100849.11
2022-08-07T15:50:06.035Z,100844.18
2022-08-07T15:52:38.084Z,100843.03
2022-08-07T15:55:12.741Z,100839.26
2022-08-07T15:57:48.836Z,100837.86
2022-08-07T16:00:31.133Z,100838.45
2022-08-07T16:03:05.097Z,100834.45
2022-08-07T16:05:34.583Z,100838.44
2022-08-07T16:08:33.217Z,100833.58
2022-08-07T16:11:03.467Z,100834.99
2022-08-07T16:13:39.631Z,100836.77
2022-08-07T16:16:47.809Z,100837.35
2022-08-07T16:19:59.614Z,100837.77
2022-08-07T16:22:55.548Z,100837.33
2022-08-07T16:25:23.212Z,100829.73
2022-08-07T16:30:05.937Z,100826.19
2022-08-07T16:31:51.868Z,100823.66
2022-08-07T16:34:45.269Z,100822.15
2022-08-07T16:38:04.537Z,100819.48
2022-08-07T16:40:32.109Z,100817.48
2022-08-07T16:44:05.635Z,100818.38
2022-08-07T16:47:07.804Z,100816.16
2022-08-07T16:50:27.750Z,100813.20
2022-08-07T16:52:55.860Z,100815.95
2022-08-07T16:55:47.209Z,100814.19
2022-08-07T16:58:21.279Z,100810.75
2022-08-07T17:01:19.374Z,100811.34
2022-08-07T17:04:10.093Z,100816.30
2022-08-07T17:07:02.993Z,100815.84
2022-08-07T17:10:07.474Z,100814.09
2022-08-07T17:12:53.251Z,100817.77
2022-08-07T17:15:44.328Z,100813.02
2022-08-07T17:18:26.401Z,100812.67
2022-08-07T17:20:55.625Z,100814.95
2022-08-07T17:23:22.975Z,100817.06
2022-08-07T17:26:35.853Z,100819.19
2022-08-07T17:30:14.934Z,100824.52
2022-08-07T17:32:36.430Z,100824.42
2022-08-07T17:35:51.436Z,100831.23
2022-08-07T17:38:33.986Z,100829.86
2022-08-07T17:42:01.824Z,100827.57
2022-08-07T17:44:33.346Z,100832.58
2022-08-07T17:47:16.946Z,100832.84
2022-08-07T17:50:16.612Z,100839.48
2022-08-07T17:52:55.109Z,100844.34
2022-08-07T17:56:00.225Z,100842.10
2022-08-07T17:58:36.395Z,100842.77
2022-08-07T18:01:21.131Z,100846.12
2022-08-07T18:04:16.319Z,100848.58
2022-08-07T18:07:20.942Z,100849.52
2022-08-07T18:10:05.834Z,100850.49
2022-08-07T18:12:59.473Z,100851.77
2022-08-07T18:15:43.068Z,100859.41
2022-08-07T18:18:45.093Z,100865.52
2022-08-07T18:21:53.473Z,100869.54
2022-08-07T18:24:42.296Z,100869.14
2022-08-07T18:27:17.279Z,100871.23
2022-08-07T18:30:06.867Z,100868.85
2022-08-07T18:33:22.135Z,100869.34
2022-08-07T18:35:57.406Z,100873.30
2022-08-07T18:40:05.340Z,100873.06
2022-08-07T18:42:11.899Z,100875.79
2022-08-07T18:45:43.488Z,100878.13
2022-08-07T18:47:45.014Z,100883.48
2022-08-07T18:50:45.280Z,100886.88
2022-08-07T18:53:36.979Z,100890.05
2022-08-07T18:56:18.230Z,100893.63
2022-08-07T18:58:52.300Z,100895.43
2022-08-07T19:02:18.018Z,100895.81
2022-08-07T19:04:32.217Z,100899.42
2022-08-07T19:07:34.344Z,100904.98
2022-08-07T19:10:18.234Z,100907.33
2022-08-07T19:13:10.107Z,100910.12
2022-08-07T19:16:04.497Z,100910.70
2022-08-07T19:18:56.262Z,100913.19
2022-08-07T19:21:53.392Z,100914.34
2022-08-07T19:24:38.080Z,100918.17
2022-08-07T19:28:29.325Z,100916.32
2022-08-07T19:31:02.149Z,100915.52
2022-08-07T19:33:10.054Z,100916.59
2022-08-07T19:35:54.040Z,100918.63
2022-08-07T19:38:22.695Z,100921.32
2022-08-07T19:40:51.848Z,100922.80
2022-08-07T19:43:43.932Z,100926.98
2022-08-07T19:46:16.042Z,100928.30
2022-08-07T19:48:53.929Z,100927.90
2022-08-07T19:51:51.853Z,100932.20
2022-08-07T19:54:33.986Z,100931.20
2022-08-07T19:58:02.673Z,100927.11
2022-08-07T20:00:03.975Z,100930.70
2022-08-07T20:02:52.266Z,100932.09
2022-08-07T20:05:30.658Z,100933.98
2022-08-07T20:08:23.744Z,100940.40
2022-08-07T20:11:10.781Z,100940.05
2022-08-07T20:13:46.049Z,100944.98
2022-08-07T20:16:35.608Z,100945.27
2022-08-07T20:19:10.514Z,100948.01
2022-08-07T20:21:47.264Z,100945.85
2022-08-07T20:24:28.563Z,100945.59
2022-08-07T20:27:02.233Z,100947.52
2022-08-07T20:29:48.032Z,100949.02
2022-08-07T20:32:40.319Z,100953.91
2022-08-07T20:35:18.551Z,100957.35
2022-08-07T20:37:58.915Z,100957.33
2022-08-07T20:40:33.084Z,100959.77
2022-08-07T20:43:14.743Z,100958.46
2022-08-07T20:46:24.529Z,100959.60
2022-08-07T20:48:58.043Z,100958.98
2022-08-07T20:51:31.056Z,100961.10
2022-08-07T20:54:12.174Z,100960.23
2022-08-07T20:56:46.118Z,100963.35
2022-08-07T21:00:04.811Z,100965.65
2022-08-07T21:02:34.885Z,100968.08
2022-08-07T21:05:04.509Z,100965.29
2022-08-07T21:07:40.444Z,100961.45
2022-08-07T21:10:17.499Z,100961.39
2022-08-07T21:12:57.499Z,100962.98
2022-08-07T21:15:58.157Z,100966.17
2022-08-07T21:18:27.811Z,100971.45
2022-08-07T21:20:59.505Z,100974.26
2022-08-07T21:23:50.412Z,100975.58
2022-08-07T21:26:42.928Z,100976.33
2022-08-07T21:29:18.778Z,100982.30
2022-08-07T21:32:43.807Z,100978.92
2022-08-07T21:34:59.379Z,100977.52
2022-08-07T21:37:59.596Z,100980.13
2022-08-07T21:40:55.589Z,100978.42
2022-08-07T21:43:36.684Z,100979.52
2022-08-07T21:46:52.458Z,100978.36
2022-08-07T21:50:00.877Z,100977.23
2022-08-07T21:52:37.965Z,100976.17
2022-08-07T21:55:28.323Z,100978.48
2022-08-07T21:58:12.170Z,100980.69
2022-08-07T22:00:47.282Z,100979.16
2022-08-07T22:03:49.224Z,100981.46
2022-08-07T22:06:30.392Z,100982.23
2022-08-07T22:09:10.389Z,100986.86
2022-08-07T22:12:05.685Z,100992.88
2022-08-07T22:14:38.742Z,100992.05
2022-08-07T22:17:36.034Z,100989.16
2022-08-07T22:20:46.759Z,100990.06
2022-08-07T22:23:24.336Z,100987.33
2022-08-07T22:26:13.773Z,100984.89
2022-08-07T22:28:53.123Z,100982.11
2022-08-07T22:31:59.177Z,100981.73
2022-08-07T22:34:35.565Z,100982.03
2022-08-07T22:37:03.407Z,100980.45
2022-08-07T22:40:05.151Z,100977.92
2022-08-07T22:42:36.794Z,100975.34
2022-08-07T22:45:11.072Z,100977.02
2022-08-07T22:48:54.816Z,100972.00
2022-08-07T22:51:36.473Z,100976.73
2022-08-07T22:54:34.221Z,100974.96
2022-08-07T22:57:17.589Z,100977.36
2022-08-07T22:59:52.195Z,100979.06
2022-08-07T23:02:35.753Z,100983.41
2022-08-07T23:06:08.527Z,100983.17
2022-08-07T23:08:46.159Z,100982.12
2022-08-07T23:11:41.257Z,100982.09
2022-08-07T23:14:37.673Z,100980.44
2022-08-07T23:17:21.235Z,100983.77
2022-08-07T23:20:08.428Z,100979.44
2022-08-07T23:23:09.794Z,100982.49
2022-08-07T23:26:09.382Z,100982.37
2022-08-07T23:28:53.397Z,100982.30
2022-08-07T23:34:21.525Z,100981.17
2022-08-07T23:35:04.588Z,100982.86
2022-08-07T23:38:02.096Z,100984.84
2022-08-07T23:40:42.257Z,100981.86
2022-08-07T23:43:41.934Z,100983.75
2022-08-07T23:46:23.589Z,100980.58
2022-08-07T23:49:06.389Z,100976.95
2022-08-07T23:52:58.878Z,100976.02
2022-08-07T23:54:51.919Z,100976.36
2022-08-07T23:57:41.619Z,100979.48
