createdAt,value
2022-10-19T00:00:31.819Z,33.38
2022-10-19T00:06:50.220Z,33.45
2022-10-19T00:09:19.703Z,33.33
2022-10-19T00:11:49.839Z,35.20
2022-10-19T00:14:21.028Z,35.35
2022-10-19T00:16:50.217Z,35.63
2022-10-19T00:19:23.583Z,34.95
2022-10-19T00:24:19.487Z,34.15
2022-10-19T00:26:46.930Z,34.63
2022-10-19T00:29:14.922Z,35.00
2022-10-19T00:31:42.693Z,34.40
2022-10-19T00:34:10.342Z,32.03
2022-10-19T00:36:40.885Z,29.98
2022-10-19T00:39:13.826Z,31.98
2022-10-19T00:41:47.612Z,32.38
2022-10-19T00:44:16.001Z,33.13
2022-10-19T00:46:45.904Z,32.90
2022-10-19T00:49:15.557Z,32.83
2022-10-19T00:51:47.496Z,32.60
2022-10-19T00:54:18.602Z,33.28
2022-10-19T00:56:49.672Z,34.78
2022-10-19T00:59:24.420Z,34.28
2022-10-19T01:01:56.706Z,34.22
2022-10-19T01:04:28.378Z,35.83
2022-10-19T01:06:57.536Z,35.15
2022-10-19T01:09:25.240Z,33.95
2022-10-19T01:11:58.640Z,34.33
2022-10-19T01:14:37.695Z,34.20
2022-10-19T01:17:30.216Z,33.85
2022-10-19T01:20:09.658Z,35.55
2022-10-19T01:23:05.799Z,32.05
2022-10-19T01:25:54.192Z,36.15
2022-10-19T01:28:46.299Z,33.63
2022-10-19T01:31:34.379Z,36.17
2022-10-19T01:34:23.826Z,36.28
2022-10-19T01:36:51.235Z,33.15
2022-10-19T01:39:30.227Z,33.53
2022-10-19T01:42:06.739Z,32.40
2022-10-19T01:44:50.473Z,34.92
2022-10-19T01:47:25.001Z,35.55
2022-10-19T01:50:17.994Z,32.85
2022-10-19T01:52:50.897Z,32.45
2022-10-19T01:55:27.265Z,32.45
2022-10-19T01:58:06.130Z,32.03
2022-10-19T02:00:37.602Z,32.20
2022-10-19T02:03:07.061Z,32.10
2022-10-19T02:05:36.998Z,31.23
2022-10-19T02:08:12.164Z,32.00
2022-10-19T02:10:43.512Z,32.55
2022-10-19T02:13:13.974Z,30.67
2022-10-19T02:15:47.110Z,32.90
2022-10-19T02:18:19.889Z,34.53
2022-10-19T02:20:47.612Z,33.03
2022-10-19T02:23:20.665Z,32.45
2022-10-19T02:25:48.500Z,33.10
2022-10-19T02:28:16.155Z,33.45
2022-10-19T02:30:43.846Z,29.58
2022-10-19T02:33:12.686Z,28.35
2022-10-19T02:35:40.622Z,31.88
2022-10-19T02:38:11.927Z,30.63
2022-10-19T02:40:43.595Z,32.58
2022-10-19T02:43:15.271Z,31.50
2022-10-19T02:45:53.754Z,32.15
2022-10-19T02:48:25.080Z,32.03
2022-10-19T02:50:52.468Z,32.05
2022-10-19T02:53:19.988Z,29.85
2022-10-19T02:55:49.896Z,31.92
2022-10-19T02:58:17.556Z,31.58
2022-10-19T03:00:55.333Z,31.42
2022-10-19T03:03:52.087Z,32.55
2022-10-19T03:06:24.338Z,28.83
2022-10-19T03:08:54.348Z,30.40
2022-10-19T03:11:21.957Z,32.97
2022-10-19T03:13:52.484Z,32.95
2022-10-19T03:16:20.203Z,34.05
2022-10-19T03:18:50.665Z,32.55
2022-10-19T03:21:18.757Z,33.05
2022-10-19T03:23:46.413Z,34.75
2022-10-19T03:26:16.552Z,33.47
2022-10-19T03:28:44.123Z,33.15
2022-10-19T03:31:11.783Z,33.78
2022-10-19T03:33:39.178Z,31.88
2022-10-19T03:36:16.500Z,34.30
2022-10-19T03:38:44.336Z,35.20
2022-10-19T03:41:12.256Z,34.47
2022-10-19T03:43:41.281Z,33.42
2022-10-19T03:46:09.407Z,28.98
2022-10-19T03:48:37.012Z,32.88
2022-10-19T03:51:07.478Z,31.42
2022-10-19T03:53:35.639Z,30.63
2022-10-19T03:56:14.570Z,32.58
2022-10-19T03:58:43.630Z,31.50
2022-10-19T04:01:15.025Z,30.23
2022-10-19T04:03:42.897Z,27.88
2022-10-19T04:06:19.596Z,28.75
2022-10-19T04:08:50.284Z,28.15
2022-10-19T04:11:20.832Z,31.13
2022-10-19T04:13:52.590Z,27.95
2022-10-19T04:16:21.668Z,27.98
2022-10-19T04:18:49.420Z,30.02
2022-10-19T04:21:31.529Z,31.90
2022-10-19T04:24:08.221Z,31.38
2022-10-19T04:26:40.383Z,33.28
2022-10-19T04:29:08.213Z,32.58
2022-10-19T04:31:39.158Z,30.77
2022-10-19T04:34:09.615Z,29.95
2022-10-19T04:36:37.925Z,31.15
2022-10-19T04:39:06.132Z,32.97
2022-10-19T04:41:34.508Z,30.95
2022-10-19T04:44:04.337Z,30.75
2022-10-19T04:46:31.796Z,32.28
2022-10-19T04:48:59.679Z,32.42
2022-10-19T04:51:27.720Z,30.52
2022-10-19T04:53:59.551Z,32.80
2022-10-19T04:56:28.055Z,32.42
2022-10-19T04:58:57.569Z,33.95
2022-10-19T05:01:26.847Z,32.15
2022-10-19T05:06:24.670Z,32.45
2022-10-19T05:08:52.963Z,32.50
2022-10-19T05:11:20.842Z,32.08
2022-10-19T05:13:48.915Z,33.25
2022-10-19T05:16:22.045Z,33.42
2022-10-19T05:18:59.776Z,30.65
2022-10-19T05:21:30.003Z,29.63
2022-10-19T05:23:58.001Z,30.02
2022-10-19T05:26:27.398Z,31.05
2022-10-19T05:29:15.322Z,29.88
2022-10-19T05:31:50.373Z,29.95
2022-10-19T05:34:18.059Z,29.38
2022-10-19T05:36:47.818Z,30.55
2022-10-19T05:39:38.625Z,31.60
2022-10-19T05:42:06.286Z,26.75
2022-10-19T05:44:33.935Z,30.50
2022-10-19T05:47:01.702Z,30.27
2022-10-19T05:49:30.103Z,32.67
2022-10-19T05:52:00.699Z,35.20
2022-10-19T05:54:28.686Z,34.75
2022-10-19T05:56:56.557Z,34.38
2022-10-19T05:59:24.273Z,33.65
2022-10-19T06:01:51.721Z,33.90
2022-10-19T06:04:19.278Z,34.55
2022-10-19T06:06:46.833Z,34.38
2022-10-19T06:09:14.345Z,32.13
2022-10-19T06:11:43.259Z,33.15
2022-10-19T06:14:15.887Z,34.65
2022-10-19T06:16:45.918Z,29.98
2022-10-19T06:19:13.663Z,27.65
2022-10-19T06:21:43.385Z,25.73
2022-10-19T06:24:13.299Z,30.42
2022-10-19T06:26:40.926Z,28.42
2022-10-19T06:29:09.391Z,28.33
2022-10-19T06:31:37.330Z,30.52
2022-10-19T06:34:05.282Z,33.78
2022-10-19T06:36:33.631Z,33.97
2022-10-19T06:39:01.991Z,33.05
2022-10-19T06:41:31.381Z,33.58
2022-10-19T06:44:12.570Z,32.67
2022-10-19T06:46:40.077Z,33.10
2022-10-19T06:49:07.561Z,32.28
2022-10-19T06:51:35.162Z,32.38
2022-10-19T06:54:03.050Z,31.48
2022-10-19T06:56:30.526Z,32.03
2022-10-19T06:58:58.407Z,32.78
2022-10-19T07:01:26.047Z,31.77
2022-10-19T07:03:54.275Z,33.42
2022-10-19T07:06:23.551Z,32.40
2022-10-19T07:08:52.318Z,31.85
2022-10-19T07:11:22.577Z,31.42
2022-10-19T07:13:51.978Z,30.42
2022-10-19T07:16:21.053Z,30.73
2022-10-19T07:18:51.741Z,30.77
2022-10-19T07:21:21.432Z,31.52
2022-10-19T07:23:49.081Z,32.97
2022-10-19T07:26:28.256Z,32.08
2022-10-19T07:28:57.649Z,30.90
2022-10-19T07:31:26.988Z,29.38
2022-10-19T07:33:55.434Z,28.90
2022-10-19T07:36:27.154Z,27.83
2022-10-19T07:38:55.217Z,26.83
2022-10-19T07:41:25.340Z,27.27
2022-10-19T07:43:55.406Z,26.45
2022-10-19T07:46:26.275Z,25.92
2022-10-19T07:48:53.999Z,27.92
2022-10-19T07:51:22.847Z,29.83
2022-10-19T07:53:50.621Z,31.05
2022-10-19T07:56:23.229Z,26.27
2022-10-19T07:58:55.197Z,27.30
2022-10-19T08:01:27.046Z,28.90
2022-10-19T08:06:43.399Z,30.77
2022-10-19T08:09:15.685Z,29.17
2022-10-19T08:11:50.464Z,28.90
2022-10-19T08:14:18.010Z,26.90
2022-10-19T08:16:46.052Z,28.13
2022-10-19T08:19:16.198Z,27.60
2022-10-19T08:21:46.008Z,28.88
2022-10-19T08:24:15.467Z,28.08
2022-10-19T08:26:46.831Z,27.63
2022-10-19T08:29:19.704Z,28.58
2022-10-19T08:31:49.169Z,27.20
2022-10-19T08:34:17.115Z,28.73
2022-10-19T08:36:44.514Z,28.10
2022-10-19T08:39:12.889Z,27.52
2022-10-19T08:41:40.244Z,28.27
2022-10-19T08:44:38.590Z,27.83
2022-10-19T08:47:23.209Z,28.73
2022-10-19T08:49:51.283Z,28.00
2022-10-19T08:52:34.095Z,28.77
2022-10-19T08:55:09.144Z,29.33
2022-10-19T08:58:16.328Z,27.95
2022-10-19T09:01:00.996Z,27.95
2022-10-19T09:03:55.503Z,28.50
2022-10-19T09:06:36.314Z,29.55
2022-10-19T09:09:05.445Z,29.55
2022-10-19T09:11:38.807Z,28.58
2022-10-19T09:14:31.111Z,28.50
2022-10-19T09:17:04.242Z,28.77
2022-10-19T09:19:32.125Z,27.67
2022-10-19T09:22:06.032Z,27.27
2022-10-19T09:24:48.154Z,28.67
2022-10-19T09:27:23.231Z,29.02
2022-10-19T09:29:58.515Z,27.80
2022-10-19T09:32:32.435Z,28.67
2022-10-19T09:35:03.080Z,29.00
2022-10-19T09:37:32.675Z,28.33
2022-10-19T09:40:00.306Z,29.85
2022-10-19T09:42:36.879Z,29.52
2022-10-19T09:45:25.540Z,29.63
2022-10-19T09:47:53.500Z,30.52
2022-10-19T09:50:24.863Z,31.35
2022-10-19T09:52:56.407Z,31.08
2022-10-19T09:55:28.373Z,31.65
2022-10-19T09:58:15.204Z,32.40
2022-10-19T10:00:44.292Z,32.00
2022-10-19T10:03:43.440Z,32.05
2022-10-19T10:06:15.734Z,34.30
2022-10-19T10:08:57.908Z,34.88
2022-10-19T10:11:30.409Z,35.28
2022-10-19T10:14:05.047Z,34.25
2022-10-19T10:16:36.503Z,34.97
2022-10-19T10:19:07.103Z,35.00
2022-10-19T10:21:58.372Z,34.83
2022-10-19T10:24:30.953Z,35.55
2022-10-19T10:27:01.085Z,33.95
2022-10-19T10:29:33.864Z,34.10
2022-10-19T10:32:20.481Z,38.20
2022-10-19T10:34:58.567Z,37.38
2022-10-19T10:37:38.873Z,35.92
2022-10-19T10:40:23.251Z,36.85
2022-10-19T10:42:54.427Z,38.22
2022-10-19T10:45:29.270Z,38.63
2022-10-19T10:47:57.770Z,37.65
2022-10-19T10:50:32.532Z,38.60
2022-10-19T10:53:02.575Z,39.85
2022-10-19T10:55:31.991Z,40.15
2022-10-19T10:58:24.257Z,40.03
2022-10-19T11:00:54.202Z,39.50
2022-10-19T11:03:28.901Z,39.60
2022-10-19T11:05:58.464Z,41.53
2022-10-19T11:08:44.410Z,41.30
2022-10-19T11:11:24.113Z,41.58
2022-10-19T11:14:09.597Z,41.75
2022-10-19T11:19:40.184Z,43.33
2022-10-19T11:22:29.893Z,43.90
2022-10-19T11:25:18.594Z,43.50
2022-10-19T11:28:17.864Z,41.45
2022-10-19T11:31:20.589Z,40.47
2022-10-19T11:33:53.819Z,39.83
2022-10-19T11:36:50.921Z,39.70
2022-10-19T11:39:39.485Z,40.25
2022-10-19T11:42:18.824Z,42.03
2022-10-19T11:45:06.042Z,39.75
2022-10-19T11:48:03.254Z,40.30
2022-10-19T11:50:54.348Z,37.33
2022-10-19T11:53:50.639Z,36.30
2022-10-19T11:56:39.167Z,36.03
2022-10-19T11:59:21.358Z,35.53
2022-10-19T12:02:04.326Z,36.45
2022-10-19T12:04:58.652Z,37.20
2022-10-19T12:08:08.020Z,36.75
2022-10-19T12:10:50.271Z,34.30
2022-10-19T12:13:54.993Z,36.67
2022-10-19T12:16:36.026Z,36.22
2022-10-19T12:19:05.738Z,36.53
2022-10-19T12:21:43.248Z,35.78
2022-10-19T12:24:17.737Z,35.00
2022-10-19T12:26:46.101Z,34.88
2022-10-19T12:29:19.711Z,35.50
2022-10-19T12:31:49.001Z,36.63
2022-10-19T12:34:22.350Z,34.78
2022-10-19T12:36:58.492Z,33.42
2022-10-19T12:39:41.103Z,34.60
2022-10-19T12:42:35.058Z,34.05
2022-10-19T12:45:18.809Z,28.30
2022-10-19T12:48:11.199Z,28.23
2022-10-19T12:50:51.537Z,25.75
2022-10-19T12:56:10.927Z,28.45
2022-10-19T12:58:47.463Z,27.52
2022-10-19T13:01:43.950Z,24.95
2022-10-19T13:04:15.642Z,24.52
2022-10-19T13:06:46.134Z,27.08
2022-10-19T13:09:31.446Z,27.00
2022-10-19T13:12:17.700Z,26.83
2022-10-19T13:14:50.907Z,27.10
2022-10-19T13:17:45.386Z,27.98
2022-10-19T13:20:16.041Z,26.25
2022-10-19T13:22:52.994Z,23.90
2022-10-19T13:25:28.967Z,25.15
2022-10-19T13:31:08.233Z,23.75
2022-10-19T13:36:34.414Z,24.02
2022-10-19T13:47:50.053Z,23.85
2022-10-19T13:54:10.063Z,27.48
2022-10-19T14:11:14.733Z,26.65
2022-10-19T14:49:08.289Z,27.15
2022-10-19T14:52:56.316Z,29.08
2022-10-19T15:30:30.381Z,28.00
2022-10-19T15:33:21.303Z,26.27
2022-10-19T15:35:49.714Z,27.63
2022-10-19T15:38:26.930Z,26.42
2022-10-19T15:41:00.447Z,26.60
2022-10-19T19:54:53.645Z,25.35
2022-10-19T19:57:23.802Z,27.05
2022-10-19T20:00:00.475Z,27.08
2022-10-19T20:02:40.740Z,28.60
2022-10-19T20:05:11.254Z,29.08
2022-10-19T20:07:41.421Z,26.90
2022-10-19T20:10:50.594Z,27.50
2022-10-19T20:14:05.402Z,26.42
2022-10-19T20:16:36.716Z,26.83
2022-10-19T20:19:15.077Z,25.88
2022-10-19T20:21:43.184Z,24.95
2022-10-19T20:24:13.261Z,25.67
2022-10-19T20:26:40.832Z,24.80
2022-10-19T20:29:08.378Z,25.25
2022-10-19T20:31:40.328Z,25.02
2022-10-19T20:34:11.788Z,23.73
2022-10-19T20:36:40.065Z,22.30
2022-10-19T20:39:13.671Z,23.25
2022-10-19T20:41:41.452Z,25.65
2022-10-19T20:44:23.894Z,24.17
2022-10-19T20:47:00.894Z,25.55
2022-10-19T20:49:42.836Z,24.42
2022-10-19T20:52:13.477Z,24.55
2022-10-19T20:54:51.344Z,25.50
2022-10-19T20:57:19.131Z,24.77
2022-10-19T20:59:49.291Z,22.50
2022-10-19T21:02:18.127Z,22.00
2022-10-19T21:04:45.706Z,20.33
2022-10-19T21:07:13.304Z,18.27
2022-10-19T21:09:49.620Z,16.30
2022-10-19T21:12:17.309Z,14.55
2022-10-19T21:14:49.159Z,14.65
2022-10-19T21:17:16.804Z,14.57
2022-10-19T21:19:57.373Z,15.13
2022-10-19T21:22:28.127Z,15.85
2022-10-19T21:25:15.942Z,15.85
2022-10-19T21:27:46.661Z,16.05
2022-10-19T21:30:14.254Z,16.85
2022-10-19T21:32:41.806Z,17.20
2022-10-19T21:35:09.332Z,16.27
2022-10-19T21:37:37.248Z,16.40
2022-10-19T21:40:05.426Z,14.80
2022-10-19T21:42:32.960Z,14.65
2022-10-19T21:45:28.783Z,14.50
2022-10-19T21:47:53.219Z,14.23
2022-10-19T21:50:20.722Z,11.80
2022-10-19T21:52:48.314Z,12.75
2022-10-19T21:55:40.949Z,12.30
2022-10-19T21:59:29.822Z,12.18
2022-10-19T22:01:38.684Z,11.43
2022-10-19T22:04:13.482Z,11.13
2022-10-19T22:06:41.641Z,11.18
2022-10-19T22:09:39.732Z,11.73
2022-10-19T22:12:17.354Z,10.90
2022-10-19T22:14:45.355Z,9.77
2022-10-19T22:18:12.346Z,10.38
2022-10-19T22:20:33.084Z,11.85
2022-10-19T22:23:16.810Z,11.70
2022-10-19T22:25:55.965Z,12.45
2022-10-19T22:28:23.847Z,12.27
2022-10-19T22:30:59.176Z,11.02
2022-10-19T22:35:59.329Z,8.95
2022-10-19T22:39:18.256Z,5.88
2022-10-19T22:47:41.517Z,7.78
2022-10-19T22:55:01.691Z,8.27
2022-10-19T23:06:37.322Z,9.10
2022-10-19T23:18:19.382Z,8.50
2022-10-19T23:29:52.310Z,7.30
2022-10-19T23:41:28.654Z,7.55
2022-10-19T23:46:41.368Z,8.37
2022-10-19T23:53:48.519Z,7.57
2022-10-19T23:56:23.329Z,6.72
2022-10-19T23:58:54.351Z,8.02
