createdAt,value
2022-12-18T00:00:07.484Z,100114.06
2022-12-18T00:02:37.013Z,100100.53
2022-12-18T00:05:05.551Z,100095.78
2022-12-18T00:07:33.570Z,100107.25
2022-12-18T00:10:01.707Z,100118.88
2022-12-18T00:12:30.263Z,100133.13
2022-12-18T00:14:58.553Z,100135.88
2022-12-18T00:17:26.593Z,100141.81
2022-12-18T00:19:56.241Z,100160.13
2022-12-18T00:22:24.685Z,100164.53
2022-12-18T00:24:52.704Z,100155.44
2022-12-18T00:27:20.739Z,100166.28
2022-12-18T00:29:50.429Z,100167.75
2022-12-18T00:32:19.179Z,100165.69
2022-12-18T00:34:47.182Z,100159.34
2022-12-18T00:37:20.059Z,100163.66
2022-12-18T00:39:50.518Z,100176.22
2022-12-18T00:42:36.304Z,100178.00
2022-12-18T00:45:09.043Z,100184.84
2022-12-18T00:47:40.277Z,100189.47
2022-12-18T00:50:10.258Z,100197.59
2022-12-18T00:52:39.721Z,100199.16
2022-12-18T00:55:08.499Z,100201.88
2022-12-18T00:57:36.720Z,100201.72
2022-12-18T01:00:06.207Z,100197.59
2022-12-18T01:02:34.540Z,100191.56
2022-12-18T01:05:02.917Z,100194.44
2022-12-18T01:07:31.361Z,100196.19
2022-12-18T01:10:00.775Z,100197.44
2022-12-18T01:12:28.835Z,100199.66
2022-12-18T01:14:57.299Z,100189.34
2022-12-18T01:17:25.460Z,100191.25
2022-12-18T01:19:53.487Z,100184.09
2022-12-18T01:22:21.514Z,100183.63
2022-12-18T01:24:49.524Z,100193.81
2022-12-18T01:27:19.030Z,100192.06
2022-12-18T01:29:47.179Z,100194.59
2022-12-18T01:32:15.241Z,100185.22
2022-12-18T01:34:43.349Z,100190.94
2022-12-18T01:37:11.726Z,100182.84
2022-12-18T01:39:40.150Z,100196.03
2022-12-18T01:42:15.004Z,100191.56
2022-12-18T01:45:09.259Z,100188.06
2022-12-18T01:47:40.577Z,100193.47
2022-12-18T01:50:12.863Z,100189.03
2022-12-18T01:52:42.832Z,100187.91
2022-12-18T01:55:12.191Z,100193.00
2022-12-18T01:57:42.528Z,100184.41
2022-12-18T02:00:15.603Z,100185.44
2022-12-18T02:02:45.278Z,100189.56
2022-12-18T02:05:15.178Z,100203.84
2022-12-18T02:07:50.525Z,100207.81
2022-12-18T02:10:25.310Z,100209.38
2022-12-18T02:13:02.979Z,100211.75
2022-12-18T02:15:38.808Z,100206.34
2022-12-18T02:18:12.595Z,100211.09
2022-12-18T02:20:48.642Z,100212.69
2022-12-18T02:23:29.241Z,100225.72
2022-12-18T02:26:16.456Z,100220.31
2022-12-18T02:28:47.998Z,100230.31
2022-12-18T02:31:21.800Z,100227.16
2022-12-18T02:33:52.144Z,100220.81
2022-12-18T02:36:22.374Z,100218.53
2022-12-18T02:38:52.619Z,100212.00
2022-12-18T02:41:23.206Z,100209.63
2022-12-18T02:43:55.572Z,100220.44
2022-12-18T02:46:32.155Z,100213.91
2022-12-18T02:49:08.841Z,100208.03
2022-12-18T02:51:48.552Z,100209.31
2022-12-18T02:54:23.473Z,100210.44
2022-12-18T02:56:56.707Z,100215.13
2022-12-18T02:59:32.963Z,100209.69
2022-12-18T03:02:06.572Z,100216.81
2022-12-18T03:04:41.090Z,100217.63
2022-12-18T03:07:15.243Z,100221.13
2022-12-18T03:09:48.394Z,100226.38
2022-12-18T03:12:27.106Z,100219.09
2022-12-18T03:15:01.314Z,100222.28
2022-12-18T03:17:32.666Z,100224.19
2022-12-18T03:20:04.961Z,100230.53
2022-12-18T03:22:35.454Z,100232.13
2022-12-18T03:25:06.927Z,100232.75
2022-12-18T03:27:39.622Z,100235.31
2022-12-18T03:30:11.343Z,100230.69
2022-12-18T03:32:43.730Z,100232.28
2022-12-18T03:35:15.434Z,100237.69
2022-12-18T03:37:43.478Z,100239.25
2022-12-18T03:40:12.199Z,100246.09
2022-12-18T03:42:48.239Z,100252.16
2022-12-18T03:45:24.745Z,100262.53
2022-12-18T03:48:03.513Z,100274.50
2022-12-18T03:50:41.406Z,100274.66
2022-12-18T03:53:25.970Z,100275.31
2022-12-18T03:55:54.603Z,100282.47
2022-12-18T03:58:27.702Z,100288.38
2022-12-18T04:00:59.869Z,100294.66
2022-12-18T04:03:29.403Z,100285.25
2022-12-18T04:05:59.409Z,100286.88
2022-12-18T04:08:28.571Z,100284.59
2022-12-18T04:10:56.699Z,100295.44
2022-12-18T04:13:27.203Z,100301.78
2022-12-18T04:15:55.487Z,100300.50
2022-12-18T04:18:23.800Z,100301.63
2022-12-18T04:20:51.841Z,100292.56
2022-12-18T04:23:19.994Z,100299.84
2022-12-18T04:25:49.107Z,100306.41
2022-12-18T04:28:17.055Z,100304.00
2022-12-18T04:30:53.748Z,100308.31
2022-12-18T04:33:21.919Z,100316.75
2022-12-18T04:35:50.101Z,100315.81
2022-12-18T04:38:18.216Z,100324.72
2022-12-18T04:40:46.356Z,100321.88
2022-12-18T04:43:14.582Z,100317.72
2022-12-18T04:45:42.626Z,100330.31
2022-12-18T04:48:12.184Z,100331.13
2022-12-18T04:50:40.673Z,100337.34
2022-12-18T04:53:09.158Z,100349.75
2022-12-18T04:55:38.134Z,100354.34
2022-12-18T04:58:06.985Z,100353.06
2022-12-18T05:00:35.091Z,100362.00
2022-12-18T05:03:03.750Z,100364.88
2022-12-18T05:05:33.497Z,100363.09
2022-12-18T05:08:02.171Z,100371.38
2022-12-18T05:10:37.571Z,100380.47
2022-12-18T05:13:06.183Z,100376.16
2022-12-18T05:15:35.494Z,100382.06
2022-12-18T05:18:04.766Z,100382.84
2022-12-18T05:20:34.393Z,100382.19
2022-12-18T05:23:02.499Z,100392.22
2022-12-18T05:25:30.770Z,100393.84
2022-12-18T05:27:59.132Z,100402.59
2022-12-18T05:30:28.634Z,100415.63
2022-12-18T05:32:56.612Z,100418.47
2022-12-18T05:35:24.745Z,100427.38
2022-12-18T05:37:54.358Z,100421.69
2022-12-18T05:40:22.442Z,100426.78
2022-12-18T05:42:50.576Z,100425.97
2022-12-18T05:45:18.893Z,100434.72
2022-12-18T05:47:47.089Z,100438.22
2022-12-18T05:50:15.174Z,100440.63
2022-12-18T05:52:43.210Z,100454.94
2022-12-18T05:55:12.839Z,100455.41
2022-12-18T05:57:40.800Z,100452.38
2022-12-18T06:00:10.210Z,100455.56
2022-12-18T06:02:38.470Z,100457.63
2022-12-18T06:05:08.032Z,100463.03
2022-12-18T06:07:36.223Z,100464.00
2022-12-18T06:10:04.737Z,100463.22
2022-12-18T06:12:35.069Z,100463.69
2022-12-18T06:15:03.288Z,100474.69
2022-12-18T06:17:31.666Z,100472.13
2022-12-18T06:19:59.973Z,100478.31
2022-12-18T06:22:28.121Z,100478.81
2022-12-18T06:24:56.246Z,100483.88
2022-12-18T06:27:24.276Z,100492.19
2022-12-18T06:29:53.731Z,100494.56
2022-12-18T06:32:21.981Z,100496.78
2022-12-18T06:34:50.427Z,100505.22
2022-12-18T06:37:18.644Z,100503.81
2022-12-18T06:39:47.130Z,100508.91
2022-12-18T06:42:15.298Z,100518.91
2022-12-18T06:44:43.628Z,100526.88
2022-12-18T06:47:13.902Z,100528.31
2022-12-18T06:49:42.062Z,100533.06
2022-12-18T06:52:10.937Z,100534.69
2022-12-18T06:54:39.303Z,100538.50
2022-12-18T06:57:07.463Z,100540.75
2022-12-18T06:59:35.603Z,100544.25
2022-12-18T07:02:03.769Z,100555.06
2022-12-18T07:04:33.917Z,100553.47
2022-12-18T07:07:02.074Z,100557.28
2022-12-18T07:09:31.364Z,100558.72
2022-12-18T07:11:59.842Z,100565.09
2022-12-18T07:14:28.034Z,100556.84
2022-12-18T07:16:56.931Z,100563.84
2022-12-18T07:19:26.134Z,100559.53
2022-12-18T07:21:55.878Z,100558.56
2022-12-18T07:24:23.951Z,100566.69
2022-12-18T07:26:52.001Z,100569.09
2022-12-18T07:29:20.135Z,100570.66
2022-12-18T07:31:48.365Z,100582.13
2022-12-18T07:34:17.284Z,100578.94
2022-12-18T07:36:45.461Z,100583.56
2022-12-18T07:39:15.008Z,100590.56
2022-12-18T07:41:47.537Z,100581.34
2022-12-18T07:44:15.954Z,100585.63
2022-12-18T07:46:44.024Z,100583.41
2022-12-18T07:49:12.133Z,100593.13
2022-12-18T07:51:40.159Z,100596.31
2022-12-18T07:54:08.145Z,100596.00
2022-12-18T07:56:37.613Z,100604.59
2022-12-18T07:59:05.780Z,100610.97
2022-12-18T08:01:33.929Z,100610.66
2022-12-18T08:04:02.101Z,100620.38
2022-12-18T08:06:30.631Z,100622.44
2022-12-18T08:08:58.947Z,100628.97
2022-12-18T08:11:29.778Z,100627.72
2022-12-18T08:14:00.153Z,100634.06
2022-12-18T08:16:28.367Z,100630.56
2022-12-18T08:18:56.750Z,100638.22
2022-12-18T08:21:27.405Z,100642.19
2022-12-18T08:23:57.267Z,100648.09
2022-12-18T08:26:26.642Z,100659.41
2022-12-18T08:28:56.686Z,100651.75
2022-12-18T08:31:26.904Z,100655.88
2022-12-18T08:33:56.434Z,100648.72
2022-12-18T08:36:25.569Z,100649.22
2022-12-18T08:38:54.720Z,100646.19
2022-12-18T08:41:23.633Z,100647.31
2022-12-18T08:44:09.425Z,100644.09
2022-12-18T08:46:41.335Z,100641.56
2022-12-18T08:49:10.619Z,100644.28
2022-12-18T08:51:38.725Z,100638.34
2022-12-18T08:54:07.729Z,100636.91
2022-12-18T08:56:36.087Z,100640.41
2022-12-18T08:59:05.477Z,100626.84
2022-12-18T09:01:33.568Z,100630.19
2022-12-18T09:04:04.014Z,100629.88
2022-12-18T09:06:33.382Z,100623.50
2022-12-18T09:09:01.355Z,100635.59
2022-12-18T09:11:31.838Z,100630.34
2022-12-18T09:14:01.924Z,100625.69
2022-12-18T09:16:32.688Z,100629.06
2022-12-18T09:19:01.410Z,100638.50
2022-12-18T09:21:33.211Z,100636.88
2022-12-18T09:24:04.177Z,100637.22
2022-12-18T09:26:33.303Z,100639.94
2022-12-18T09:29:01.494Z,100630.84
2022-12-18T09:31:29.683Z,100639.44
2022-12-18T09:33:57.870Z,100634.81
2022-12-18T09:36:26.023Z,100641.03
2022-12-18T09:38:55.871Z,100633.88
2022-12-18T09:41:43.826Z,100641.19
2022-12-18T09:44:36.056Z,100645.84
2022-12-18T09:47:13.171Z,100635.00
2022-12-18T09:49:45.180Z,100634.19
2022-12-18T09:52:19.892Z,100634.03
2022-12-18T09:54:54.391Z,100639.31
2022-12-18T09:57:24.380Z,100639.63
2022-12-18T09:59:57.225Z,100636.59
2022-12-18T10:02:27.376Z,100635.16
2022-12-18T10:05:06.705Z,100632.91
2022-12-18T10:07:44.215Z,100635.78
2022-12-18T10:10:25.566Z,100640.06
2022-12-18T10:13:05.018Z,100634.47
2022-12-18T10:15:39.556Z,100639.44
2022-12-18T10:18:22.312Z,100635.78
2022-12-18T10:20:54.601Z,100638.81
2022-12-18T10:23:30.905Z,100637.53
2022-12-18T10:26:05.432Z,100640.91
2022-12-18T10:28:35.366Z,100635.16
2022-12-18T10:31:03.599Z,100638.31
2022-12-18T10:33:33.812Z,100640.25
2022-12-18T10:36:02.723Z,100640.91
2022-12-18T10:38:31.840Z,100638.97
2022-12-18T10:41:04.056Z,100654.44
2022-12-18T10:43:34.596Z,100657.28
2022-12-18T10:46:15.629Z,100647.88
2022-12-18T10:48:53.562Z,100661.44
2022-12-18T10:51:24.387Z,100662.72
2022-12-18T10:53:58.857Z,100668.31
2022-12-18T10:56:31.349Z,100668.00
2022-12-18T10:59:02.100Z,100671.03
2022-12-18T11:01:33.578Z,100677.56
2022-12-18T11:04:03.705Z,100674.88
2022-12-18T11:06:32.213Z,100672.78
2022-12-18T11:09:05.369Z,100673.25
2022-12-18T11:11:37.390Z,100680.91
2022-12-18T11:14:07.800Z,100692.72
2022-12-18T11:16:39.012Z,100695.72
2022-12-18T11:19:23.617Z,100696.53
2022-12-18T11:21:51.977Z,100694.31
2022-12-18T11:24:29.470Z,100693.00
2022-12-18T11:27:01.923Z,100697.44
2022-12-18T11:29:36.252Z,100701.44
2022-12-18T11:32:41.051Z,100691.72
2022-12-18T11:35:19.419Z,100687.72
2022-12-18T11:37:53.185Z,100698.84
2022-12-18T11:40:24.726Z,100699.63
2022-12-18T11:43:00.442Z,100694.09
2022-12-18T11:45:32.268Z,100694.56
2022-12-18T11:48:06.834Z,100693.31
2022-12-18T11:50:51.680Z,100688.88
2022-12-18T11:53:20.271Z,100692.03
2022-12-18T11:56:28.050Z,100689.66
2022-12-18T11:59:05.274Z,100689.38
2022-12-18T12:01:45.038Z,100691.25
2022-12-18T12:05:00.444Z,100696.06
2022-12-18T12:07:41.274Z,100694.94
2022-12-18T12:10:25.176Z,100702.75
2022-12-18T12:13:07.594Z,100699.09
2022-12-18T12:15:48.210Z,100698.13
2022-12-18T12:18:33.112Z,100701.63
2022-12-18T12:21:11.283Z,100697.50
2022-12-18T12:23:50.094Z,100695.28
2022-12-18T12:26:25.060Z,100693.66
2022-12-18T12:29:21.723Z,100699.41
2022-12-18T12:32:14.810Z,100707.22
2022-12-18T12:35:00.829Z,100717.41
2022-12-18T12:37:43.135Z,100714.41
2022-12-18T12:40:49.308Z,100719.81
2022-12-18T12:43:17.420Z,100725.69
2022-12-18T12:45:51.460Z,100721.53
2022-12-18T12:48:43.681Z,100734.78
2022-12-18T12:51:20.545Z,100741.28
2022-12-18T12:53:49.224Z,100736.84
2022-12-18T12:56:20.224Z,100747.50
2022-12-18T12:58:59.433Z,100755.16
2022-12-18T13:01:34.519Z,100762.16
2022-12-18T13:04:17.701Z,100756.09
2022-12-18T13:06:52.166Z,100764.69
2022-12-18T13:09:20.168Z,100763.69
2022-12-18T13:12:07.662Z,100758.44
2022-12-18T13:14:38.382Z,100772.75
2022-12-18T13:17:33.196Z,100773.56
2022-12-18T13:20:12.374Z,100769.88
2022-12-18T13:22:45.801Z,100789.28
2022-12-18T13:25:34.966Z,100785.31
2022-12-18T13:28:09.721Z,100792.50
2022-12-18T13:30:57.483Z,100796.13
2022-12-18T13:36:39.365Z,100791.34
2022-12-18T13:39:28.921Z,100796.75
2022-12-18T13:43:00.493Z,100804.50
2022-12-18T13:45:42.620Z,100803.06
2022-12-18T13:48:24.148Z,100803.06
2022-12-18T13:50:59.340Z,100803.31
2022-12-18T13:53:32.413Z,100803.88
2022-12-18T13:56:01.563Z,100812.44
2022-12-18T13:58:30.072Z,100815.63
2022-12-18T14:01:00.344Z,100816.00
2022-12-18T14:03:31.694Z,100823.81
2022-12-18T14:06:07.049Z,100825.84
2022-12-18T14:08:41.711Z,100830.84
2022-12-18T14:11:22.483Z,100832.63
2022-12-18T14:13:51.731Z,100843.47
2022-12-18T14:16:20.391Z,100852.63
2022-12-18T14:18:55.526Z,100851.13
2022-12-18T14:21:29.577Z,100854.38
2022-12-18T14:24:17.587Z,100852.19
2022-12-18T14:26:50.007Z,100864.91
2022-12-18T14:29:25.228Z,100870.59
2022-12-18T14:32:16.900Z,100868.81
2022-12-18T14:34:46.669Z,100875.72
2022-12-18T14:37:16.480Z,100882.34
2022-12-18T14:39:58.186Z,100881.63
2022-12-18T14:42:29.622Z,100875.63
2022-12-18T14:45:43.305Z,100890.25
2022-12-18T14:48:19.046Z,100890.13
2022-12-18T14:50:59.743Z,100883.44
2022-12-18T14:53:36.430Z,100884.00
2022-12-18T14:56:17.252Z,100894.41
2022-12-18T14:58:51.329Z,100896.53
2022-12-18T15:01:26.401Z,100898.22
2022-12-18T15:03:55.666Z,100895.84
2022-12-18T15:06:36.761Z,100894.13
2022-12-18T15:09:07.878Z,100902.75
2022-12-18T15:11:47.814Z,100904.94
2022-12-18T15:14:41.617Z,100915.03
2022-12-18T15:17:23.859Z,100910.31
2022-12-18T15:19:56.312Z,100917.53
2022-12-18T15:22:28.447Z,100921.34
2022-12-18T15:24:57.735Z,100933.81
2022-12-18T15:27:31.371Z,100931.53
2022-12-18T15:30:05.595Z,100926.34
2022-12-18T15:32:35.288Z,100936.16
2022-12-18T15:35:16.862Z,100929.47
2022-12-18T15:37:46.583Z,100949.53
2022-12-18T15:40:16.189Z,100952.94
2022-12-18T15:43:06.115Z,100967.03
2022-12-18T15:45:34.249Z,100967.66
2022-12-18T15:48:02.363Z,100966.00
2022-12-18T15:50:31.149Z,100964.78
2022-12-18T15:52:59.243Z,100967.56
2022-12-18T15:55:44.612Z,100982.50
2022-12-18T15:58:14.486Z,100989.78
2022-12-18T16:00:44.230Z,100987.38
2022-12-18T16:03:14.976Z,100983.00
2022-12-18T16:05:43.770Z,100982.41
2022-12-18T16:08:11.834Z,100990.59
2022-12-18T16:10:39.984Z,100994.41
2022-12-18T16:13:08.715Z,100998.50
2022-12-18T16:15:38.458Z,100995.78
2022-12-18T16:18:06.773Z,100997.09
2022-12-18T16:20:34.951Z,100993.59
2022-12-18T16:23:03.142Z,101015.41
2022-12-18T16:25:31.381Z,101012.53
2022-12-18T16:27:59.556Z,101011.47
2022-12-18T16:30:33.093Z,101012.34
2022-12-18T16:33:08.211Z,101013.31
2022-12-18T16:35:38.300Z,101017.38
2022-12-18T16:38:06.625Z,101024.59
2022-12-18T16:40:55.191Z,101023.00
2022-12-18T16:43:23.241Z,101017.09
2022-12-18T16:45:51.341Z,101026.94
2022-12-18T16:48:21.502Z,101024.31
2022-12-18T16:50:49.679Z,101026.91
2022-12-18T16:53:17.768Z,101024.28
2022-12-18T16:55:46.200Z,101032.78
2022-12-18T16:58:14.336Z,101029.28
2022-12-18T17:00:42.408Z,101032.69
2022-12-18T17:03:12.085Z,101041.88
2022-12-18T17:05:42.959Z,101048.88
2022-12-18T17:08:11.133Z,101051.19
2022-12-18T17:10:39.418Z,101050.13
2022-12-18T17:13:07.761Z,101063.13
2022-12-18T17:15:36.592Z,101065.28
2022-12-18T17:18:05.086Z,101063.91
2022-12-18T17:20:33.325Z,101070.06
2022-12-18T17:23:03.528Z,101071.06
2022-12-18T17:25:31.930Z,101070.78
2022-12-18T17:27:59.994Z,101065.69
2022-12-18T17:30:28.175Z,101080.22
2022-12-18T17:32:56.397Z,101074.78
2022-12-18T17:35:24.421Z,101075.59
2022-12-18T17:37:52.990Z,101076.84
2022-12-18T17:40:22.619Z,101081.53
2022-12-18T17:42:54.128Z,101081.38
2022-12-18T17:45:22.407Z,101089.28
2022-12-18T17:47:53.148Z,101085.47
2022-12-18T17:50:23.990Z,101084.06
2022-12-18T17:52:56.523Z,101084.78
2022-12-18T17:55:26.746Z,101097.19
2022-12-18T17:57:55.428Z,101094.09
2022-12-18T18:00:23.806Z,101101.06
2022-12-18T18:02:52.539Z,101100.19
2022-12-18T18:05:21.273Z,101112.00
2022-12-18T18:07:50.810Z,101117.00
2022-12-18T18:10:21.390Z,101123.81
2022-12-18T18:13:08.545Z,101128.78
2022-12-18T18:15:36.918Z,101133.63
2022-12-18T18:18:06.932Z,101138.22
2022-12-18T18:20:35.319Z,101146.72
2022-12-18T18:23:03.588Z,101156.28
2022-12-18T18:25:32.108Z,101163.44
2022-12-18T18:28:02.259Z,101166.06
2022-12-18T18:30:31.257Z,101186.13
2022-12-18T18:32:59.447Z,101178.56
2022-12-18T18:35:52.944Z,101184.13
2022-12-18T18:38:16.454Z,101184.31
2022-12-18T18:40:44.653Z,101183.56
2022-12-18T18:43:14.135Z,101185.41
2022-12-18T18:45:42.185Z,101187.31
2022-12-18T18:48:14.196Z,101194.59
2022-12-18T18:50:44.140Z,101205.38
2022-12-18T18:53:12.290Z,101204.28
2022-12-18T18:55:40.387Z,101208.25
2022-12-18T18:58:08.651Z,101209.38
2022-12-18T19:00:38.334Z,101222.88
2022-12-18T19:03:07.177Z,101214.16
2022-12-18T19:05:35.850Z,101234.53
2022-12-18T19:08:04.004Z,101232.28
2022-12-18T19:10:32.489Z,101237.97
2022-12-18T19:13:17.725Z,101243.91
2022-12-18T19:15:47.263Z,101245.25
2022-12-18T19:18:17.094Z,101245.34
2022-12-18T19:20:45.855Z,101253.41
2022-12-18T19:23:14.138Z,101250.47
2022-12-18T19:25:42.629Z,101263.69
2022-12-18T19:28:22.039Z,101274.00
2022-12-18T19:30:58.951Z,101265.56
2022-12-18T19:33:44.396Z,101269.34
2022-12-18T19:36:19.747Z,101287.19
2022-12-18T19:38:48.803Z,101278.81
2022-12-18T19:41:18.520Z,101284.13
2022-12-18T19:43:50.171Z,101281.97
2022-12-18T19:46:21.896Z,101280.66
2022-12-18T19:48:50.709Z,101285.53
2022-12-18T19:51:20.861Z,101277.69
2022-12-18T19:53:53.578Z,101277.44
2022-12-18T19:56:26.852Z,101283.38
2022-12-18T19:58:55.595Z,101279.88
2022-12-18T20:01:26.522Z,101282.56
2022-12-18T20:03:56.140Z,101286.31
2022-12-18T20:06:28.523Z,101284.97
2022-12-18T20:09:00.139Z,101281.25
2022-12-18T20:11:32.133Z,101290.22
2022-12-18T20:14:00.379Z,101294.25
2022-12-18T20:16:30.221Z,101301.25
2022-12-18T20:18:59.488Z,101306.88
2022-12-18T20:21:28.426Z,101303.13
2022-12-18T20:23:56.957Z,101303.13
2022-12-18T20:26:25.577Z,101304.81
2022-12-18T20:28:55.552Z,101314.47
2022-12-18T20:31:24.413Z,101315.31
2022-12-18T20:33:54.471Z,101319.91
2022-12-18T20:36:29.380Z,101327.16
2022-12-18T20:38:59.436Z,101333.06
2022-12-18T20:41:37.311Z,101333.63
2022-12-18T20:44:10.951Z,101326.66
2022-12-18T20:46:50.380Z,101334.19
2022-12-18T20:49:20.321Z,101331.75
2022-12-18T20:51:52.567Z,101337.13
2022-12-18T20:54:21.275Z,101344.94
2022-12-18T20:56:49.572Z,101349.28
2022-12-18T20:59:18.199Z,101343.34
2022-12-18T21:01:47.236Z,101359.19
2022-12-18T21:04:18.259Z,101351.66
2022-12-18T21:06:52.898Z,101356.50
2022-12-18T21:09:23.366Z,101361.63
2022-12-18T21:12:10.313Z,101354.91
2022-12-18T21:14:42.155Z,101356.50
2022-12-18T21:17:10.381Z,101357.06
2022-12-18T21:19:38.989Z,101361.91
2022-12-18T21:22:08.436Z,101355.44
2022-12-18T21:24:36.483Z,101353.31
2022-12-18T21:27:04.483Z,101362.16
2022-12-18T21:29:33.237Z,101361.88
2022-12-18T21:32:02.602Z,101363.50
2022-12-18T21:34:32.636Z,101364.56
2022-12-18T21:37:02.577Z,101371.03
2022-12-18T21:39:32.635Z,101359.75
2022-12-18T21:42:18.417Z,101358.13
2022-12-18T21:44:49.201Z,101358.94
2022-12-18T21:47:22.134Z,101351.13
2022-12-18T21:49:52.886Z,101352.75
2022-12-18T21:52:31.410Z,101351.66
2022-12-18T21:55:09.618Z,101343.84
2022-12-18T21:57:39.771Z,101347.06
2022-12-18T22:00:18.761Z,101348.97
2022-12-18T22:02:48.265Z,101348.41
2022-12-18T22:05:18.412Z,101351.91
2022-12-18T22:07:46.508Z,101352.19
2022-12-18T22:10:16.135Z,101347.63
2022-12-18T22:12:45.875Z,101354.34
2022-12-18T22:15:19.196Z,101350.06
2022-12-18T22:17:50.271Z,101351.41
2022-12-18T22:20:20.223Z,101354.91
2022-12-18T22:22:48.781Z,101348.47
2022-12-18T22:25:18.665Z,101352.75
2022-12-18T22:28:07.253Z,101352.22
2022-12-18T22:30:34.365Z,101360.28
2022-12-18T22:33:03.611Z,101360.28
2022-12-18T22:35:31.923Z,101360.56
2022-12-18T22:38:00.151Z,101358.44
2022-12-18T22:40:29.932Z,101361.09
2022-12-18T22:42:58.095Z,101356.28
2022-12-18T22:45:27.931Z,101353.31
2022-12-18T22:47:57.426Z,101351.19
2022-12-18T22:50:25.738Z,101345.78
2022-12-18T22:52:53.901Z,101353.84
2022-12-18T22:55:22.417Z,101346.31
2022-12-18T22:57:52.067Z,101360.31
2022-12-18T23:00:24.211Z,101358.69
2022-12-18T23:02:59.850Z,101358.44
2022-12-18T23:05:32.894Z,101351.69
2022-12-18T23:08:01.785Z,101356.81
2022-12-18T23:10:29.926Z,101370.25
2022-12-18T23:12:59.462Z,101362.47
2022-12-18T23:15:28.619Z,101342.28
2022-12-18T23:17:59.052Z,101354.94
2022-12-18T23:20:28.792Z,101364.59
2022-12-18T23:22:57.010Z,101357.88
2022-12-18T23:25:26.338Z,101359.78
2022-12-18T23:27:54.796Z,101365.69
2022-12-18T23:30:24.631Z,101368.91
2022-12-18T23:32:52.761Z,101369.72
2022-12-18T23:35:20.974Z,101368.91
2022-12-18T23:37:58.600Z,101382.38
2022-12-18T23:40:27.883Z,101381.81
2022-12-18T23:42:55.978Z,101391.22
2022-12-18T23:45:25.462Z,101400.63
2022-12-18T23:47:53.695Z,101403.06
2022-12-18T23:50:28.688Z,101400.09
2022-12-18T23:53:05.077Z,101403.03
2022-12-18T23:55:38.733Z,101406.28
2022-12-18T23:58:06.858Z,101400.63
