createdAt,value
2023-05-12T00:00:00.754Z,94848.50
2023-05-12T00:02:02.356Z,94845.19
2023-05-12T00:04:04.091Z,94848.97
2023-05-12T00:06:06.660Z,94842.34
2023-05-12T00:08:08.279Z,94850.50
2023-05-12T00:10:10.113Z,94852.81
2023-05-12T00:12:11.908Z,94844.16
2023-05-12T00:14:13.652Z,94849.44
2023-05-12T00:16:17.559Z,94843.13
2023-05-12T00:18:19.223Z,94849.31
2023-05-12T00:20:21.538Z,94845.78
2023-05-12T00:22:23.487Z,94839.88
2023-05-12T00:24:25.760Z,94849.63
2023-05-12T00:26:27.707Z,94847.47
2023-05-12T00:28:29.389Z,94848.13
2023-05-12T00:30:31.108Z,94847.16
2023-05-12T00:32:32.812Z,94842.53
2023-05-12T00:34:34.421Z,94851.34
2023-05-12T00:36:36.184Z,94848.72
2023-05-12T00:38:38.219Z,94850.00
2023-05-12T00:40:42.073Z,94845.63
2023-05-12T00:42:43.883Z,94855.09
2023-05-12T00:44:45.863Z,94848.00
2023-05-12T00:46:47.602Z,94854.88
2023-05-12T00:48:49.197Z,94858.91
2023-05-12T00:50:50.914Z,94859.38
2023-05-12T00:52:52.774Z,94859.75
2023-05-12T00:54:55.035Z,94858.47
2023-05-12T00:56:57.596Z,94857.66
2023-05-12T00:58:59.174Z,94859.97
2023-05-12T01:01:00.738Z,94862.97
2023-05-12T01:03:02.801Z,94860.38
2023-05-12T01:05:04.937Z,94865.53
2023-05-12T01:07:19.595Z,94867.97
2023-05-12T01:09:21.505Z,94871.84
2023-05-12T01:11:23.578Z,94867.00
2023-05-12T01:13:26.528Z,94877.44
2023-05-12T01:15:29.828Z,94868.56
2023-05-12T01:17:35.644Z,94872.44
2023-05-12T01:19:51.910Z,94863.09
2023-05-12T01:21:53.558Z,94868.28
2023-05-12T01:23:58.915Z,94875.97
2023-05-12T01:26:10.297Z,94872.63
2023-05-12T01:28:12.754Z,94873.09
2023-05-12T01:30:17.364Z,94877.09
2023-05-12T01:32:19.323Z,94878.06
2023-05-12T01:34:20.986Z,94867.06
2023-05-12T01:36:22.553Z,94873.69
2023-05-12T01:38:24.222Z,94865.81
2023-05-12T01:40:25.868Z,94868.56
2023-05-12T01:42:27.984Z,94873.09
2023-05-12T01:44:29.601Z,94867.06
2023-05-12T01:46:31.417Z,94867.47
2023-05-12T01:48:33.141Z,94870.47
2023-05-12T01:50:34.714Z,94858.31
2023-05-12T01:52:36.315Z,94864.38
2023-05-12T01:54:38.323Z,94867.41
2023-05-12T01:56:40.022Z,94863.63
2023-05-12T01:58:41.647Z,94866.50
2023-05-12T02:00:43.277Z,94861.84
2023-05-12T02:02:45.021Z,94857.28
2023-05-12T02:04:46.692Z,94860.34
2023-05-12T02:06:48.266Z,94865.69
2023-05-12T02:08:49.878Z,94865.31
2023-05-12T02:10:51.470Z,94859.13
2023-05-12T02:12:53.118Z,94871.09
2023-05-12T02:14:54.676Z,94849.53
2023-05-12T02:16:56.425Z,94864.53
2023-05-12T02:18:58.026Z,94865.34
2023-05-12T02:20:59.696Z,94865.41
2023-05-12T02:23:02.209Z,94861.84
2023-05-12T02:25:04.057Z,94859.91
2023-05-12T02:27:06.063Z,94872.28
2023-05-12T02:29:07.644Z,94863.78
2023-05-12T02:31:09.469Z,94857.31
2023-05-12T02:33:11.043Z,94856.34
2023-05-12T02:35:12.605Z,94861.44
2023-05-12T02:37:14.180Z,94862.13
2023-05-12T02:39:15.891Z,94857.47
2023-05-12T02:41:17.447Z,94860.91
2023-05-12T02:43:19.067Z,94859.13
2023-05-12T02:45:20.681Z,94869.44
2023-05-12T02:47:22.319Z,94867.06
2023-05-12T02:49:23.943Z,94865.16
2023-05-12T02:51:25.534Z,94864.59
2023-05-12T02:53:27.621Z,94864.34
2023-05-12T02:55:30.301Z,94862.03
2023-05-12T02:57:34.172Z,94864.50
2023-05-12T02:59:36.058Z,94870.13
2023-05-12T03:01:37.915Z,94868.50
2023-05-12T03:03:39.749Z,94875.22
2023-05-12T03:05:41.390Z,94873.16
2023-05-12T03:07:43.040Z,94876.59
2023-05-12T03:09:44.636Z,94869.44
2023-05-12T03:11:46.368Z,94861.22
2023-05-12T03:13:48.124Z,94867.94
2023-05-12T03:15:49.790Z,94866.84
2023-05-12T03:17:51.556Z,94873.72
2023-05-12T03:19:53.194Z,94871.78
2023-05-12T03:21:55.151Z,94879.75
2023-05-12T03:23:57.416Z,94885.22
2023-05-12T03:25:59.017Z,94891.28
2023-05-12T03:28:03.628Z,94887.28
2023-05-12T03:30:06.059Z,94888.47
2023-05-12T03:32:08.699Z,94888.91
2023-05-12T03:34:10.348Z,94891.78
2023-05-12T03:36:11.935Z,94895.47
2023-05-12T03:38:13.466Z,94886.28
2023-05-12T03:40:18.749Z,94887.53
2023-05-12T03:42:20.692Z,94897.56
2023-05-12T03:44:22.367Z,94891.75
2023-05-12T03:46:24.271Z,94901.81
2023-05-12T03:48:26.328Z,94907.59
2023-05-12T03:50:27.924Z,94897.41
2023-05-12T03:52:29.545Z,94900.94
2023-05-12T03:54:31.128Z,94902.84
2023-05-12T03:56:32.982Z,94904.88
2023-05-12T03:58:34.643Z,94901.69
2023-05-12T04:00:36.180Z,94901.84
2023-05-12T04:02:37.827Z,94898.94
2023-05-12T04:04:39.578Z,94903.94
2023-05-12T04:06:41.161Z,94904.06
2023-05-12T04:08:42.787Z,94908.47
2023-05-12T04:10:44.366Z,94910.53
2023-05-12T04:12:46.077Z,94910.41
2023-05-12T04:14:48.331Z,94914.00
2023-05-12T04:16:50.077Z,94916.63
2023-05-12T04:18:51.963Z,94920.34
2023-05-12T04:20:54.259Z,94917.44
2023-05-12T04:22:56.821Z,94910.59
2023-05-12T04:24:58.450Z,94914.53
2023-05-12T04:27:00.583Z,94915.06
2023-05-12T04:29:02.169Z,94919.88
2023-05-12T04:31:04.634Z,94909.41
2023-05-12T04:33:06.505Z,94915.50
2023-05-12T04:35:08.694Z,94914.75
2023-05-12T04:37:10.274Z,94913.09
2023-05-12T04:39:12.987Z,94910.72
2023-05-12T04:41:14.570Z,94913.28
2023-05-12T04:45:21.074Z,94910.69
2023-05-12T04:47:22.966Z,94914.50
2023-05-12T04:49:24.637Z,94918.53
2023-05-12T04:51:26.339Z,94916.63
2023-05-12T04:53:28.123Z,94918.78
2023-05-12T04:55:31.143Z,94916.44
2023-05-12T04:57:32.696Z,94911.16
2023-05-12T04:59:34.610Z,94918.41
2023-05-12T05:01:36.238Z,94915.81
2023-05-12T05:03:38.028Z,94919.91
2023-05-12T05:05:39.671Z,94912.31
2023-05-12T05:07:41.257Z,94912.56
2023-05-12T05:09:42.810Z,94915.16
2023-05-12T05:11:44.426Z,94917.53
2023-05-12T05:13:46.028Z,94931.16
2023-05-12T05:15:54.589Z,94923.41
2023-05-12T05:17:56.300Z,94917.75
2023-05-12T05:19:59.677Z,94926.66
2023-05-12T05:22:01.599Z,94926.22
2023-05-12T05:24:03.277Z,94919.50
2023-05-12T05:26:05.004Z,94917.44
2023-05-12T05:28:06.848Z,94928.69
2023-05-12T05:30:09.292Z,94926.31
2023-05-12T05:32:10.867Z,94927.66
2023-05-12T05:34:12.583Z,94933.09
2023-05-12T05:36:14.308Z,94929.97
2023-05-12T05:38:15.992Z,94935.47
2023-05-12T05:40:17.700Z,94933.16
2023-05-12T05:42:19.300Z,94940.31
2023-05-12T05:44:20.859Z,94936.03
2023-05-12T05:46:22.500Z,94930.38
2023-05-12T05:48:24.997Z,94937.38
2023-05-12T05:50:26.609Z,94931.59
2023-05-12T05:52:28.225Z,94931.59
2023-05-12T05:54:29.895Z,94932.97
2023-05-12T05:56:33.304Z,94935.31
2023-05-12T05:58:34.885Z,94937.88
2023-05-12T06:00:36.523Z,94939.94
2023-05-12T06:02:38.286Z,94928.78
2023-05-12T06:04:39.929Z,94937.88
2023-05-12T06:06:41.570Z,94939.53
2023-05-12T06:08:43.192Z,94939.09
2023-05-12T06:10:44.791Z,94942.66
2023-05-12T06:12:46.474Z,94940.06
2023-05-12T06:14:48.081Z,94943.00
2023-05-12T06:16:49.936Z,94938.44
2023-05-12T06:18:51.626Z,94949.81
2023-05-12T06:20:53.444Z,94952.66
2023-05-12T06:22:55.008Z,94953.91
2023-05-12T06:24:56.711Z,94954.19
2023-05-12T06:26:58.308Z,94956.44
2023-05-12T06:28:59.877Z,94950.94
2023-05-12T06:31:01.443Z,94953.81
2023-05-12T06:33:03.125Z,94958.47
2023-05-12T06:35:05.129Z,94954.81
2023-05-12T06:37:06.765Z,94954.47
2023-05-12T06:39:08.648Z,94961.66
2023-05-12T06:41:10.338Z,94972.22
2023-05-12T06:43:13.098Z,94968.84
2023-05-12T06:45:14.867Z,94960.66
2023-05-12T06:47:16.455Z,94963.91
2023-05-12T06:49:18.121Z,94960.47
2023-05-12T06:51:19.722Z,94963.75
2023-05-12T06:53:23.368Z,94971.00
2023-05-12T06:55:26.580Z,94968.91
2023-05-12T06:57:28.246Z,94972.44
2023-05-12T06:59:30.860Z,94964.22
2023-05-12T07:01:32.766Z,94968.59
2023-05-12T07:03:34.792Z,94967.91
2023-05-12T07:05:36.596Z,94965.25
2023-05-12T07:07:38.258Z,94960.91
2023-05-12T07:09:41.620Z,94962.78
2023-05-12T07:11:43.281Z,94964.81
2023-05-12T07:13:44.848Z,94965.72
2023-05-12T07:15:46.429Z,94968.00
2023-05-12T07:17:48.132Z,94969.81
2023-05-12T07:19:49.712Z,94972.56
2023-05-12T07:21:51.381Z,94967.59
2023-05-12T07:23:53.086Z,94973.19
2023-05-12T07:25:54.818Z,94975.13
2023-05-12T07:27:56.432Z,94972.72
2023-05-12T07:29:57.991Z,94968.47
2023-05-12T07:31:59.807Z,94973.09
2023-05-12T07:34:01.375Z,94974.09
2023-05-12T07:36:04.755Z,94974.00
2023-05-12T07:38:06.509Z,94974.81
2023-05-12T07:40:08.573Z,94978.78
2023-05-12T07:42:11.145Z,94977.47
2023-05-12T07:44:12.783Z,94979.25
2023-05-12T07:46:14.408Z,94973.31
2023-05-12T07:48:16.085Z,94977.25
2023-05-12T07:50:19.033Z,94977.84
2023-05-12T07:52:20.811Z,94977.09
2023-05-12T07:54:22.437Z,94971.84
2023-05-12T07:56:24.537Z,94967.13
2023-05-12T07:58:26.229Z,94967.66
2023-05-12T08:00:28.197Z,94966.91
2023-05-12T08:02:29.903Z,94967.66
2023-05-12T08:04:31.810Z,94964.03
2023-05-12T08:06:33.770Z,94962.53
2023-05-12T08:08:36.596Z,94961.94
2023-05-12T08:10:38.161Z,94962.94
2023-05-12T08:12:40.821Z,94963.34
2023-05-12T08:14:42.437Z,94966.22
2023-05-12T08:16:46.525Z,94960.78
2023-05-12T08:18:48.335Z,94957.16
2023-05-12T08:20:50.604Z,94959.59
2023-05-12T08:22:52.739Z,94962.66
2023-05-12T08:24:54.315Z,94965.00
2023-05-12T08:26:55.936Z,94973.00
2023-05-12T08:28:57.571Z,94970.75
2023-05-12T08:30:59.268Z,94963.84
2023-05-12T08:33:01.764Z,94965.44
2023-05-12T08:35:03.905Z,94964.97
2023-05-12T08:37:06.475Z,94967.84
2023-05-12T08:39:10.300Z,94965.63
2023-05-12T08:41:13.660Z,94972.69
2023-05-12T08:43:26.165Z,94969.28
2023-05-12T08:45:27.819Z,94967.69
2023-05-12T08:47:29.466Z,94966.09
2023-05-12T08:49:31.688Z,94961.34
2023-05-12T08:51:33.449Z,94958.25
2023-05-12T08:53:34.903Z,94974.75
2023-05-12T08:55:36.369Z,94964.44
2023-05-12T08:57:39.516Z,94969.53
2023-05-12T08:59:42.571Z,94971.84
2023-05-12T09:01:44.975Z,94972.34
2023-05-12T09:03:46.596Z,94966.41
2023-05-12T09:05:48.060Z,94960.78
2023-05-12T09:07:49.630Z,94963.34
2023-05-12T09:09:58.184Z,94961.88
2023-05-12T09:11:59.737Z,94961.50
2023-05-12T09:14:03.165Z,94956.91
2023-05-12T09:16:04.708Z,94962.31
2023-05-12T09:18:06.497Z,94951.00
2023-05-12T09:20:13.115Z,94955.94
2023-05-12T09:22:19.894Z,94949.38
2023-05-12T09:24:22.435Z,94952.66
2023-05-12T09:26:24.391Z,94947.41
2023-05-12T09:28:34.012Z,94945.25
2023-05-12T09:30:38.341Z,94948.69
2023-05-12T09:32:40.006Z,94941.63
2023-05-12T09:34:41.725Z,94944.75
2023-05-12T09:36:43.198Z,94948.06
2023-05-12T09:38:44.676Z,94944.75
2023-05-12T09:40:46.176Z,94939.63
2023-05-12T09:42:47.597Z,94954.91
2023-05-12T09:44:49.748Z,94948.31
2023-05-12T09:46:51.516Z,94949.13
2023-05-12T09:48:55.428Z,94962.47
2023-05-12T09:50:57.753Z,94953.28
2023-05-12T09:52:59.164Z,94945.38
2023-05-12T09:55:06.961Z,94950.31
2023-05-12T09:57:09.152Z,94936.34
2023-05-12T09:59:11.210Z,94939.25
2023-05-12T10:01:22.619Z,94939.47
2023-05-12T10:03:25.155Z,94937.97
2023-05-12T10:05:26.590Z,94939.88
2023-05-12T10:07:28.061Z,94932.59
2023-05-12T10:09:31.906Z,94934.00
2023-05-12T10:11:33.573Z,94926.97
2023-05-12T10:13:35.100Z,94931.28
2023-05-12T10:15:36.909Z,94922.78
2023-05-12T10:17:38.591Z,94922.81
2023-05-12T10:19:41.286Z,94921.25
2023-05-12T10:21:43.265Z,94932.78
2023-05-12T10:23:44.705Z,94923.78
2023-05-12T10:25:46.204Z,94924.59
2023-05-12T10:27:48.304Z,94924.84
2023-05-12T10:29:51.346Z,94926.88
2023-05-12T10:31:53.531Z,94918.34
2023-05-12T10:33:58.716Z,94918.19
2023-05-12T10:36:00.371Z,94915.94
2023-05-12T10:38:04.367Z,94917.28
2023-05-12T10:40:06.676Z,94915.41
2023-05-12T10:42:08.596Z,94910.69
2023-05-12T10:44:13.550Z,94909.50
2023-05-12T10:46:15.169Z,94915.28
2023-05-12T10:48:16.709Z,94911.00
2023-05-12T10:50:28.000Z,94903.63
2023-05-12T10:52:29.468Z,94908.53
2023-05-12T10:54:31.629Z,94908.00
2023-05-12T10:56:42.603Z,94914.72
2023-05-12T10:59:04.727Z,94915.75
2023-05-12T11:01:07.098Z,94911.75
2023-05-12T11:03:11.949Z,94908.00
2023-05-12T11:05:14.679Z,94915.38
2023-05-12T11:07:16.956Z,94914.00
2023-05-12T11:09:19.897Z,94913.91
2023-05-12T11:11:22.553Z,94905.34
2023-05-12T11:13:24.326Z,94917.19
2023-05-12T11:15:25.877Z,94925.66
2023-05-12T11:17:27.537Z,94920.19
2023-05-12T11:19:29.058Z,94927.63
2023-05-12T11:21:32.115Z,94914.06
2023-05-12T11:23:33.819Z,94924.09
2023-05-12T11:25:35.741Z,94923.25
2023-05-12T11:27:42.435Z,94915.13
2023-05-12T11:29:45.087Z,94925.41
2023-05-12T11:31:50.370Z,94920.53
2023-05-12T11:34:11.416Z,94922.41
2023-05-12T11:36:14.607Z,94919.44
2023-05-12T11:38:17.427Z,94927.97
2023-05-12T11:40:19.672Z,94923.16
2023-05-12T11:42:23.525Z,94921.78
2023-05-12T11:44:26.646Z,94922.59
2023-05-12T11:46:28.543Z,94916.16
2023-05-12T11:48:36.135Z,94920.47
2023-05-12T11:50:39.055Z,94915.53
2023-05-12T11:52:40.534Z,94909.34
2023-05-12T11:54:58.601Z,94907.53
2023-05-12T11:57:01.334Z,94917.56
2023-05-12T11:59:02.812Z,94917.34
2023-05-12T12:01:11.973Z,94916.16
2023-05-12T12:03:14.105Z,94915.81
2023-05-12T12:05:19.089Z,94912.06
2023-05-12T12:07:33.747Z,94910.09
2023-05-12T12:09:40.631Z,94907.91
2023-05-12T12:11:42.101Z,94909.63
2023-05-12T12:13:48.129Z,94918.63
2023-05-12T12:15:49.950Z,94920.47
2023-05-12T12:17:51.486Z,94923.09
2023-05-12T12:19:53.026Z,94922.28
2023-05-12T12:21:54.938Z,94925.28
2023-05-12T12:23:56.425Z,94918.09
2023-05-12T12:25:57.912Z,94921.81
2023-05-12T12:27:59.424Z,94920.09
2023-05-12T12:30:00.892Z,94916.81
2023-05-12T12:32:02.442Z,94923.03
2023-05-12T12:34:04.422Z,94921.44
2023-05-12T12:36:06.394Z,94916.00
2023-05-12T12:38:08.908Z,94918.47
2023-05-12T12:40:10.659Z,94918.09
2023-05-12T12:42:13.401Z,94914.81
2023-05-12T12:44:14.933Z,94917.09
2023-05-12T12:46:16.422Z,94922.63
2023-05-12T12:48:18.526Z,94915.09
2023-05-12T12:50:19.988Z,94920.72
2023-05-12T12:52:21.438Z,94913.34
2023-05-12T12:54:23.098Z,94913.25
2023-05-12T12:56:25.872Z,94907.81
2023-05-12T12:58:27.815Z,94905.19
2023-05-12T13:00:29.463Z,94907.25
2023-05-12T13:02:31.034Z,94902.78
2023-05-12T13:04:32.501Z,94903.09
2023-05-12T13:06:34.007Z,94896.72
2023-05-12T13:08:35.805Z,94893.69
2023-05-12T13:10:37.869Z,94891.44
2023-05-12T13:12:39.346Z,94893.91
2023-05-12T13:14:40.931Z,94889.91
2023-05-12T13:16:42.780Z,94883.59
2023-05-12T13:18:45.919Z,94886.50
2023-05-12T13:20:47.587Z,94878.34
2023-05-12T13:22:49.038Z,94873.22
2023-05-12T13:24:50.543Z,94875.22
2023-05-12T13:26:51.998Z,94874.88
2023-05-12T13:28:53.638Z,94875.16
2023-05-12T13:30:55.319Z,94874.34
2023-05-12T13:32:56.986Z,94870.25
2023-05-12T13:34:58.515Z,94867.78
2023-05-12T13:36:59.940Z,94873.22
2023-05-12T13:39:02.815Z,94869.31
2023-05-12T13:41:04.287Z,94868.34
2023-05-12T13:43:05.752Z,94866.69
2023-05-12T13:45:09.224Z,94863.06
2023-05-12T13:47:10.857Z,94867.59
2023-05-12T13:49:12.925Z,94876.81
2023-05-12T13:51:14.619Z,94875.31
2023-05-12T13:53:16.102Z,94874.81
2023-05-12T13:55:21.408Z,94872.16
2023-05-12T13:57:23.241Z,94870.50
2023-05-12T13:59:24.757Z,94872.88
2023-05-12T14:01:26.348Z,94876.16
2023-05-12T14:03:27.903Z,94878.88
2023-05-12T14:05:29.380Z,94867.94
2023-05-12T14:07:31.025Z,94874.22
2023-05-12T14:09:32.485Z,94873.03
2023-05-12T14:11:34.306Z,94871.66
2023-05-12T14:13:35.829Z,94871.66
2023-05-12T14:15:48.097Z,94884.66
2023-05-12T14:17:50.576Z,94887.41
2023-05-12T14:19:52.052Z,94882.72
2023-05-12T14:21:53.562Z,94883.34
2023-05-12T14:23:55.080Z,94877.72
2023-05-12T14:25:56.545Z,94873.91
2023-05-12T14:27:58.151Z,94871.16
2023-05-12T14:29:59.662Z,94880.06
2023-05-12T14:32:03.030Z,94877.72
2023-05-12T14:34:04.625Z,94879.34
2023-05-12T14:36:08.111Z,94878.06
2023-05-12T14:38:10.071Z,94877.19
2023-05-12T14:40:12.372Z,94888.38
2023-05-12T14:42:13.848Z,94874.22
2023-05-12T14:44:15.389Z,94887.16
2023-05-12T14:46:17.011Z,94892.16
2023-05-12T14:48:18.467Z,94874.69
2023-05-12T14:50:20.455Z,94869.31
2023-05-12T14:52:22.058Z,94873.03
2023-05-12T14:54:25.898Z,94876.22
2023-05-12T14:56:27.671Z,94871.78
2023-05-12T14:58:31.111Z,94868.41
2023-05-12T15:00:33.435Z,94871.41
2023-05-12T15:02:35.054Z,94864.31
2023-05-12T15:04:36.597Z,94860.13
2023-05-12T15:06:38.156Z,94864.31
2023-05-12T15:08:39.605Z,94861.28
2023-05-12T15:10:41.045Z,94857.38
2023-05-12T15:12:42.477Z,94858.00
2023-05-12T15:14:44.104Z,94860.81
2023-05-12T15:16:45.685Z,94848.97
2023-05-12T15:18:47.227Z,94851.69
2023-05-12T15:20:48.704Z,94854.03
2023-05-12T15:22:50.153Z,94846.22
2023-05-12T15:24:51.716Z,94837.50
2023-05-12T15:26:53.169Z,94840.94
2023-05-12T15:28:54.699Z,94840.13
2023-05-12T15:30:57.042Z,94835.75
2023-05-12T15:32:58.616Z,94837.59
2023-05-12T15:35:00.201Z,94836.72
2023-05-12T15:37:02.037Z,94842.81
2023-05-12T15:39:03.506Z,94840.50
2023-05-12T15:41:05.105Z,94836.69
2023-05-12T15:43:06.652Z,94833.66
2023-05-12T15:45:09.604Z,94829.06
2023-05-12T15:47:11.647Z,94838.00
2023-05-12T15:49:13.190Z,94837.22
2023-05-12T15:51:14.701Z,94836.63
2023-05-12T15:53:16.168Z,94836.63
2023-05-12T15:55:18.148Z,94834.09
2023-05-12T15:57:20.109Z,94829.84
2023-05-12T15:59:21.652Z,94830.53
2023-05-12T16:01:23.519Z,94834.88
2023-05-12T16:03:25.369Z,94843.69
2023-05-12T16:05:27.015Z,94848.06
2023-05-12T16:07:31.060Z,94844.34
2023-05-12T16:09:32.570Z,94841.91
2023-05-12T16:11:34.468Z,94845.03
2023-05-12T16:13:35.988Z,94847.56
2023-05-12T16:15:37.476Z,94850.19
2023-05-12T16:17:39.031Z,94846.63
2023-05-12T16:19:40.526Z,94851.34
2023-05-12T16:21:45.154Z,94847.94
2023-05-12T16:23:47.043Z,94850.38
2023-05-12T16:25:48.463Z,94857.81
2023-05-12T16:27:50.160Z,94854.22
2023-05-12T16:29:53.587Z,94863.66
2023-05-12T16:31:55.332Z,94861.84
2023-05-12T16:33:57.220Z,94859.13
2023-05-12T16:35:58.732Z,94860.53
2023-05-12T16:38:00.209Z,94869.88
2023-05-12T16:40:01.682Z,94865.28
2023-05-12T16:42:03.328Z,94865.44
2023-05-12T16:44:05.004Z,94874.81
2023-05-12T16:46:06.690Z,94879.38
2023-05-12T16:48:08.163Z,94874.50
2023-05-12T16:50:09.766Z,94870.31
2023-05-12T16:52:12.526Z,94865.84
2023-05-12T16:54:14.128Z,94876.59
2023-05-12T16:56:15.579Z,94870.59
2023-05-12T16:58:17.067Z,94880.75
2023-05-12T17:00:18.975Z,94872.13
2023-05-12T17:02:20.651Z,94878.06
2023-05-12T17:04:22.204Z,94879.88
2023-05-12T17:06:23.698Z,94877.22
2023-05-12T17:08:25.152Z,94872.19
2023-05-12T17:10:26.877Z,94874.38
2023-05-12T17:12:28.353Z,94871.50
2023-05-12T17:14:29.983Z,94876.72
2023-05-12T17:16:31.944Z,94879.84
2023-05-12T17:20:54.860Z,94889.81
2023-05-12T17:22:57.078Z,94894.13
2023-05-12T17:24:58.534Z,94888.44
2023-05-12T17:27:00.299Z,94883.34
2023-05-12T17:29:02.165Z,94886.28
2023-05-12T17:31:03.708Z,94892.56
2023-05-12T17:33:05.341Z,94902.50
2023-05-12T17:35:08.079Z,94898.91
2023-05-12T17:37:09.604Z,94903.88
2023-05-12T17:39:14.076Z,94905.88
2023-05-12T17:41:16.255Z,94905.88
2023-05-12T17:43:18.526Z,94913.75
2023-05-12T17:45:20.399Z,94908.69
2023-05-12T17:47:22.332Z,94906.53
2023-05-12T17:49:23.907Z,94903.25
2023-05-12T17:51:25.430Z,94911.63
2023-05-12T17:53:26.914Z,94910.16
2023-05-12T17:55:28.516Z,94904.91
2023-05-12T17:57:29.991Z,94913.25
2023-05-12T17:59:31.480Z,94923.59
2023-05-12T18:01:33.004Z,94922.63
2023-05-12T18:03:35.079Z,94923.13
2023-05-12T18:05:36.817Z,94921.50
2023-05-12T18:07:38.433Z,94930.56
2023-05-12T18:09:39.906Z,94932.56
2023-05-12T18:11:41.472Z,94930.72
2023-05-12T18:13:42.897Z,94936.50
2023-05-12T18:15:44.465Z,94939.78
2023-05-12T18:17:46.322Z,94942.75
2023-05-12T18:19:48.465Z,94936.00
2023-05-12T18:21:53.197Z,94941.44
2023-05-12T18:23:54.732Z,94944.06
2023-05-12T18:25:56.440Z,94945.38
2023-05-12T18:27:57.930Z,94946.50
2023-05-12T18:29:59.395Z,94950.16
2023-05-12T18:32:00.892Z,94950.00
2023-05-12T18:34:02.406Z,94959.84
2023-05-12T18:36:03.978Z,94959.66
2023-05-12T18:38:07.159Z,94956.88
2023-05-12T18:40:08.994Z,94955.56
2023-05-12T18:42:11.039Z,94954.75
2023-05-12T18:44:12.839Z,94963.44
2023-05-12T18:46:14.380Z,94964.09
2023-05-12T18:48:15.852Z,94962.81
2023-05-12T18:50:17.754Z,94969.88
2023-05-12T18:52:20.880Z,94972.34
2023-05-12T18:54:22.316Z,94969.72
2023-05-12T18:56:23.892Z,94973.66
2023-05-12T18:58:25.775Z,94979.22
2023-05-12T19:00:31.789Z,94981.03
2023-05-12T19:02:34.561Z,94970.53
2023-05-12T19:04:36.371Z,94971.38
2023-05-12T19:06:37.908Z,94976.63
2023-05-12T19:08:39.577Z,94976.44
2023-05-12T19:10:41.103Z,94978.25
2023-05-12T19:12:42.812Z,94989.94
2023-05-12T19:14:44.646Z,94988.94
2023-05-12T19:16:46.838Z,94994.03
2023-05-12T19:18:48.425Z,94988.28
2023-05-12T19:20:49.943Z,94989.28
2023-05-12T19:22:51.424Z,94984.69
2023-05-12T19:24:52.984Z,94987.97
2023-05-12T19:26:54.424Z,94993.88
2023-05-12T19:28:55.868Z,94996.50
2023-05-12T19:30:57.456Z,94993.38
2023-05-12T19:32:58.916Z,94995.34
2023-05-12T19:35:01.010Z,94987.47
2023-05-12T19:37:02.949Z,94998.63
2023-05-12T19:39:04.642Z,94996.50
2023-05-12T19:41:06.047Z,94997.97
2023-05-12T19:43:10.857Z,94997.16
2023-05-12T19:45:12.639Z,94999.94
2023-05-12T19:47:14.237Z,95001.25
2023-05-12T19:49:15.875Z,95000.94
2023-05-12T19:51:17.323Z,95010.44
2023-05-12T19:53:18.773Z,95001.59
2023-05-12T19:55:20.905Z,94989.44
2023-05-12T19:57:23.182Z,95000.94
2023-05-12T19:59:24.844Z,94988.09
2023-05-12T20:01:26.412Z,94989.78
2023-05-12T20:03:27.951Z,94999.63
2023-05-12T20:05:29.431Z,95006.19
2023-05-12T20:07:30.970Z,95003.25
2023-05-12T20:09:32.456Z,95002.91
2023-05-12T20:11:33.974Z,95004.22
2023-05-12T20:13:35.468Z,95010.13
2023-05-12T20:15:36.969Z,95003.72
2023-05-12T20:17:38.522Z,95000.63
2023-05-12T20:19:40.113Z,95005.03
2023-05-12T20:21:41.815Z,95000.09
2023-05-12T20:23:43.574Z,95003.25
2023-05-12T20:25:45.028Z,94991.41
2023-05-12T20:27:46.736Z,94993.38
2023-05-12T20:29:49.141Z,94994.84
2023-05-12T20:31:51.189Z,94994.84
2023-05-12T20:33:53.154Z,94995.19
2023-05-12T20:35:54.603Z,94988.78
2023-05-12T20:37:56.072Z,94987.78
2023-05-12T20:39:57.598Z,94989.09
2023-05-12T20:42:00.087Z,94984.81
2023-05-12T20:44:01.829Z,94991.25
2023-05-12T20:46:04.142Z,94995.50
2023-05-12T20:48:05.866Z,94996.00
2023-05-12T20:50:08.248Z,95000.44
2023-05-12T20:52:09.749Z,95002.72
2023-05-12T20:54:11.205Z,94999.78
2023-05-12T20:56:13.124Z,94998.47
2023-05-12T20:58:14.950Z,95001.25
2023-05-12T21:00:16.533Z,94999.78
2023-05-12T21:02:21.193Z,95003.22
2023-05-12T21:04:22.780Z,95013.88
2023-05-12T21:06:24.402Z,95021.28
2023-05-12T21:08:26.166Z,95019.94
2023-05-12T21:10:27.693Z,95031.94
2023-05-12T21:12:29.379Z,95025.31
2023-05-12T21:14:30.821Z,95033.56
2023-05-12T21:16:32.338Z,95033.38
2023-05-12T21:18:33.845Z,95038.34
2023-05-12T21:20:35.451Z,95036.69
2023-05-12T21:22:37.366Z,95041.06
2023-05-12T21:24:39.549Z,95042.13
2023-05-12T21:26:40.996Z,95039.06
2023-05-12T21:28:42.435Z,95039.88
2023-05-12T21:30:43.919Z,95045.94
2023-05-12T21:32:45.466Z,95049.75
2023-05-12T21:34:47.238Z,95049.41
2023-05-12T21:36:48.909Z,95059.91
2023-05-12T21:38:50.340Z,95060.75
2023-05-12T21:40:52.633Z,95063.72
2023-05-12T21:42:54.129Z,95064.06
2023-05-12T21:44:55.692Z,95067.88
2023-05-12T21:46:58.729Z,95086.28
2023-05-12T21:49:00.396Z,95085.47
2023-05-12T21:51:02.858Z,95092.84
2023-05-12T21:53:04.415Z,95084.69
2023-05-12T21:55:06.418Z,95101.22
2023-05-12T21:57:07.942Z,95093.53
2023-05-12T21:59:09.457Z,95096.34
2023-05-12T22:01:10.987Z,95089.59
2023-05-12T22:03:12.617Z,95093.53
2023-05-12T22:05:14.962Z,95094.88
2023-05-12T22:07:16.422Z,95093.91
2023-05-12T22:09:18.062Z,95094.22
2023-05-12T22:11:19.533Z,95101.91
2023-05-12T22:13:21.009Z,95101.41
2023-05-12T22:15:22.628Z,95096.81
2023-05-12T22:17:24.156Z,95096.59
2023-05-12T22:19:25.762Z,95109.09
2023-05-12T22:21:27.439Z,95104.66
2023-05-12T22:23:28.862Z,95099.41
2023-05-12T22:25:30.464Z,95092.00
2023-05-12T22:27:32.041Z,95096.41
2023-05-12T22:29:33.483Z,95087.88
2023-05-12T22:31:35.029Z,95085.25
2023-05-12T22:33:36.596Z,95089.00
2023-05-12T22:35:38.089Z,95082.59
2023-05-12T22:37:39.653Z,95085.69
2023-05-12T22:39:41.106Z,95088.47
2023-05-12T22:41:42.685Z,95085.31
2023-05-12T22:43:44.108Z,95091.56
2023-05-12T22:45:49.137Z,95087.28
2023-05-12T22:47:50.663Z,95079.56
2023-05-12T22:49:52.128Z,95075.41
2023-05-12T22:51:53.605Z,95072.78
2023-05-12T22:53:55.082Z,95074.06
2023-05-12T22:55:56.685Z,95072.16
2023-05-12T22:57:59.792Z,95075.41
2023-05-12T23:00:01.320Z,95067.84
2023-05-12T23:02:02.818Z,95069.81
2023-05-12T23:04:04.386Z,95069.66
2023-05-12T23:06:06.179Z,95071.09
2023-05-12T23:08:07.685Z,95061.53
2023-05-12T23:10:09.201Z,95063.16
2023-05-12T23:12:10.646Z,95062.47
2023-05-12T23:14:12.093Z,95055.56
2023-05-12T23:16:13.551Z,95053.94
2023-05-12T23:18:14.990Z,95049.81
2023-05-12T23:20:16.524Z,95047.50
2023-05-12T23:22:18.111Z,95037.81
2023-05-12T23:24:19.632Z,95035.38
2023-05-12T23:26:22.322Z,95028.94
2023-05-12T23:28:23.817Z,95024.38
2023-05-12T23:30:25.459Z,95027.47
2023-05-12T23:32:27.080Z,95012.19
2023-05-12T23:34:28.880Z,95011.19
2023-05-12T23:36:31.404Z,95005.84
2023-05-12T23:38:32.990Z,95009.31
2023-05-12T23:40:38.896Z,95016.16
2023-05-12T23:42:40.414Z,95007.09
2023-05-12T23:44:41.897Z,95006.88
2023-05-12T23:46:43.490Z,94998.78
2023-05-12T23:48:45.134Z,94991.06
2023-05-12T23:50:46.565Z,94995.94
2023-05-12T23:52:48.018Z,94986.63
2023-05-12T23:54:49.550Z,94979.91
2023-05-12T23:56:51.038Z,94978.75
2023-05-12T23:58:52.491Z,94967.34
