createdAt,value
2019-04-28T18:16:16.578Z,70.20
2019-04-28T18:18:44.444Z,74.50
2019-04-28T18:21:10.557Z,76.50
2019-04-28T18:23:36.587Z,78.40
2019-04-28T18:26:03.886Z,80.70
2019-04-28T18:28:29.959Z,85.20
2019-04-28T18:31:06.732Z,79.40
2019-04-28T18:33:40.544Z,83.80
2019-04-28T18:38:51.249Z,90.30
2019-04-28T18:41:22.048Z,90.20
2019-04-28T19:01:14.119Z,56.10
2019-04-28T19:03:40.269Z,76.10
2019-04-28T19:06:07.319Z,82.20
2019-04-28T19:08:48.025Z,85.60
2019-04-28T19:11:05.331Z,87.80
2019-04-28T19:13:33.364Z,88.80
2019-04-28T19:16:19.308Z,90.30
2019-04-28T19:18:47.292Z,90.80
2019-04-28T19:21:13.401Z,91.20
2019-04-28T19:23:39.450Z,91.50
2019-04-28T19:26:05.444Z,91.90
2019-04-28T19:28:31.498Z,92.10
2019-04-28T19:30:59.746Z,92.40
2019-04-28T19:33:25.674Z,92.60
2019-04-28T19:35:51.718Z,92.90
2019-04-28T19:38:17.706Z,93.20
2019-04-28T19:40:43.648Z,93.40
2019-04-28T19:43:09.640Z,93.60
2019-04-28T19:45:37.490Z,93.80
2019-04-28T19:48:03.463Z,94.00
2019-04-28T19:50:29.420Z,93.80
2019-04-28T19:52:56.442Z,94.30
2019-04-28T19:55:24.762Z,94.30
2019-04-28T19:58:01.553Z,94.40
2019-04-28T20:00:41.200Z,94.50
2019-04-28T20:03:07.259Z,94.70
2019-04-28T20:05:33.210Z,94.80
2019-04-28T20:07:59.180Z,95.00
2019-04-28T20:10:25.255Z,95.10
2019-04-28T20:12:51.193Z,95.10
2019-04-28T20:15:17.197Z,95.20
2019-04-28T20:17:43.263Z,95.10
2019-04-28T20:20:09.477Z,95.10
2019-04-28T20:22:35.411Z,95.10
2019-04-28T20:25:01.486Z,95.10
2019-04-28T20:27:27.457Z,95.20
2019-04-28T20:29:53.520Z,95.20
2019-04-28T20:32:19.476Z,95.20
2019-04-28T20:34:45.409Z,95.20
2019-04-28T20:37:13.279Z,95.30
2019-04-28T20:39:39.338Z,95.20
2019-04-28T20:42:23.783Z,95.30
2019-04-28T20:44:49.838Z,95.40
2019-04-28T20:47:15.827Z,95.50
2019-04-28T20:49:41.891Z,95.70
2019-04-28T20:52:07.859Z,95.50
2019-04-28T20:54:33.817Z,95.50
2019-04-28T20:56:59.778Z,95.20
2019-04-28T20:59:25.794Z,95.40
2019-04-28T21:01:51.894Z,95.40
2019-04-28T21:04:17.932Z,95.20
2019-04-28T21:06:43.890Z,95.10
2019-04-28T21:09:09.861Z,94.80
2019-04-28T21:11:35.914Z,94.60
2019-04-28T21:14:01.851Z,94.50
2019-04-28T21:16:27.817Z,94.30
2019-04-28T21:18:53.766Z,94.10
2019-04-28T21:21:19.795Z,94.10
2019-04-28T21:24:05.686Z,93.90
2019-04-28T21:26:31.646Z,94.00
2019-04-28T21:28:57.618Z,94.00
2019-04-28T21:31:23.583Z,94.00
2019-04-28T21:33:49.530Z,94.10
2019-04-28T21:36:15.494Z,94.20
2019-04-28T21:38:41.460Z,94.30
2019-04-28T21:41:07.543Z,94.40
2019-04-28T21:43:35.515Z,94.40
2019-04-28T21:46:03.420Z,94.60
2019-04-28T21:48:31.273Z,94.70
2019-04-28T21:50:57.207Z,94.70
2019-04-28T21:53:23.191Z,94.70
2019-04-28T21:55:49.170Z,94.80
2019-04-28T21:58:15.119Z,94.90
2019-04-28T22:00:47.025Z,94.90
2019-04-28T22:03:13.014Z,94.80
2019-04-28T22:05:39.125Z,94.90
2019-04-28T22:08:05.258Z,94.80
2019-04-28T22:10:31.255Z,95.20
2019-04-28T22:12:57.202Z,94.50
2019-04-28T22:15:23.171Z,94.70
2019-04-28T22:17:49.205Z,94.70
2019-04-28T22:20:17.993Z,94.80
2019-04-28T22:22:44.026Z,94.90
2019-04-28T22:25:12.008Z,94.90
2019-04-28T22:27:38.247Z,94.80
2019-04-28T22:30:05.129Z,94.90
2019-04-28T22:32:31.115Z,94.90
2019-04-28T22:34:57.167Z,94.90
2019-04-28T22:37:23.200Z,95.00
2019-04-28T22:39:49.141Z,95.00
2019-04-28T22:42:15.220Z,95.10
2019-04-28T22:44:41.464Z,95.60
2019-04-28T22:47:07.611Z,95.30
2019-04-28T22:49:33.634Z,95.30
2019-04-28T22:51:59.612Z,95.40
2019-04-28T22:54:27.480Z,95.40
2019-04-28T22:59:38.763Z,95.60
2019-04-28T23:02:08.185Z,95.70
2019-04-28T23:04:42.075Z,95.70
2019-04-28T23:07:08.118Z,95.80
2019-04-28T23:09:34.056Z,95.80
2019-04-28T23:12:00.059Z,96.00
2019-04-28T23:14:25.997Z,96.00
2019-04-28T23:16:52.084Z,95.90
2019-04-28T23:22:08.277Z,95.80
2019-04-28T23:24:34.210Z,96.10
2019-04-28T23:27:00.214Z,96.10
2019-04-28T23:29:26.272Z,96.10
2019-04-28T23:31:52.227Z,96.30
2019-04-28T23:34:18.174Z,96.30
2019-04-28T23:36:44.158Z,96.20
2019-04-28T23:39:10.210Z,96.30
2019-04-28T23:41:38.074Z,96.50
2019-04-28T23:44:04.149Z,96.30
2019-04-28T23:46:48.545Z,96.40
2019-04-28T23:49:14.490Z,96.40
2019-04-28T23:51:57.395Z,96.40
2019-04-28T23:54:23.413Z,96.50
2019-04-28T23:56:49.416Z,96.50
2019-04-28T23:59:15.417Z,96.60
