createdAt,value
2019-05-07T00:02:07.720Z,57.94
2019-05-07T00:07:22.417Z,57.58
2019-05-07T00:12:32.327Z,57.41
2019-05-07T00:17:43.838Z,57.51
2019-05-07T00:22:53.351Z,57.23
2019-05-07T00:28:02.935Z,57.21
2019-05-07T00:33:13.005Z,57.73
2019-05-07T00:38:24.399Z,57.91
2019-05-07T00:43:37.981Z,57.87
2019-05-07T00:48:48.581Z,58.75
2019-05-07T00:53:59.170Z,59.28
2019-05-07T00:59:08.965Z,59.24
2019-05-07T01:04:14.298Z,59.05
2019-05-07T01:09:23.117Z,58.26
2019-05-07T01:14:33.057Z,58.03
2019-05-07T01:19:39.391Z,57.82
2019-05-07T01:24:53.807Z,57.37
2019-05-07T01:30:05.284Z,56.95
2019-05-07T01:35:22.412Z,56.61
2019-05-07T01:40:28.250Z,56.22
2019-05-07T01:45:45.233Z,56.28
2019-05-07T01:50:46.394Z,57.23
2019-05-07T01:55:58.247Z,58.31
2019-05-07T02:01:06.921Z,57.82
2019-05-07T02:06:35.442Z,57.36
2019-05-07T02:11:47.700Z,56.99
2019-05-07T02:16:58.241Z,56.50
2019-05-07T02:22:06.285Z,56.49
2019-05-07T02:27:16.941Z,57.32
2019-05-07T02:32:25.530Z,58.29
2019-05-07T02:37:50.819Z,57.76
2019-05-07T02:42:54.577Z,57.22
2019-05-07T02:48:05.377Z,56.75
2019-05-07T02:53:22.523Z,57.41
2019-05-07T02:58:32.873Z,58.75
2019-05-07T03:03:39.207Z,59.17
2019-05-07T03:08:45.211Z,59.77
2019-05-07T03:13:53.754Z,59.86
2019-05-07T03:19:04.152Z,59.44
2019-05-07T03:24:23.996Z,59.21
2019-05-07T03:29:35.710Z,59.06
2019-05-07T03:34:57.037Z,59.05
2019-05-07T03:40:03.969Z,59.18
2019-05-07T03:45:35.523Z,59.06
2019-05-07T03:50:43.348Z,59.50
2019-05-07T03:55:49.494Z,59.47
2019-05-07T04:00:58.572Z,59.55
2019-05-07T04:06:07.611Z,58.92
2019-05-07T04:11:17.933Z,58.59
2019-05-07T04:16:27.984Z,58.21
2019-05-07T04:21:38.711Z,57.69
2019-05-07T04:26:53.672Z,58.93
2019-05-07T04:32:03.164Z,58.91
2019-05-07T04:37:13.268Z,58.20
2019-05-07T04:42:24.601Z,57.85
2019-05-07T04:47:42.423Z,57.34
2019-05-07T04:52:46.999Z,56.80
2019-05-07T04:57:55.479Z,57.06
2019-05-07T05:03:24.624Z,57.02
2019-05-07T05:08:32.770Z,56.92
2019-05-07T05:13:45.064Z,57.67
2019-05-07T05:18:55.269Z,58.58
2019-05-07T05:24:08.157Z,58.23
2019-05-07T05:29:15.970Z,57.32
2019-05-07T05:34:22.610Z,56.84
2019-05-07T05:39:33.741Z,56.72
2019-05-07T05:44:45.185Z,55.70
2019-05-07T05:49:53.966Z,54.31
2019-05-07T05:55:13.423Z,53.44
2019-05-07T06:00:47.093Z,53.00
2019-05-07T06:06:26.132Z,52.68
2019-05-07T06:11:52.065Z,52.25
2019-05-07T06:17:12.945Z,51.81
2019-05-07T06:22:42.315Z,52.13
2019-05-07T06:27:54.924Z,51.91
2019-05-07T06:33:02.918Z,51.50
2019-05-07T06:38:12.498Z,50.88
2019-05-07T06:43:44.156Z,51.12
2019-05-07T06:48:53.012Z,50.83
2019-05-07T06:54:02.664Z,49.38
2019-05-07T06:59:15.950Z,49.42
2019-05-07T07:04:27.166Z,49.25
2019-05-07T07:09:47.071Z,48.49
2019-05-07T07:14:53.104Z,48.62
2019-05-07T07:20:01.913Z,47.86
2019-05-07T07:25:11.874Z,48.52
2019-05-07T07:30:26.296Z,47.26
2019-05-07T07:35:33.750Z,47.07
2019-05-07T07:40:44.574Z,46.99
2019-05-07T07:45:54.047Z,46.80
2019-05-07T07:51:00.426Z,46.75
2019-05-07T07:56:25.301Z,46.43
2019-05-07T08:01:44.543Z,46.22
2019-05-07T08:07:07.849Z,46.02
2019-05-07T08:12:14.017Z,44.65
2019-05-07T08:17:22.401Z,43.37
2019-05-07T08:22:28.688Z,42.76
2019-05-07T08:27:38.263Z,43.57
2019-05-07T08:33:09.762Z,42.29
2019-05-07T08:38:18.770Z,42.78
2019-05-07T08:43:34.717Z,41.75
2019-05-07T08:48:44.067Z,40.50
2019-05-07T08:54:06.654Z,40.23
2019-05-07T08:59:12.467Z,40.09
2019-05-07T09:04:22.058Z,39.46
2019-05-07T09:09:32.101Z,39.31
2019-05-07T09:14:42.725Z,39.91
2019-05-07T09:19:52.253Z,39.62
2019-05-07T09:24:58.753Z,39.52
2019-05-07T09:30:28.231Z,38.97
2019-05-07T09:35:42.558Z,38.25
2019-05-07T09:40:47.925Z,37.97
2019-05-07T09:45:57.826Z,38.59
2019-05-07T09:51:06.224Z,39.31
2019-05-07T09:56:12.441Z,38.90
2019-05-07T10:01:25.851Z,38.04
2019-05-07T10:06:35.922Z,39.22
2019-05-07T10:11:52.346Z,39.49
2019-05-07T10:17:22.421Z,40.23
2019-05-07T10:22:29.141Z,41.05
2019-05-07T10:27:36.447Z,41.55
2019-05-07T10:32:47.046Z,41.65
2019-05-07T10:37:54.447Z,41.19
2019-05-07T10:43:05.766Z,41.05
2019-05-07T10:48:32.042Z,41.44
2019-05-07T10:53:42.528Z,41.38
2019-05-07T10:58:57.413Z,40.49
2019-05-07T11:04:05.645Z,38.80
2019-05-07T11:09:15.359Z,37.18
2019-05-07T11:14:24.214Z,36.54
2019-05-07T11:19:32.670Z,36.69
2019-05-07T11:24:39.295Z,35.34
2019-05-07T11:29:47.580Z,36.68
2019-05-07T11:34:56.442Z,35.92
2019-05-07T11:40:03.527Z,35.96
2019-05-07T11:45:17.954Z,35.70
2019-05-07T11:51:01.400Z,36.58
2019-05-07T11:56:03.361Z,36.23
2019-05-07T12:01:16.350Z,35.53
2019-05-07T12:06:27.168Z,36.30
2019-05-07T12:11:34.527Z,36.21
2019-05-07T12:16:45.661Z,37.00
2019-05-07T12:21:54.295Z,36.51
2019-05-07T12:26:59.371Z,35.86
2019-05-07T12:32:28.745Z,35.12
2019-05-07T12:37:38.335Z,35.77
2019-05-07T12:42:45.699Z,35.74
2019-05-07T12:47:55.613Z,36.66
2019-05-07T12:53:08.535Z,37.00
2019-05-07T12:58:17.112Z,36.47
2019-05-07T13:03:34.132Z,36.98
2019-05-07T13:08:47.649Z,37.26
2019-05-07T13:13:56.809Z,37.43
2019-05-07T13:19:06.452Z,37.94
2019-05-07T13:24:14.978Z,37.55
2019-05-07T13:29:25.523Z,37.48
2019-05-07T13:34:34.849Z,37.18
2019-05-07T13:39:53.195Z,37.62
2019-05-07T13:45:19.746Z,37.18
2019-05-07T13:50:25.192Z,37.97
2019-05-07T13:55:32.916Z,38.61
2019-05-07T14:01:02.037Z,38.84
2019-05-07T14:06:12.739Z,38.75
2019-05-07T14:11:26.857Z,39.54
2019-05-07T14:16:34.082Z,40.03
2019-05-07T14:21:44.100Z,40.11
2019-05-07T14:26:53.043Z,39.78
2019-05-07T14:32:18.976Z,40.96
2019-05-07T14:37:37.593Z,40.43
2019-05-07T14:42:52.588Z,40.22
2019-05-07T14:48:02.997Z,39.96
2019-05-07T14:53:14.835Z,38.85
2019-05-07T14:58:20.066Z,38.07
2019-05-07T15:03:28.289Z,36.08
2019-05-07T15:08:36.007Z,36.44
2019-05-07T15:13:44.582Z,36.77
2019-05-07T15:19:04.319Z,37.02
2019-05-07T15:24:16.320Z,36.66
2019-05-07T15:29:23.746Z,36.17
2019-05-07T15:34:32.901Z,35.76
2019-05-07T15:39:42.172Z,35.43
2019-05-07T15:44:52.779Z,35.00
2019-05-07T15:50:01.286Z,35.38
2019-05-07T15:55:11.978Z,35.77
2019-05-07T16:00:22.525Z,36.26
2019-05-07T16:05:28.407Z,35.92
2019-05-07T16:10:37.789Z,35.93
2019-05-07T16:15:48.119Z,35.92
2019-05-07T16:21:02.481Z,36.36
2019-05-07T16:26:13.009Z,35.51
2019-05-07T16:31:18.296Z,35.83
2019-05-07T16:36:27.510Z,35.82
2019-05-07T16:41:36.549Z,36.28
2019-05-07T16:46:45.612Z,36.44
2019-05-07T16:51:54.172Z,36.79
2019-05-07T16:57:18.478Z,37.81
2019-05-07T17:02:28.686Z,38.30
2019-05-07T17:07:42.253Z,38.69
2019-05-07T17:12:52.450Z,37.97
2019-05-07T17:18:02.971Z,38.21
2019-05-07T17:23:22.547Z,37.67
2019-05-07T17:28:42.597Z,38.34
2019-05-07T17:33:52.213Z,37.91
2019-05-07T17:39:02.729Z,37.85
2019-05-07T17:44:12.015Z,37.70
2019-05-07T17:49:19.370Z,37.83
2019-05-07T17:54:28.317Z,37.12
2019-05-07T17:59:38.148Z,37.74
2019-05-07T18:04:51.522Z,37.56
2019-05-07T18:10:02.267Z,36.96
2019-05-07T18:15:12.657Z,37.16
2019-05-07T18:20:22.213Z,38.70
2019-05-07T18:25:32.389Z,38.42
2019-05-07T18:30:44.028Z,38.44
2019-05-07T18:35:52.669Z,40.05
2019-05-07T18:41:03.740Z,40.38
2019-05-07T18:46:12.810Z,40.38
2019-05-07T18:51:17.994Z,40.38
2019-05-07T18:56:25.265Z,41.08
2019-05-07T19:01:37.880Z,40.95
2019-05-07T19:06:46.502Z,41.90
2019-05-07T19:11:58.110Z,42.17
2019-05-07T19:17:09.235Z,42.66
2019-05-07T19:22:17.093Z,42.90
2019-05-07T19:27:25.950Z,43.13
2019-05-07T19:32:34.785Z,43.29
2019-05-07T19:37:42.530Z,43.60
2019-05-07T19:42:54.288Z,43.46
2019-05-07T19:48:02.748Z,43.97
2019-05-07T19:53:09.053Z,44.17
2019-05-07T19:58:17.822Z,44.26
2019-05-07T20:03:24.293Z,44.62
2019-05-07T20:08:35.716Z,44.41
2019-05-07T20:13:47.719Z,44.15
2019-05-07T20:18:54.617Z,44.30
2019-05-07T20:24:04.451Z,44.31
2019-05-07T20:29:14.988Z,44.17
2019-05-07T20:34:24.190Z,44.04
2019-05-07T20:39:32.436Z,44.12
2019-05-07T20:44:39.957Z,44.20
2019-05-07T20:49:49.412Z,44.47
2019-05-07T20:55:08.030Z,44.63
2019-05-07T21:00:24.483Z,44.68
2019-05-07T21:05:32.384Z,44.80
2019-05-07T21:10:42.446Z,45.29
2019-05-07T21:15:48.215Z,45.54
2019-05-07T21:21:01.998Z,45.72
2019-05-07T21:26:12.838Z,46.02
2019-05-07T21:31:22.760Z,45.89
2019-05-07T21:36:32.438Z,46.35
2019-05-07T21:41:42.587Z,46.35
2019-05-07T21:46:51.883Z,46.62
2019-05-07T21:52:01.902Z,46.77
2019-05-07T21:57:38.665Z,46.68
2019-05-07T22:02:44.961Z,46.91
2019-05-07T22:07:54.401Z,47.42
2019-05-07T22:13:02.762Z,47.84
2019-05-07T22:18:15.835Z,48.20
2019-05-07T22:23:24.469Z,48.63
2019-05-07T22:28:32.009Z,49.22
2019-05-07T22:33:52.750Z,49.57
2019-05-07T22:39:02.083Z,49.76
2019-05-07T22:44:12.284Z,49.87
2019-05-07T22:49:22.885Z,50.11
2019-05-07T22:54:28.268Z,50.19
2019-05-07T22:59:37.537Z,50.38
2019-05-07T23:04:44.747Z,50.59
2019-05-07T23:09:52.344Z,50.70
2019-05-07T23:15:02.540Z,50.93
2019-05-07T23:20:13.313Z,51.09
2019-05-07T23:25:24.523Z,51.09
2019-05-07T23:30:33.159Z,51.21
2019-05-07T23:35:43.586Z,51.32
2019-05-07T23:41:08.228Z,51.37
2019-05-07T23:46:17.088Z,51.52
2019-05-07T23:51:26.977Z,51.76
2019-05-07T23:56:32.911Z,52.15
